siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005741012,00016,00574101200016,O,,NN,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
005944079,00010,00594407900010,O,,,,,2019-09-24T09:56:20,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006042949,00013,00604294900013,O,,NN,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
006140016,00012,00614001600012,O,,NN,,,,true,1,,,,HAM,L'HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,6.022277,44.083107,0.92,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
006250104,00012,00625010400012,O,1962-01-01,NN,,,2020-08-25T10:10:14,true,4,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
006840227,00018,00684022700018,O,,,,,,true,1,,,,HAM,L HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.022277,44.083107,0.92,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
006840847,00013,00684084700013,O,,NN,,,,true,1,,,,RUE,DES ECOLES,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,6.023746,44.08385,0.95,street,Rue des Ecoles 04160 L'Escale,04079_0001,G,RUE DES ECOLES,
006940357,00012,00694035700012,O,1969-01-01,NN,,,,true,3,,,,QUAI,SAINT ANDRE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,6.023089,44.077383,0.7,street,Saint-André 04160 L'Escale,04079_B053,G,SAINT ANDRE,
006941488,00022,00694148800022,O,,NN,,,,true,1,,,,HAM,DE L HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1986-04-16,F,,,,,57.11,NAP,N,6.022277,44.083107,0.93,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
007250202,00046,00725020200046,O,1979-01-01,01,2020,,2022-08-29T09:00:22,false,4,,,,,SAINT ANDRE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.39Z,NAFRev2,O,6.023089,44.077383,0.94,street,Saint-André 04160 L'Escale,04079_B053,G,SAINT ANDRE,
007350358,00029,00735035800029,O,,NN,,,2009-08-31T15:35:53,true,1,,,,,ZONE ARTISANALE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.01896,44.080154,0.94,locality,Zone Artisanale 04160 L'Escale,04079_B065,G,ZONE ARTISANALE,
019680941,00010,01968094100010,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
210400792,00011,21040079200011,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,RUE,FRANCOIS ARNAUD,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.023475,44.084743,0.89,street,Rue du Professeur François Arnaud 04160 L'Escale,04079_0015,G,RUE DU PR FRANCOIS ARNAUD,
210400792,00029,21040079200029,O,1983-12-21,03,2020,,2022-08-29T09:05:45,false,4,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400792,00037,21040079200037,O,1983-12-21,NN,,,2009-06-27T03:18:16,false,3,,,,RUE,COMMANDANT ARNAUD,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.023475,44.084743,0.46,street,Rue du Professeur François Arnaud 04160 L'Escale,04079_0015,G,RUE DU PR FRANCOIS ARNAUD,
210400792,00045,21040079200045,O,1995-04-28,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,RUE,FRANCOIS ARNAUD,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.023475,44.084743,0.89,street,Rue du Professeur François Arnaud 04160 L'Escale,04079_0015,G,RUE DU PR FRANCOIS ARNAUD,
210400792,00052,21040079200052,O,2005-10-12,,,,2013-10-05T12:43:27,false,3,MAIRIE,,,RUE,FRANCOIS ARNAUD,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAVEAUX DE L'ESCALE,,,,96.03Z,NAFRev2,N,6.023475,44.084743,0.89,street,Rue du Professeur François Arnaud 04160 L'Escale,04079_0015,G,RUE DU PR FRANCOIS ARNAUD,
260400858,00015,26040085800015,O,1983-03-01,NN,,,2016-07-23T12:14:29,true,5,MAIRIE,,,RUE,FRANCOIS ARNAUD,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,6.023475,44.084743,0.89,street,Rue du Professeur François Arnaud 04160 L'Escale,04079_0015,G,RUE DU PR FRANCOIS ARNAUD,
260402664,00015,26040266400015,O,1984-12-04,NN,,,,true,4,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401793,00010,29040179300010,O,1986-02-04,NN,,,2008-01-04T19:05:45,true,3,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300650710,00019,30065071000019,O,,NN,,,,true,1,,,,,QUARTIER SAINT ANDRE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,6.023089,44.077383,0.59,street,Saint-André 04160 L'Escale,04079_B053,G,SAINT ANDRE,
301196705,00018,30119670500018,O,1900-01-01,NN,,,,true,4,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
301714192,00012,30171419200012,O,1900-01-01,NN,,,2017-02-16T10:09:36,false,4,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
301714192,00020,30171419200020,O,2017-02-01,,,,2023-02-21T08:44:21,true,5,,3,,RTE,DE L'HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90E,NAFRev2,N,6.021365,44.083921,0.7,housenumber,3 Hameau de l’Hôte 04160 L'Escale,04079_b028_00003,G,3 HAMEAU DE L HOTE,
302477666,00028,30247766600028,O,1996-04-10,NN,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
302739040,00012,30273904000012,O,,,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304143753,00016,30414375300016,O,1900-01-01,NN,,,2007-01-18T09:11:18,true,4,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
304431075,00023,30443107500023,O,,,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304736051,00026,30473605100026,O,,NN,,,,true,1,,,,,HAMEAU DE L HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,6.022277,44.083107,0.95,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
305873150,00026,30587315000026,O,1982-01-09,NN,,,2008-11-07T00:21:36,true,4,,,,,ZONE ARTISANALE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,45.3F,NAFRev1,O,6.01896,44.080154,0.94,locality,Zone Artisanale 04160 L'Escale,04079_B065,G,ZONE ARTISANALE,
306377912,00010,30637791200010,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,22.02,NAP,N,6.01896,44.080154,0.94,locality,Zone Artisanale 04160 L'Escale,04079_B065,G,ZONE ARTISANALE,
306430877,00010,30643087700010,O,,,,,,true,1,,,,,CLOS PANAYA,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
308168103,00015,30816810300015,O,,NN,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
308265057,00015,30826505700015,O,,NN,,,,true,1,,,,,LE HAMEAU DES CLEMENTS,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,74.8F,NAF1993,N,6.024507,44.084526,0.84,locality,Hameau des Cléments 04160 L'Escale,04079_B032,G,HAMEAU DES CLEMENTS,
309024263,00027,30902426300027,O,,NN,,,,true,1,,,,LD,CHAMP FERRIER,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,O,6.019767,44.07904,0.74,locality,Champ Perrier 04160 L'Escale,04079_B011,G,CHAMP PERRIER,
309933448,00024,30993344800024,O,,NN,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
310028154,00048,31002815400048,O,2003-01-01,NN,,,2008-11-07T00:24:56,true,4,,,,,HAMEAU DES CLEMENTS,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,6.024507,44.084526,0.94,locality,Hameau des Cléments 04160 L'Escale,04079_B032,G,HAMEAU DES CLEMENTS,
310036207,00010,31003620700010,O,,,,,,true,1,,,,,ZONE ARTISANALE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,36.1G,NAF1993,N,6.01896,44.080154,0.94,locality,Zone Artisanale 04160 L'Escale,04079_B065,G,ZONE ARTISANALE,
310440714,00023,31044071400023,O,,NN,,,,true,1,,,,HAM,L'HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,6.022277,44.083107,0.92,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
311481345,00040,31148134500040,O,2006-12-01,,,,2021-02-23T10:39:10,true,1,MONTEE DES OLIVIERS,,,HAM,DES GIRAUD,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,68.20A,NAFRev2,N,6.02603,44.078261,0.69,street,Les Girauds 04160 L'Escale,04079_sg8zxm,G,LES GIRAUDS,
311481345,00057,31148134500057,O,2007-12-07,,,,2008-06-05T14:54:29,false,1,,,,MTE,DES OLIVIERS,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,68.20A,NAFRev2,N,6.023983,44.077919,0.79,street,Montée des Oliviers 04160 L'Escale,04079_0011,G,MONTEE DES OLIVIERS,
312802929,00017,31280292900017,O,,,,,,true,1,,,,,LES GRAVES,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.020971,44.081665,0.91,locality,Les Graves de Saint Martin 04160 L'Escale,04079_B023,G,LES GRAVES DE SAINT MARTIN,
312859226,00010,31285922600010,O,,NN,,,,true,1,,,,RTE,DE L HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,70.2C,NAF1993,N,6.019636,44.085275,0.8,street,Route de l’Hôte 04160 L'Escale,04079_0023,G,ROUTE DE L HOTE,
313339145,00010,31333914500010,O,,NN,,,,true,1,,,,HAM,DES CHEMINS,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.02398,44.081313,0.93,street,Route des Chemins 04160 L'Escale,04079_0018,G,ROUTE DES CHEMINS,
313814808,00017,31381480800017,O,1978-01-01,NN,,,2007-03-23T13:07:58,true,3,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
313964074,00022,31396407400022,O,1979-01-03,NN,,,2014-07-08T00:17:56,true,5,,,,,ZONE INDUSTRIELLE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.30Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314271677,00093,31427167700093,O,2008-01-01,12,2020,,2022-08-29T09:14:31,false,1,RTE NAPOLEON,,,,ST ANDRE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.023089,44.077383,0.73,street,Saint-André 04160 L'Escale,04079_B053,G,SAINT ANDRE,
315388421,00010,31538842100010,O,,,,,2006-11-25T09:36:29,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
315951210,00014,31595121000014,O,,,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
316517564,00019,31651756400019,O,,,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
316757731,00013,31675773100013,O,,NN,,,,true,1,,,,,HAMEAU DE L'HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,6.022277,44.083107,0.95,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
316892504,00036,31689250400036,O,,NN,,,,true,1,,,,,LES PLANTAYES,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.01,NAP,N,6.025361,44.084699,0.31,street,Place des Cléments 04160 L'Escale,04079_0005,G,PLACE DES CLEMENTS,
317257137,00016,31725713700016,O,,NN,,,,true,1,,,,RUE,DES ECOLES,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,52.2C,NAF1993,N,6.023746,44.08385,0.95,street,Rue des Ecoles 04160 L'Escale,04079_0001,G,RUE DES ECOLES,
317415040,00011,31741504000011,O,1979-01-01,NN,,,,false,4,,,,HAM,DE L HOIE  LA BERGERIE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.2Z,NAF1993,O,4.494679,44.889193,0.75,poi.guest_house,La Bergerie de l'Aulagner (Maison d'hôte) Saint-Julien-Labrousse,https://osm.org/way/445541996,G,,
317483980,00056,31748398000056,O,1900-01-01,NN,,,2011-04-28T00:16:48,false,3,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,15.8C,NAF1993,,,,0,,,,,,
318572518,00013,31857251800013,O,,,,,2009-08-31T15:16:23,true,1,,,,,QU SAINT ANDRE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.023089,44.077383,0.78,street,Saint-André 04160 L'Escale,04079_B053,G,SAINT ANDRE,
318737111,00019,31873711100019,O,,,,,,true,1,,,,,HAMEAU DE L HATE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,6.022277,44.083107,0.83,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
319034450,00019,31903445000019,O,,NN,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319656112,00012,31965611200012,O,1968-07-01,NN,,,2014-10-07T09:05:09,true,6,,,,,HAMEAU DE L HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2014-07-26,F,,,,,69.20Z,NAFRev2,N,6.022277,44.083107,0.95,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
321228074,00019,32122807400019,O,,,,,,true,1,,,,PL,DE L EGLISE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,82.06,NAP,N,6.02174,44.084996,0.82,street,Place de l’Eglise 04160 L'Escale,04079_0007,G,PLACE DE L EGLISE,
322374992,00012,32237499200012,O,1981-07-07,NN,,,2018-09-29T12:19:47,false,5,,,,,HAMEAU DE L'HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,6.022277,44.083107,0.95,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
322648700,00027,32264870000027,O,2005-11-01,,,,2014-07-18T10:51:39,true,3,,,,RUE,DES ECOLES,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,68.20B,NAFRev2,N,6.023746,44.08385,0.95,street,Rue des Ecoles 04160 L'Escale,04079_0001,G,RUE DES ECOLES,
323225151,00030,32322515100030,O,1992-05-31,NN,,,2021-10-27T08:23:16,true,6,,,,,HAMEAU DE L'HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,71.11Z,NAFRev2,N,6.022277,44.083107,0.95,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
323348342,00011,32334834200011,O,1992-01-01,NN,,,2012-07-28T09:06:57,true,4,,,,,LA PAUSE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.03B,NAFRev2,N,6.027468,44.079891,0.94,street,La Pause 04160 L'Escale,04079_y3ndop,G,LA PAUSE,
323573410,00012,32357341000012,O,1982-01-04,,,,2021-05-26T11:07:46,true,4,,,,,ZONE ARTISANALE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,25.2H,NAF1993,N,6.01896,44.080154,0.94,locality,Zone Artisanale 04160 L'Escale,04079_B065,G,ZONE ARTISANALE,
323588293,00015,32358829300015,O,,NN,,,2009-11-26T10:38:35,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
323660696,00010,32366069600010,O,,,,,,true,1,,,,,HAMEAU DE L HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.022277,44.083107,0.95,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
324906528,00041,32490652800041,O,1993-07-01,,,,2016-02-11T10:06:43,false,3,LE PAVILLON,,,RTE,DU LAC,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,6.02263,44.088612,0.77,street,Route du Lac 04160 L'Escale,04079_0010,G,ROUTE DU LAC,
325281368,00010,32528136800010,O,,,,,,true,1,,,,,ZONE ARTIZANALE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,36.1G,NAF1993,N,6.01896,44.080154,0.77,locality,Zone Artisanale 04160 L'Escale,04079_B065,G,ZONE ARTISANALE,
325656718,00021,32565671800021,O,1990-03-01,NN,,,2014-10-15T04:16:46,true,4,,,,ALL,DU 19 MARS 1962,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,68.20B,NAFRev2,N,6.020399,44.079609,0.85,street,Allee du 19 Mars 1962 04160 L'Escale,04079_xm1st2,G,ALLEE DU 19 MARS 1962,
325845345,00017,32584534500017,O,,,,,,true,1,,,,,LE MOULIN,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.022121,44.075303,0.92,locality,Le Moulin et Ragon 04160 L'Escale,04079_B038,G,LE MOULIN ET RAGON,
326482833,00026,32648283300026,O,1983-04-01,NN,,,,true,1,,,,LOT,LES GRAVES,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.7Z,NAF1993,N,6.020971,44.081665,0.65,locality,Les Graves de Saint Martin 04160 L'Escale,04079_B023,G,LES GRAVES DE SAINT MARTIN,
326663093,00010,32666309300010,O,,,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326663101,00011,32666310100011,O,1982-12-24,NN,,,2012-07-28T11:13:22,true,4,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
326862729,00018,32686272900018,O,,,,,2009-10-13T14:43:28,true,1,,,,HAM,L'HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,38.40,NAP,N,6.022277,44.083107,0.92,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
328231469,00011,32823146900011,O,1983-06-30,NN,,,2016-08-09T09:48:27,true,4,CHATEAU-ARNOUX,,,,L'ESCALE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,77.31Z,NAFRev2,N,6.021971,44.081448,0.94,municipality,L'Escale,04079,G,L ESCALE,
328277314,00014,32827731400014,O,,,,,,true,1,,,,RTE,NAPOLEON LA GRANGE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.021438,44.081778,0.52,street,Route Napoléon 04160 L'Escale,04079_0012,G,ROUTE NAPOLEON,
328560800,00018,32856080000018,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,6.01896,44.080154,0.94,locality,Zone Artisanale 04160 L'Escale,04079_B065,G,ZONE ARTISANALE,
329276232,00017,32927623200017,O,1983-12-27,02,2020,,2022-08-29T09:20:50,true,3,,6,,,LES PLANTAYES,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.025361,44.084699,0.34,housenumber,6 Place des Cléments 04160 L'Escale,04079_0005_00006,G,6 PLACE DES CLEMENTS,
330730771,00236,33073077100236,O,1994-06-13,NN,,,2015-06-18T13:05:57,false,6,,,,,ZONE ARTISANALE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,33.20A,NAFRev2,O,6.01896,44.080154,0.94,locality,Zone Artisanale 04160 L'Escale,04079_B065,G,ZONE ARTISANALE,
331445932,00014,33144593200014,O,,,,,,true,1,,,,,ZONE ARTISANALE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,N,6.01896,44.080154,0.94,locality,Zone Artisanale 04160 L'Escale,04079_B065,G,ZONE ARTISANALE,
331497719,00012,33149771900012,O,,,,,,true,1,,,,RTE,NAPOLEON,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,55.10,NAP,N,6.021438,44.081778,0.81,street,Route Napoléon 04160 L'Escale,04079_0012,G,ROUTE NAPOLEON,
331791665,00028,33179166500028,O,1900-01-01,NN,,,2018-04-20T09:59:14,false,4,,,,,HAMEAU DE L'HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,6.022277,44.083107,0.95,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
332253657,00024,33225365700024,O,1996-01-01,NN,,8121ZZ,2022-02-24T03:48:17,true,7,,,,,HAMEAU DE COULAYES,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,6.025265,44.083365,0.56,locality,Hameau de Mouries 04160 L'Escale,04079_B030,G,HAMEAU DE MOURIES,
332468685,00018,33246868500018,O,,NN,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,79.05,NAP,N,,,0,,,,,,
332759133,00017,33275913300017,O,,,,,,true,1,,,,,,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,69.11,NAP,N,,,0,,,,,,
333825305,00019,33382530500019,O,1985-10-07,NN,,,2015-06-25T09:17:29,false,4,,,,HAM,DES CHEMINS,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,6.02398,44.081313,0.93,street,Route des Chemins 04160 L'Escale,04079_0018,G,ROUTE DES CHEMINS,
333825305,00027,33382530500027,O,2015-07-01,,,4332BB,2015-06-25T09:17:29,true,1,,5,,ALL,DU 19 MARS 1962,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.32B,NAFRev2,N,6.02077,44.079502,0.86,housenumber,5 Allee du 19 Mars 1962 04160 L'Escale,04079_xm1st2_00005,G,5 ALLEE DU 19 MARS 1962,
335010799,00021,33501079900021,O,1991-10-02,NN,,4322AZ,2015-03-17T00:22:55,false,3,,,,RUE,DES ECOLES,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1996-07-01,F,HJM JARDIN,,,,45.1A,NAF1993,N,6.023746,44.08385,0.95,street,Rue des Ecoles 04160 L'Escale,04079_0001,G,RUE DES ECOLES,
335246096,00028,33524609600028,O,1991-04-05,NN,,,2006-12-15T00:28:01,false,4,,,,,HAMEAU DE L HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,45.4M,NAF1993,N,6.022277,44.083107,0.95,street,Hameau de l’Hôte 04160 L'Escale,04079_B028,G,HAMEAU DE L HOTE,
337734917,00020,33773491700020,O,1995-07-22,NN,,,,false,3,,,,HAM,CLEMENTS,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,85.1G,NAF1993,N,6.025361,44.084699,0.92,street,Place des Cléments 04160 L'Escale,04079_0005,G,PLACE DES CLEMENTS,
337841209,00022,33784120900022,O,2015-04-24,,,,2015-06-22T15:38:59,true,1,,,,RTE,DE LA PAUSE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,,,,6.025473,44.081745,0.83,street,Route de la Pause 04160 L'Escale,04079_0024,G,ROUTE DE LA PAUSE,
337934897,00055,33793489700055,P,2018-08-09,,,,2019-10-09T08:22:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],L'ESCALE,,[ND],04079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-15,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
337934897,00063,33793489700063,P,2019-10-01,,,,2020-10-21T11:46:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],L'ESCALE,,[ND],04079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
338410228,00013,33841022800013,O,,NN,,,,true,1,,,,,LES PLANTAYES,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,6.025361,44.084699,0.31,street,Place des Cléments 04160 L'Escale,04079_0005,G,PLACE DES CLEMENTS,
338546641,00030,33854664100030,O,1994-04-21,NN,,,,true,1,,,,RTE,NAPOLEON,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,93.0D,NAF1993,N,6.021438,44.081778,0.81,street,Route Napoléon 04160 L'Escale,04079_0012,G,ROUTE NAPOLEON,
338590177,00014,33859017700014,P,1986-01-01,NN,,4332AA,2018-06-01T15:11:01,false,5,[ND],[ND],[ND],[ND],[ND],[ND],L'ESCALE,,[ND],04079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
338590177,00022,33859017700022,P,2018-05-31,,,,2021-07-13T09:23:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],L'ESCALE,,[ND],04079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
339666497,00013,33966649700013,O,1986-12-01,NN,,,,false,4,,,,RTE,DE L HOTE,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,6.019636,44.085275,0.8,street,Route de l’Hôte 04160 L'Escale,04079_0023,G,ROUTE DE L HOTE,
339666497,00021,33966649700021,O,1999-08-01,NN,,,2008-01-04T21:32:52,true,3,,,,RTE,NAPOLEON,04160,L'ESCALE,,,04079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.021438,44.081778,0.81,street,Route Napoléon 04160 L'Escale,04079_0012,G,ROUTE NAPOLEON,