siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007040561,00016,00704056100016,O,,NN,,,,true,1,,,,LD,PIQUE NIQUE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.46,NAP,N,-2.2411584,48.5695864,0.89,poi.picnic_site,Aire de Pique-nique Saint-Lormel,https://osm.org/way/253520331,G,,
210402368,00018,21040236800018,O,1983-03-01,01,2017,,2019-06-24T13:09:11,true,3,HOTEL DE VILLE,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210402368,00026,21040236800026,O,1986-01-01,NN,,,,false,4,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210402368,00034,21040236800034,O,1997-11-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210402368,00042,21040236800042,O,1982-12-31,NN,,,2008-01-04T18:24:12,false,3,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210402368,00059,21040236800059,O,2001-02-26,NN,,,2008-01-04T18:24:12,false,3,HOTEL DE VILLE,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.627546,43.927761,0.32,locality,Défends de l'Iscle 04170 Vergons,04236_b017,D,DEFENDS DE L ISCLE,
260402136,00014,26040213600014,O,1983-03-01,NN,,,2010-06-26T03:03:18,true,3,,,,,HOTEL DE VILLE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.627546,43.927761,0.32,locality,Défends de l'Iscle 04170 Vergons,04236_b017,G,DEFENDS DE L ISCLE,
290402114,00018,29040211400018,O,1985-03-30,NN,,,2019-03-26T15:06:11,true,3,MAIRIE,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290403468,00017,29040346800017,O,1996-12-31,,,,,true,2,,,,,MAIRIE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321132466,00012,32113246600012,O,,,,,,true,1,,,,,LE RELAI,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,-0.0717093,47.6996974,0.88,poi.restaurant,Le relai Délice (Restaurant) La Flèche,https://osm.org/way/135006628,G,,
323181784,00022,32318178400022,O,,NN,,,,true,1,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
325114791,00016,32511479100016,O,,NN,,,,true,1,,,,,LE RELAIS,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,67.08,NAP,N,1.9162548,46.1385006,0.9,poi.bar,Le Relais (Bar) Sainte-Feyre,https://osm.org/way/280551494,G,,
328705991,00011,32870599100011,O,,,,,,true,1,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333063147,00057,33306314700057,O,2002-08-20,NN,,,2008-11-07T00:52:38,false,3,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,45.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335077178,00010,33507717800010,O,1986-03-08,NN,,,2008-11-07T00:55:35,false,4,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
339254237,00011,33925423700011,O,,NN,,,,true,1,,,,,LE PRIEURE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,64.49,NAP,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
341540227,00012,34154022700012,O,1987-03-30,,,,,true,4,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
350931093,00016,35093109300016,O,,NN,,,,true,1,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,67.01,NAP,N,,,0,,,,,,
351374103,00031,35137410300031,O,2016-08-23,,,,2016-08-25T14:23:16,true,1,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
354030975,00016,35403097500016,O,1900-01-01,NN,,,2011-04-28T00:43:57,false,3,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
382873875,00019,38287387500019,O,,NN,,,,true,1,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394621502,00019,39462150200019,O,1994-03-05,NN,,,,true,4,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
397423039,00015,39742303900015,O,1994-01-18,NN,,,,true,1,,,,HAM,DE L ISCLE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,52.1B,NAF1993,N,6.627546,43.927761,0.91,locality,Défends de l'Iscle 04170 Vergons,04236_b017,G,DEFENDS DE L ISCLE,
401164678,00054,40116467800054,O,2012-10-17,,,1629ZA,2018-12-04T04:20:08,true,2,,,,HAM,DE L'ISCLES DE VERGONS,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,16.29Z,NAFRev2,N,6.627546,43.927761,0.81,locality,Défends de l'Iscle 04170 Vergons,04236_b017,G,DEFENDS DE L ISCLE,
401772280,00020,40177228000020,O,1995-07-07,NN,,,2008-01-04T19:52:52,true,3,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
418803987,00027,41880398700027,O,1997-01-01,NN,,,2016-12-21T14:49:04,false,4,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418808481,00026,41880848100026,O,2003-04-30,NN,,,2007-03-15T05:52:59,false,3,ALPAGE CABANE DE L'SCLE,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2004-01-01,F,ALPAGE CABANE DE L'ISCLE DE VERGONS,,,,01.1A,NAFRev1,N,,,0,,,,,,
418808895,00019,41880889500019,O,1992-01-01,NN,,,2008-01-04T23:26:57,true,3,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418808903,00011,41880890300011,O,1995-01-01,01,2017,,2019-06-24T13:33:31,true,5,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
418808911,00014,41880891100014,O,1990-12-31,,,,,true,1,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
418808929,00016,41880892900016,O,1989-12-31,NN,,,2008-01-04T23:26:57,true,4,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428577530,00010,42857753000010,O,1975-06-06,NN,,,2008-01-05T01:28:13,true,3,,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432009645,00032,43200964500032,O,2005-07-05,NN,,,2013-11-20T08:42:19,false,6,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,85.51Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434051355,00023,43405135500023,O,2003-10-01,NN,,,2010-08-19T08:18:18,false,4,,,,,L'ISCLE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,90.03B,NAFRev2,N,6.627546,43.927761,0.9,locality,Défends de l'Iscle 04170 Vergons,04236_b017,G,DEFENDS DE L ISCLE,
434051355,00031,43405135500031,O,2010-08-19,,,,2016-01-09T00:11:18,true,1,,,,,L'ISCLE DE VERGONS,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2010-08-19,A,,,,,90.03B,NAFRev2,N,6.627546,43.927761,0.85,locality,Défends de l'Iscle 04170 Vergons,04236_b017,G,DEFENDS DE L ISCLE,
441367091,00010,44136709100010,O,2001-01-01,NN,,,,true,1,,,,,L'ISCLE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2A,NAF1993,N,6.627546,43.927761,0.9,locality,Défends de l'Iscle 04170 Vergons,04236_b017,G,DEFENDS DE L ISCLE,
448329490,00016,44832949000016,O,2003-04-01,NN,,,2010-04-21T05:30:32,true,5,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448939827,00029,44893982700029,O,2004-06-17,NN,,,2008-11-08T02:26:46,true,3,L'ISCLE DE VERGONS,,,,REDINGAIN,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0E,NAFRev1,N,6.627546,43.927761,0.58,locality,Défends de l'Iscle 04170 Vergons,04236_b017,D,DEFENDS DE L ISCLE,
452260250,00017,45226025000017,O,2004-02-04,NN,,,2018-09-29T12:10:56,true,3,,,,,MAIRIE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452714926,00014,45271492600014,O,2004-03-01,NN,,,2008-06-03T06:03:56,true,4,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,74.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479805418,00015,47980541800015,O,1999-01-01,,,,2008-03-06T15:01:19,true,3,,,,,ISCLE DE VERGONS,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.627546,43.927761,0.85,locality,Défends de l'Iscle 04170 Vergons,04236_b017,G,DEFENDS DE L ISCLE,
483316196,00011,48331619600011,O,2005-07-05,NN,,,2009-09-23T09:01:35,false,2,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,92.6C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483551305,00020,48355130500020,O,2006-02-15,,,,2016-10-05T07:14:38,false,3,,,,,MAISON REYMOND LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
484252077,00025,48425207700025,O,2014-01-01,,,,2019-09-17T10:04:12,true,3,,,,,ENTREE DU VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,93.19Z,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
498216944,00013,49821694400013,O,2007-04-14,,,,2008-10-17T05:58:02,true,4,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-09-01,F,LE CHAMATTE,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499205730,00017,49920573000017,O,2007-08-01,,,4399CZ,2015-03-18T00:11:11,true,2,,,,HAM,DE L'ISCLE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.627546,43.927761,0.91,locality,Défends de l'Iscle 04170 Vergons,04236_b017,G,DEFENDS DE L ISCLE,
504071473,00020,50407147300020,O,2010-06-23,,,,2020-01-10T11:09:16,false,3,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,A3V INFORMATIQUE,62.02A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
507806651,00018,50780665100018,O,2008-08-27,NN,,,2015-03-10T03:58:31,true,3,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2010-02-26,F,BISTROT LE CHAMATTE,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513555425,00026,51355542500026,O,2010-06-23,,,2932ZZ,2019-05-14T09:32:39,false,3,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2019-05-07,F,A3V INFORMATIQUE,,,OFFROAD-PROTECT,29.32Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518628029,00036,51862802900036,O,2016-02-01,,,7410ZP,2020-02-25T04:05:08,true,2,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,74.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520787169,00017,52078716900017,O,1985-04-16,,,,2014-09-02T15:59:34,true,1,MAIRIE,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1985-04-16,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
521535864,00016,52153586400016,O,2010-02-26,NN,,,2013-05-18T04:08:59,true,1,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2010-02-26,A,LE CHAMATTE,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
528914948,00013,52891494800013,O,2010-12-01,,,,2011-01-17T13:58:57,true,1,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2010-12-01,A,DOM CONSULTING,,,DOM CONSULTING,74.90A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
530530344,00015,53053034400015,O,2011-01-25,,,4332AA,2017-12-10T15:54:57,false,2,,,,,L'ISCLE DE VERGONS,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.32A,NAFRev2,N,6.627546,43.927761,0.85,locality,Défends de l'Iscle 04170 Vergons,04236_b017,G,DEFENDS DE L ISCLE,
530570233,00011,53057023300011,O,2011-02-11,,,,2018-06-12T03:59:16,true,1,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533866703,00010,53386670300010,O,2011-06-27,,,,2011-08-01T08:09:54,true,1,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
753042910,00012,75304291000012,O,2012-06-28,,,,2012-07-31T08:04:21,true,1,,,,,L'ISCLE DE VERGONS,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,68.20B,NAFRev2,N,6.627546,43.927761,0.85,locality,Défends de l'Iscle 04170 Vergons,04236_b017,G,DEFENDS DE L ISCLE,
799157292,00019,79915729200019,O,2013-12-01,,,,2015-10-01T16:20:23,true,2,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
805198546,00014,80519854600014,O,2014-10-14,,,,2017-07-03T08:45:09,false,2,,,,,VILLAGE LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,85.51Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
808196570,00010,80819657000010,O,2014-02-28,,,,2014-12-05T03:33:43,true,1,LE VILLAGE,1,,RUE,PAVEE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,90.03A,NAFRev2,N,4.1505049,43.7154087,0.88,poi.information,La rue pavée (Informations) Villetelle,https://osm.org/node/2369762247,G,,
818158412,00010,81815841200010,O,2016-01-24,,,,2018-11-29T19:57:54,true,2,CHEZ M. BERAUD CLAUDE,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
822161469,00017,82216146900017,O,2016-08-23,,,,2017-02-09T00:10:17,true,1,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
824189807,00020,82418980700020,O,2018-09-01,,,3213ZZ,2018-10-17T04:11:59,true,1,LE VILLAGE,,,RTE,NATIONALE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,ATELIER DES LUCIOLES,32.13Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
839458601,00011,83945860100011,O,2018-05-07,,,,2020-07-01T08:36:48,true,2,PREMIER ETAGE,,,RUE,DE LA MARTELLE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
843175399,00016,84317539900016,O,2018-09-21,,,,2018-10-17T16:10:22,true,1,,1,,CHE,DS GRANGES,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,94.99Z,NAFRev2,N,2.0950722,49.0254535,0.72,poi.track,Rue des Granges (Chemin) Éragny,https://osm.org/way/34227920,G,,
844656801,00017,84465680100017,O,2019-01-01,,,,2018-12-18T04:40:57,true,1,,,,,LE VILLAGE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
845171297,00029,84517129700029,O,2020-05-14,,,4321AB,2020-05-20T03:54:01,true,1,ISCLE DE VERGONS,,,RUE,DE LA MARTELLE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,LF ELEC,43.21A,NAFRev2,N,6.627546,43.927761,0.52,locality,Défends de l'Iscle 04170 Vergons,04236_b017,D,DEFENDS DE L ISCLE,
880967690,00251,88096769000251,O,2020-07-20,,,,2020-07-23T11:31:37,false,1,,,,LD,CHAMATTE,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,BAC-S,35.11Z,NAFRev2,N,6.6015557,43.9276851,0.89,poi.peak,Pic de Chamatte Vergons,https://osm.org/node/1481109736,G,,
881700900,00015,88170090000015,O,2020-02-20,,,,2020-02-19T11:07:56,true,1,,,,,LES FERRAIS,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
883288938,00011,88328893800011,O,1939-07-01,,,,2020-05-15T03:35:46,true,1,MAIRIE,,,,,04170,VERGONS,,,04236,,,,,,,,,,,,,,,,,,,1939-07-01,A,,,,,01.70Z,NAFRev2,N,,,0,,,,,,
