siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101624,00011,21810162400011,O,1983-03-01,NN,,,2021-10-27T08:10:55,true,4,,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101624,00029,21810162400029,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.795844,43.609317,0.37,street,Impasse d'En Maillan 81470 Maurens-Scopont,81162_0064,D,IMPASSE D EN MAILLAN,
268102753,00012,26810275300012,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.795844,43.609317,0.37,street,Impasse d'En Maillan 81470 Maurens-Scopont,81162_0064,G,IMPASSE D EN MAILLAN,
298101056,00018,29810105600018,O,1983-09-14,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.795844,43.609317,0.37,street,Impasse d'En Maillan 81470 Maurens-Scopont,81162_0064,G,IMPASSE D EN MAILLAN,
298107038,00010,29810703800010,O,1983-10-25,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.795844,43.609317,0.37,street,Impasse d'En Maillan 81470 Maurens-Scopont,81162_0064,G,IMPASSE D EN MAILLAN,
313609281,00016,31360928100016,O,1978-01-01,03,2020,,2022-08-29T09:14:20,true,4,,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
314297912,00011,31429791200011,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,EN BOUYSSOU,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.808527,43.581412,0.69,street,Impasse d'En Bouissou 81470 Maurens-Scopont,81162_0014,G,IMPASSE D EN BOUISSOU,
315807438,00017,31580743800017,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,EN BOUYSSOU,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.808527,43.581412,0.69,street,Impasse d'En Bouissou 81470 Maurens-Scopont,81162_0014,G,IMPASSE D EN BOUISSOU,
316882372,00014,31688237200014,O,,,,,2019-11-14T14:01:01,true,1,,,,,LE VILLAGE,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319236469,00015,31923646900015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN BAUDET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.802104,43.594375,0.46,street,Impasse d'En Bouet Haut 81470 Maurens-Scopont,81162_0012,G,IMPASSE D EN BOUET HAUT,
319377479,00013,31937747900013,O,1980-07-15,,,4321AB,2022-02-10T19:34:05,true,2,,,,LD,LES CLAUZOLLES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,1.817316,43.587205,0.71,street,Route d'Esclauzolles 81470 Maurens-Scopont,81162_0035,G,ROUTE D ESCLAUZOLLES,
322766924,00011,32276692400011,O,1981-10-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,EN GACHES BAS,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
324322098,00017,32432209800017,O,1980-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.1A,NAFRev1,N,,,0,,,,,,
327433934,00012,32743393400012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN BORDES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,1.802104,43.594375,0.46,street,Impasse d'En Bouet Haut 81470 Maurens-Scopont,81162_0012,G,IMPASSE D EN BOUET HAUT,
328994777,00014,32899477700014,O,1984-01-14,NN,,,2019-11-14T14:01:01,true,9,,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2014-06-30,F,'L'AEGISRHODE' - LE KINNY,,,,56.10A,NAFRev2,O,,,0,,,,,,
329775605,00028,32977560500028,O,1987-03-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LES CLAUZOLLES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.1A,NAF1993,N,1.817316,43.587205,0.71,street,Route d'Esclauzolles 81470 Maurens-Scopont,81162_0035,G,ROUTE D ESCLAUZOLLES,
329925887,00013,32992588700013,O,1984-02-03,NN,,,2019-11-14T14:01:01,false,4,,,,,MAIRIE,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,01.61Z,NAFRev2,N,1.795844,43.609317,0.37,street,Impasse d'En Maillan 81470 Maurens-Scopont,81162_0064,G,IMPASSE D EN MAILLAN,
331874420,00028,33187442000028,O,1985-02-15,12,2020,,2022-12-15T03:57:08,true,5,,,,,LES CLAUZOLLES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,1.817316,43.587205,0.71,street,Route d'Esclauzolles 81470 Maurens-Scopont,81162_0035,G,ROUTE D ESCLAUZOLLES,
335302733,00019,33530273300019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES CLAUZOLLES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,44.22,NAP,N,1.817316,43.587205,0.71,street,Route d'Esclauzolles 81470 Maurens-Scopont,81162_0035,G,ROUTE D ESCLAUZOLLES,
340894054,00030,34089405400030,O,2022-01-01,,,,2022-01-01T15:13:49,true,1,,81,,IMP,D'EN BOUET HAUT,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.13Z,NAFRev2,N,1.802089,43.59448,0.85,housenumber,81 Impasse d'En Bouet Haut 81470 Maurens-Scopont,81162_0012_00081,G,81 IMPASSE D EN BOUET HAUT,
344166715,00013,34416671500013,O,1972-04-01,NN,,,2019-11-14T14:01:01,true,2,,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
344749569,00010,34474956900010,O,,,,,2019-11-14T14:01:01,true,1,,,,,EN MEILHAN,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,59.02,NAP,N,1.795844,43.609317,0.42,street,Impasse d'En Maillan 81470 Maurens-Scopont,81162_0064,G,IMPASSE D EN MAILLAN,
353485469,00012,35348546900012,O,1900-01-01,NN,,,2021-06-16T12:12:07,false,4,,,,,CHATEAU DE SCOPONT,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.10,NAP,N,1.813846,43.595775,0.59,street,Impasse de l'Ormeau 81470 Maurens-Scopont,81162_0080,G,IMPASSE DE L ORMEAU,
353502149,00019,35350214900019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CHATEAU DE SCOPONT,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.1E,NAF1993,N,1.813846,43.595775,0.59,street,Impasse de l'Ormeau 81470 Maurens-Scopont,81162_0080,G,IMPASSE DE L ORMEAU,
380297424,00018,38029742400018,O,1990-12-18,NN,,,2021-02-04T03:40:09,true,3,,,,,CHATEAU DE SCOPONT,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.813846,43.595775,0.59,street,Impasse de l'Ormeau 81470 Maurens-Scopont,81162_0080,G,IMPASSE DE L ORMEAU,
380376566,00028,38037656600028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,DOMAINE DE MONTABOULET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2F,NAF1993,O,1.813512,43.60648,0.65,street,Impasse de Montaboulet 81470 Maurens-Scopont,81162_0073,G,IMPASSE DE MONTABOULET,
381482132,00036,38148213200036,O,1991-07-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,EN BOUYSSOU,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1995-12-25,F,LA FERME D EN BOUYSSOU,,,,55.3A,NAF1993,O,1.808527,43.581412,0.69,street,Impasse d'En Bouissou 81470 Maurens-Scopont,81162_0014,G,IMPASSE D EN BOUISSOU,
382526796,00018,38252679600018,O,1991-07-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LES CROZES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,01.1A,NAF1993,N,1.800032,43.590975,0.91,street,Impasse Les Crozes 81470 Maurens-Scopont,81162_0026,G,IMPASSE LES CROZES,
382526879,00012,38252687900012,O,1991-07-01,,,,2019-11-14T14:01:01,true,1,,,,,LES CLAUZOLLES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,01.1D,NAF1993,N,1.817316,43.587205,0.71,street,Route d'Esclauzolles 81470 Maurens-Scopont,81162_0035,G,ROUTE D ESCLAUZOLLES,
383500857,00016,38350085700016,O,1991-10-24,NN,,,2019-11-14T14:01:01,true,4,,,,,EN CEZALLES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,01.11Z,NAFRev2,N,1.819307,43.591668,0.32,street,Impasse d'En Cabrol 81470 Maurens-Scopont,81162_0019,G,IMPASSE D EN CABROL,
383883964,00017,38388396400017,O,1991-12-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,EN MAILHAN,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,52.4V,NAF1993,O,1.795844,43.609317,0.66,street,Impasse d'En Maillan 81470 Maurens-Scopont,81162_0064,G,IMPASSE D EN MAILLAN,
384297123,00018,38429712300018,O,1991-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES CROZES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.800032,43.590975,0.91,street,Impasse Les Crozes 81470 Maurens-Scopont,81162_0026,G,IMPASSE LES CROZES,
387799851,00010,38779985100010,O,1992-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN BOUYSSOU,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,70.1F,NAFRev1,N,1.808527,43.581412,0.69,street,Impasse d'En Bouissou 81470 Maurens-Scopont,81162_0014,G,IMPASSE D EN BOUISSOU,
389091448,00016,38909144800016,O,1992-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,CHATEAU DE SCOPONT,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,1.813846,43.595775,0.59,street,Impasse de l'Ormeau 81470 Maurens-Scopont,81162_0080,G,IMPASSE DE L ORMEAU,
389391665,00020,38939166500020,O,2005-09-01,03,2020,4120AZ,2022-08-29T09:14:00,true,2,,,,LD,LES ESCLAUZOLLES RN 126,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
389691429,00010,38969142900010,O,1993-01-01,NN,,,2019-11-14T14:01:01,false,6,,,,,LES HAUTS DE MONTABOULET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,82.91Z,NAFRev2,N,1.813512,43.60648,0.57,street,Impasse de Montaboulet 81470 Maurens-Scopont,81162_0073,G,IMPASSE DE MONTABOULET,
394178776,00032,39417877600032,O,1999-03-19,,,,2019-11-14T14:01:01,false,3,,,,LD,SERRE,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1999-12-28,F,TECHGEN- J-BIO -VYSIS,,,,51.7Z,NAF1993,N,1.815909,43.59494,0.9,street,Impasse de la Serre 81470 Maurens-Scopont,81162_0102,G,IMPASSE DE LA SERRE,
400354908,00016,40035490800016,O,1995-02-22,NN,,,2022-07-13T15:02:58,true,4,,527,,IMP,DE MONTABOULET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,SCI LA HULOTTE,68.20A,NAFRev2,N,1.813234,43.606514,0.85,housenumber,527 Impasse de Montaboulet 81470 Maurens-Scopont,81162_0073_00527,G,527 IMPASSE DE MONTABOULET,
401342571,00015,40134257100015,O,1995-05-01,NN,,,2019-11-14T14:01:01,true,3,CHEZ MR REILHES,,,,AU VILLAGE,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
401735006,00017,40173500600017,O,1995-07-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,EN BOUYSSOU,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,56.10A,NAFRev2,O,1.808527,43.581412,0.69,street,Impasse d'En Bouissou 81470 Maurens-Scopont,81162_0014,G,IMPASSE D EN BOUISSOU,
403646219,00010,40364621900010,O,1995-01-01,NN,,,2020-07-24T09:53:55,true,4,,,,LD,COMBE RAMOND,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,01.50Z,NAFRev2,N,1.828809,43.605405,0.91,street,Impasse de Combe Ramond 81470 Maurens-Scopont,81162_0022,G,IMPASSE DE COMBE RAMOND,
403646219,00028,40364621900028,O,2002-05-28,00,2020,,2022-08-29T09:24:12,false,6,,,,,COMBE RAMOND,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2020-03-20,F,DOMAINE DE COMBE RAMOND,,,DOMAINE DE COMBE RAMOND,55.20Z,NAFRev2,O,1.828809,43.605405,0.91,street,Impasse de Combe Ramond 81470 Maurens-Scopont,81162_0022,G,IMPASSE DE COMBE RAMOND,
405077892,00017,40507789200017,O,1957-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MONTABOULET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.813512,43.60648,0.91,street,Impasse de Montaboulet 81470 Maurens-Scopont,81162_0073,G,IMPASSE DE MONTABOULET,
405077900,00018,40507790000018,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MAISSOU,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,1.819581,43.597975,0.9,street,Impasse d'En Maïssou 81470 Maurens-Scopont,81162_0066,G,IMPASSE D EN MAISSOU,
405077918,00010,40507791800010,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN BOUET BAS,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.802104,43.594375,0.64,street,Impasse d'En Bouet Haut 81470 Maurens-Scopont,81162_0012,G,IMPASSE D EN BOUET HAUT,
405077926,00013,40507792600013,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BENECH,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,1.794085,43.585898,0.9,street,Impasse d'En Benech 81470 Maurens-Scopont,81162_0009,G,IMPASSE D EN BENECH,
405138389,00011,40513838900011,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,VILLAGE,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.822782,43.595142,0.33,street,Impasse d'En Souillard 81470 Maurens-Scopont,81162_0105,G,IMPASSE D EN SOUILLARD,
407710920,00015,40771092000015,O,1996-06-01,NN,,,2023-03-28T03:35:23,true,3,GERANT MR CHEVALIER J,,,,EN BOUSQUET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.802104,43.594375,0.61,street,Impasse d'En Bouet Haut 81470 Maurens-Scopont,81162_0012,G,IMPASSE D EN BOUET HAUT,
408440675,00010,40844067500010,O,1994-08-08,NN,,,2019-11-14T14:01:01,true,3,,,,,CHEZ MME REILHES THERESE,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
409412533,00013,40941253300013,O,1996-10-16,NN,,,2019-11-14T14:01:01,true,1,,,,,LE VILLAGE,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,36.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410965883,00011,41096588300011,O,1997-01-30,NN,,,2019-11-14T14:01:01,true,3,CHEZ MR ET MME REILHES CLA,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
410968150,00012,41096815000012,O,1997-02-13,,,,2019-11-14T14:01:01,false,4,,,,,MAIRIE,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.1C,NAF1993,O,1.795844,43.609317,0.37,street,Impasse d'En Maillan 81470 Maurens-Scopont,81162_0064,G,IMPASSE D EN MAILLAN,
410968150,00020,41096815000020,O,2002-10-28,03,2020,1012ZZ,2023-08-11T11:47:44,true,3,LES CLAUZOLLES,,,,LES CLAUZOLLES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,1.817316,43.587205,0.71,street,Route d'Esclauzolles 81470 Maurens-Scopont,81162_0035,G,ROUTE D ESCLAUZOLLES,
412147423,00013,41214742300013,O,1997-05-12,NN,,,2019-11-14T14:01:01,false,4,,,,,LES HAUTS DE MONTABOULET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,82.99Z,NAFRev2,O,1.813512,43.60648,0.57,street,Impasse de Montaboulet 81470 Maurens-Scopont,81162_0073,G,IMPASSE DE MONTABOULET,
414002758,00012,41400275800012,O,1997-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414002758,00020,41400275800020,O,2014-03-01,,,,2019-11-14T14:01:01,false,1,,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414657080,00019,41465708000019,O,1997-11-14,NN,,,2019-11-14T14:01:01,true,4,,,,,LE VILLAGE,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420519837,00025,42051983700025,O,2004-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,,EN SEMALENS,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,1.822782,43.595142,0.47,street,Impasse d'En Souillard 81470 Maurens-Scopont,81162_0105,G,IMPASSE D EN SOUILLARD,
421103896,00021,42110389600021,O,2000-11-20,NN,,,2019-11-14T14:01:01,false,3,,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,24.4D,NAFRev1,O,,,0,,,,,,
423306158,00019,42330615800019,P,1998-12-01,NN,,,2019-11-14T14:01:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MAURENS-SCOPONT,,[ND],81162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-01-01,F,[ND],[ND],[ND],[ND],80.4D,NAF1993,N,,,0,,,,,,
424443349,00016,42444334900016,O,1999-12-01,NN,,,2019-11-14T14:01:01,true,4,,,,,EN MAISSOU,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,1.819581,43.597975,0.91,street,Impasse d'En Maïssou 81470 Maurens-Scopont,81162_0066,G,IMPASSE D EN MAISSOU,
424835478,00027,42483547800027,P,2001-04-01,NN,,,2021-05-02T20:00:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MAURENS-SCOPONT,,[ND],81162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
428204630,00019,42820463000019,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.795844,43.609317,0.37,street,Impasse d'En Maillan 81470 Maurens-Scopont,81162_0064,D,IMPASSE D EN MAILLAN,
428604748,00023,42860474800023,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,5,,,,LD,EN BORDES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2003-12-31,F,APPLIED IMAGING,,,,72.2C,NAFRev1,O,1.802104,43.594375,0.46,street,Impasse d'En Bouet Haut 81470 Maurens-Scopont,81162_0012,G,IMPASSE D EN BOUET HAUT,
429088743,00019,42908874300019,O,2000-01-05,NN,,,2019-11-14T14:01:01,true,3,,,,,EN BAUDET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,22.1E,NAFRev1,N,1.802104,43.594375,0.46,street,Impasse d'En Bouet Haut 81470 Maurens-Scopont,81162_0012,G,IMPASSE D EN BOUET HAUT,
432515518,00012,43251551800012,O,2000-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CHATEAU DE SCOPONT,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.813846,43.595775,0.59,street,Impasse de l'Ormeau 81470 Maurens-Scopont,81162_0080,G,IMPASSE DE L ORMEAU,
433618998,00028,43361899800028,O,2002-12-20,NN,,,2019-11-14T14:01:01,false,4,,,,,VIRA SOLELH,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
434163374,00029,43416337400029,O,2005-09-01,,,,2021-02-23T13:15:57,true,2,RN 126,,,LD,LES ESCLAUZOLLES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.817316,43.587205,0.8,street,Route d'Esclauzolles 81470 Maurens-Scopont,81162_0035,G,ROUTE D ESCLAUZOLLES,
435356779,00015,43535677900015,O,1999-07-01,NN,,,2019-11-14T14:01:01,true,3,SARL HISTOIRE DE GOUT,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
435356860,00013,43535686000013,O,1999-07-01,NN,,,2019-11-14T14:01:01,true,3,SARL HISTOIRE DE GOUT,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
437781529,00015,43778152900015,O,2001-05-15,NN,,,2019-11-14T14:01:01,true,3,,,,,MAURENS,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.814456,43.595749,0.91,street,Allée de Maurens 81470 Maurens-Scopont,81162_0068,G,ALLEE DE MAURENS,
438574212,00017,43857421200017,O,2001-07-09,NN,,,2019-11-14T14:01:01,true,4,,,,,LES HAUTS DE MONTABOULET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,68.20B,NAFRev2,N,1.813512,43.60648,0.57,street,Impasse de Montaboulet 81470 Maurens-Scopont,81162_0073,G,IMPASSE DE MONTABOULET,
441769916,00012,44176991600012,O,2002-04-09,NN,,,2021-04-27T19:34:10,true,3,MAURENS SCOPONT,,,,EN BOUSQUET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.802104,43.594375,0.61,street,Impasse d'En Bouet Haut 81470 Maurens-Scopont,81162_0012,G,IMPASSE D EN BOUET HAUT,
441965688,00019,44196568800019,O,2002-06-01,01,2020,,2022-08-29T09:18:04,true,5,,,,,EN BOUSQUET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,46.65Z,NAFRev2,O,1.802104,43.594375,0.61,street,Impasse d'En Bouet Haut 81470 Maurens-Scopont,81162_0012,G,IMPASSE D EN BOUET HAUT,
443075346,00017,44307534600017,O,2002-07-10,NN,,,2019-11-14T14:01:01,false,5,,,,,LES HAUTS DE MONTABOULET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,68.20B,NAFRev2,N,1.813512,43.60648,0.57,street,Impasse de Montaboulet 81470 Maurens-Scopont,81162_0073,G,IMPASSE DE MONTABOULET,
443470901,00010,44347090100010,O,2002-09-21,NN,,,2021-12-10T09:19:50,true,4,,,,,EN BOUET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.802104,43.594375,0.9,street,Impasse d'En Bouet Haut 81470 Maurens-Scopont,81162_0012,G,IMPASSE D EN BOUET HAUT,
443974712,00012,44397471200012,O,2002-06-13,NN,,,2019-11-14T14:01:01,true,3,,,,,LES CLAUZOLLES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,01.1D,NAFRev1,N,1.817316,43.587205,0.71,street,Route d'Esclauzolles 81470 Maurens-Scopont,81162_0035,G,ROUTE D ESCLAUZOLLES,
444404941,00015,44440494100015,O,2002-12-03,,,,2019-11-14T14:01:01,false,3,,,,LD,LES HAUTS DE MONTABOULET,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,24.1E,NAFRev1,O,1.813512,43.60648,0.57,street,Impasse de Montaboulet 81470 Maurens-Scopont,81162_0073,G,IMPASSE DE MONTABOULET,
444404941,00023,44440494100023,O,2003-02-19,31,2020,,2023-08-06T20:15:07,true,7,MAURENS SCOPONT,,,LD,VIRA SOLELH,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.46Z,NAFRev2,O,1.815724,43.594944,0.58,municipality,Maurens-Scopont,81162,D,MAURENS SCOPONT,
449390640,00026,44939064000026,O,2006-04-30,NN,,,2019-11-14T14:01:01,false,4,,,,,EN BRUS,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,90.01Z,NAFRev2,O,1.824986,43.607291,0.9,street,Impasse d'En Brus 81470 Maurens-Scopont,81162_0016,G,IMPASSE D EN BRUS,
479474066,00012,47947406600012,O,2004-11-01,01,2020,,2022-08-29T09:12:34,true,3,LE VILLAGE,,,,,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
480544345,00014,48054434500014,O,2005-01-25,,,,2019-11-14T14:01:01,true,2,,,,,EN MAILHAN,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795844,43.609317,0.66,street,Impasse d'En Maillan 81470 Maurens-Scopont,81162_0064,G,IMPASSE D EN MAILLAN,
482953601,00010,48295360100010,O,2005-05-20,,,,2019-11-14T14:01:01,true,2,,,,,LE PASTELIER,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
483180337,00014,48318033700014,O,2005-07-11,,,,2019-11-14T14:01:01,false,2,,,,LD,EN BORDES,81470,MAURENS-SCOPONT,,,81162,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,93.0N,NAFRev1,N,1.802104,43.594375,0.46,street,Impasse d'En Bouet Haut 81470 Maurens-Scopont,81162_0012,G,IMPASSE D EN BOUET HAUT,