id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-869283,2021-04-22,000001,Vente,325600,,,CLIVY,B007,51600,51197,La Croix-en-Champagne,51,,,51197000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,140560,4.626625,49.078931
2021-869298,2021-04-22,000001,Vente,295500,,,MORIENNE,B017,51600,51197,La Croix-en-Champagne,51,,,51197000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,149351,4.635219,49.069984
2021-869298,2021-04-22,000001,Vente,295500,,,MORIENNE,B017,51600,51197,La Croix-en-Champagne,51,,,51197000ZR0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,43669,4.635219,49.069984
2021-869369,2021-04-22,000002,Vente,325000,,,BERLIMONT,B002,51600,51197,La Croix-en-Champagne,51,,,51197000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,16690,4.690608,49.082353
2021-869369,2021-04-22,000002,Vente,325000,,,MORIENNE,B017,51600,51197,La Croix-en-Champagne,51,,,51197000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,135000,,
2021-869369,2021-04-22,000002,Vente,325000,,,BOUE NAVARRE,B005,51600,51197,La Croix-en-Champagne,51,,,51197000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,10025,4.642215,49.067483
2021-871653,2021-06-25,000001,Vente,57500,,,BOUE NAVARRE,B005,51600,51197,La Croix-en-Champagne,51,,,51197000ZR0019,,,,,,,,,,,,,0,,,,,S,sols,,,2420,4.645581,49.066744
2021-872421,2021-06-29,000001,Vente,238600,,,LA BLONDE,B004,51600,51197,La Croix-en-Champagne,51,,,51197000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,153880,4.658458,49.052182
2021-876404,2021-09-09,000002,Vente,61000,,,LE VILLAGE,B030,51600,51197,La Croix-en-Champagne,51,,,51197000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.648734,49.065849
2021-876404,2021-09-09,000002,Vente,61000,9,,RUE DU TELEGRAPHE,0400,51600,51197,La Croix-en-Champagne,51,,,51197000AB0138,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,698,4.648866,49.06577
