siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104153,00013,21110415300013,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,3,HOTEL DE VILLE,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.298207,43.05457,0.45,street,Chemin de Ronde 11250 Villar-Saint-Anselme,11415_0011,D,CHEMIN DE RONDE,
211104153,00021,21110415300021,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.298207,43.05457,0.45,street,Chemin de Ronde 11250 Villar-Saint-Anselme,11415_0011,D,CHEMIN DE RONDE,
261101760,00013,26110176000013,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2982,43.053736,0.9,street,Rue de la Mairie 11250 Villar-Saint-Anselme,11415_0008,G,RUE DE LA MAIRIE,
306629205,00023,30662920500023,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309935971,00023,30993597100023,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
311856322,00012,31185632200012,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,7,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
315137166,00015,31513716600015,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318004173,00015,31800417300015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PRESBYTERE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,45.4M,NAF1993,N,2.298129,43.054151,0.92,street,Rue du Presbytere 11250 Villar-Saint-Anselme,11415_0010,G,RUE DU PRESBYTERE,
318963386,00012,31896338600012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
323662197,00017,32366219700017,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,4,,5,,,PLACE DE L'EGLISE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,01.21Z,NAFRev2,N,2.297834,43.054232,0.94,housenumber,5 Place de l’Eglise 11250 Villar-Saint-Anselme,11415_eyhppo_00005,G,5 PLACE DE L EGLISE,
326729266,00014,32672926600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338626112,00035,33862611200035,O,1998-07-28,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378726467,00012,37872646700012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,55.73,NAP,N,,,0,,,,,,
379724339,00013,37972433900013,O,1990-10-13,NN,,3102ZZ,2019-11-14T14:00:18,true,5,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
389928680,00013,38992868000013,O,1993-01-01,00,2020,,2022-08-29T09:14:29,true,3,,12,,PL,DES HIRONDELLES,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.298662,43.053676,0.71,street,Place des Hirondelles 11250 Villar-Saint-Anselme,11415_0018,G,PLACE DES HIRONDELLES,
391864279,00016,39186427900016,O,1993-06-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393298385,00013,39329838500013,O,1979-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393298526,00012,39329852600012,O,1983-01-01,NN,,,2019-11-14T14:00:18,false,5,,4,,,CHEMIN LA TRAVERSE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,01.21Z,NAFRev2,N,2.297476,43.054879,0.89,housenumber,4 Chemin de la Traverse 11250 Villar-Saint-Anselme,11415_0033_00004,G,4 CHEMIN DE LA TRAVERSE,
394068399,00010,39406839900010,O,1993-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394383327,00019,39438332700019,O,1994-01-11,,,,2019-11-14T14:00:18,true,3,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
399939453,00011,39993945300011,O,1995-01-06,NN,,,2019-11-14T14:00:18,false,4,CHEZ MR PNTIES FERNAND,,,,LA TRAVERSE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.4A,NAF1993,N,2.297573,43.05521,0.91,street,Chemin de la Traverse 11250 Villar-Saint-Anselme,11415_0033,G,CHEMIN DE LA TRAVERSE,
403170251,00017,40317025100017,O,1995-11-23,01,2020,,2022-08-29T09:23:44,true,3,,5,,PL,DE L'EGLISE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.297834,43.054232,0.83,housenumber,5 Place de l’Eglise 11250 Villar-Saint-Anselme,11415_eyhppo_00005,G,5 PLACE DE L EGLISE,
403318785,00017,40331878500017,O,1974-12-25,NN,,,2019-11-14T14:00:18,true,2,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405031519,00011,40503151900011,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405031527,00014,40503152700014,O,1989-04-24,01,2020,,2022-08-29T09:25:09,true,3,,9,,RUE,DU PRESBYTERE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.298226,43.054272,0.94,housenumber,9 Rue du Presbytere 11250 Villar-Saint-Anselme,11415_0010_00009,G,9 RUE DU PRESBYTERE,
405031527,00022,40503152700022,O,2021-12-31,,,,2021-12-17T03:47:30,false,1,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405050428,00011,40505042800011,O,1996-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408293405,00010,40829340500010,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408293413,00014,40829341300014,O,1984-12-10,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415176692,00010,41517669200010,O,1998-01-12,01,2020,,2022-08-29T09:31:34,true,4,,1,,CHE,DES PYRACANTHAS,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.299376,43.053036,0.85,housenumber,1 Chemin des Pyracanthas 11250 Villar-Saint-Anselme,11415_0027_00001,G,1 CHEMIN DES PYRACANTHAS,
419407176,00017,41940717600017,O,1998-01-01,NN,,,2021-10-27T08:40:44,true,4,,2,,CHE,DES PYRACANTHAS,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.299871,43.053001,0.85,housenumber,2 Chemin des Pyracanthas 11250 Villar-Saint-Anselme,11415_0027_00002,G,2 CHEMIN DES PYRACANTHAS,
422395616,00010,42239561600010,O,1987-02-28,NN,,,2019-11-14T14:00:18,true,3,,17,,PL,DES HIRONDELLES,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.298662,43.053676,0.71,street,Place des Hirondelles 11250 Villar-Saint-Anselme,11415_0018,G,PLACE DES HIRONDELLES,
427582622,00010,42758262200010,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582630,00013,42758263000013,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582648,00015,42758264800015,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428901615,00016,42890161500016,O,2000-02-01,,,,2019-11-14T14:00:18,false,3,,,,RUE,DE LA MAIRIE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2000-12-25,F,PIZZA RENE,,,,15.8B,NAF1993,N,2.2982,43.053736,0.93,street,Rue de la Mairie 11250 Villar-Saint-Anselme,11415_0008,G,RUE DE LA MAIRIE,
430769810,00010,43076981000010,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.298256,43.053865,0.93,street,Le Village 11250 Villar-Saint-Anselme,11415_dj3dxb,G,LE VILLAGE,
432869345,00053,43286934500053,P,2023-02-01,,,,2023-05-09T19:37:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLAR-SAINT-ANSELME,,[ND],11415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-15,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
434109542,00010,43410954200010,O,2000-12-11,NN,,,2021-10-27T08:14:10,true,3,,2,,PL,DES HIRONDELLES,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.298822,43.053547,0.84,housenumber,2 Place des Hirondelles 11250 Villar-Saint-Anselme,11415_0018_00002,G,2 PLACE DES HIRONDELLES,
435028899,00019,43502889900019,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,4,,3,,RUE,DU PONT,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.21Z,NAFRev2,N,2.298626,43.053236,0.93,housenumber,3 Rue du Pont 11250 Villar-Saint-Anselme,11415_0009_00003,G,3 RUE DU PONT,
435028923,00017,43502892300017,O,1999-02-01,NN,,,2019-11-14T14:00:18,true,4,,5,,RUE,DU PONT,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,01.21Z,NAFRev2,N,2.298797,43.053192,0.93,housenumber,5 Rue du Pont 11250 Villar-Saint-Anselme,11415_0009_00005,G,5 RUE DU PONT,
442395554,00011,44239555400011,O,2000-12-08,NN,,,2020-05-25T07:18:53,true,4,,17,,PL,DES HIRONDELLES,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,01.21Z,NAFRev2,N,2.298662,43.053676,0.71,street,Place des Hirondelles 11250 Villar-Saint-Anselme,11415_0018,G,PLACE DES HIRONDELLES,
448112805,00016,44811280500016,O,1980-09-25,NN,,,2019-11-14T14:00:18,true,4,,3,,CHE,DE RONDE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,2.298683,43.053979,0.8,housenumber,3 Chemin de Ronde 11250 Villar-Saint-Anselme,11415_0011_00003,G,3 CHEMIN DE RONDE,
451496145,00017,45149614500017,O,2004-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE LAUZY,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,02.30Z,NAFRev2,N,,,0,,,,,,
452894520,00017,45289452000017,O,2004-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,DU LAVOIR,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,73.11Z,NAFRev2,N,2.299431,43.051757,0.93,street,Rue du Lavoir 11250 Villar-Saint-Anselme,11415_0024,G,RUE DU LAVOIR,
453973034,00011,45397303400011,O,2004-06-14,NN,,,2019-11-14T14:00:18,false,5,,1,,RTE,DE ST HILAIRE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.22B,NAFRev2,O,2.296704,43.054209,0.75,housenumber,1 Route de Saint Hilaire 11250 Villar-Saint-Anselme,11415_x01bld_00001,G,1 ROUTE DE SAINT HILAIRE,
453973034,00029,45397303400029,O,2018-04-04,,,4322AZ,2021-02-23T13:38:36,true,1,,16,,CHE,DES PYRACANTHAS,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,43.22A,NAFRev2,N,2.301352,43.054398,0.86,housenumber,16 Chemin des Pyracanthas 11250 Villar-Saint-Anselme,11415_0027_00016,G,16 CHEMIN DES PYRACANTHAS,
454028184,00017,45402818400017,O,2004-04-14,NN,,,2019-11-14T14:00:18,true,4,,4,,CHE,RONDE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.6848928,44.8558822,0.89,poi.track,Chemin de Blache Ronde Lavars,https://osm.org/way/285893952,G,,
484770029,00037,48477002900037,O,2020-03-01,,,9529ZF,2021-01-28T03:59:26,true,2,,15,,RUE,DU PRESBYTERE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,CARUSS,43.39Z,NAFRev2,N,2.298129,43.054151,0.82,street,Rue du Presbytere 11250 Villar-Saint-Anselme,11415_0010,G,RUE DU PRESBYTERE,
500174859,00016,50017485900016,P,2007-12-01,NN,,,2020-12-03T14:25:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLAR-SAINT-ANSELME,,[ND],11415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,O,,,0,,,,,,
500468632,00012,50046863200012,O,2007-10-11,,,,2019-11-14T14:00:18,false,3,,3,,RUE,DU PONT,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,64.20Z,NAFRev2,N,2.298626,43.053236,0.93,housenumber,3 Rue du Pont 11250 Villar-Saint-Anselme,11415_0009_00003,G,3 RUE DU PONT,
507992709,00018,50799270900018,O,1993-11-01,,,,2019-11-14T14:00:18,true,2,,,,,3 RUE PYRANCANTHAS,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.21Z,NAFRev2,N,2.297958,43.05433,0.33,housenumber,3 Rue du Presbytere 11250 Villar-Saint-Anselme,11415_0010_00003,G,3 RUE DU PRESBYTERE,
508466547,00017,50846654700017,O,2008-10-01,,,,2022-04-23T04:18:15,true,1,,1,,PL,DES HIRONDELLES,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,2.298414,43.053818,0.84,housenumber,1 Place des Hirondelles 11250 Villar-Saint-Anselme,11415_0018_00001,G,1 PLACE DES HIRONDELLES,
510249287,00010,51024928700010,O,2009-03-01,,,,2019-11-14T14:00:18,false,2,,14,,CHE,DES PYRACANTHAS,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,47.89Z,NAFRev2,N,2.301696,43.054674,0.86,housenumber,14 Chemin des Pyracanthas 11250 Villar-Saint-Anselme,11415_0027_00014,G,14 CHEMIN DES PYRACANTHAS,
510613854,00015,51061385400015,O,2009-01-19,NN,,,2019-11-14T14:00:18,false,4,,14,,CHE,DES PYRACANTHAS,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,96.09Z,NAFRev2,N,2.301696,43.054674,0.86,housenumber,14 Chemin des Pyracanthas 11250 Villar-Saint-Anselme,11415_0027_00014,G,14 CHEMIN DES PYRACANTHAS,
510931009,00011,51093100900011,O,2009-03-09,,,,2019-11-14T14:00:18,true,1,,1,,RUE,DE LA MAIRIE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,47.82Z,NAFRev2,N,2.298302,43.053673,0.93,housenumber,1 Rue de la Mairie 11250 Villar-Saint-Anselme,11415_0008_00001,G,1 RUE DE LA MAIRIE,
511336711,00011,51133671100011,O,2009-03-16,,,,2019-11-14T14:00:18,true,2,,1,,CHE,DES PYRACANTHAS,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,2.299376,43.053036,0.85,housenumber,1 Chemin des Pyracanthas 11250 Villar-Saint-Anselme,11415_0027_00001,G,1 CHEMIN DES PYRACANTHAS,
515151363,00022,51515136300022,O,2012-04-01,NN,,,2019-11-14T14:00:18,false,2,,1,,RUE,DE LA CROIX,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,71.11Z,NAFRev2,N,2.298292,43.053589,0.93,housenumber,1 Rue de la Croix 11250 Villar-Saint-Anselme,11415_0005_00001,G,1 RUE DE LA CROIX,
515378602,00012,51537860200012,O,2009-10-08,,,4322AZ,2019-11-14T14:00:18,true,2,,4,B,RUE,DE LA CROIX,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,2.298288,43.053508,0.84,housenumber,4bis Rue de la Croix 11250 Villar-Saint-Anselme,11415_0005_00004_bis,G,4BIS RUE DE LA CROIX,
520362104,00025,52036210400025,O,2012-01-10,,,,2019-11-14T14:00:18,true,2,,15,,CHE,DE LA TRAVERSE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,AU COEUR DE L'OCEAN,32.13Z,NAFRev2,N,2.297898,43.056043,0.85,housenumber,15 Chemin de la Traverse 11250 Villar-Saint-Anselme,11415_0033_00015,G,15 CHEMIN DE LA TRAVERSE,
751444308,00025,75144430800025,O,2014-09-28,,,,2021-09-10T08:49:05,false,2,,1,,RUE,DE LA MAIRIE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2014-09-28,F,,,,,81.21Z,NAFRev2,N,2.298302,43.053673,0.93,housenumber,1 Rue de la Mairie 11250 Villar-Saint-Anselme,11415_0008_00001,G,1 RUE DE LA MAIRIE,
775834591,00015,77583459100015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
775834609,00015,77583460900015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
775834617,00018,77583461700018,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
798835120,00014,79883512000014,O,2014-01-01,,,,2020-12-23T15:03:33,true,2,,,,,LES BORDES EST,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2020-12-22,A,LA CAPUCINE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
824342364,00026,82434236400026,O,2019-10-03,,,,2020-11-30T16:03:26,true,1,,14,,CHE,DES PYRACANTHAS,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,94.99Z,NAFRev2,N,2.301696,43.054674,0.86,housenumber,14 Chemin des Pyracanthas 11250 Villar-Saint-Anselme,11415_0027_00014,G,14 CHEMIN DES PYRACANTHAS,
834158065,00039,83415806500039,O,2019-01-08,,,4333ZZ,2021-11-06T14:08:21,true,1,,1,,RUE,DE LA MAIRIE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,81.21Z,NAFRev2,N,2.298302,43.053673,0.93,housenumber,1 Rue de la Mairie 11250 Villar-Saint-Anselme,11415_0008_00001,G,1 RUE DE LA MAIRIE,
881487284,00021,88148728400021,O,2022-03-22,,,,2022-04-02T11:57:34,true,1,,15,,CHE,DE LA TRAVERSE,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2022-03-22,A,LES BULLYS DE BESTLA,,,,01.49Z,NAFRev2,N,2.297898,43.056043,0.85,housenumber,15 Chemin de la Traverse 11250 Villar-Saint-Anselme,11415_0033_00015,G,15 CHEMIN DE LA TRAVERSE,
883138364,00020,88313836400020,P,2023-04-20,,,,2023-05-06T14:51:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLAR-SAINT-ANSELME,,[ND],11415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
908291206,00013,90829120600013,O,2022-01-01,,,,2021-12-17T11:52:58,true,1,,13,,CHE,DES PYRACANTHAS,11250,VILLAR-SAINT-ANSELME,,,11415,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,2.300644,43.053983,0.86,housenumber,13 Chemin des Pyracanthas 11250 Villar-Saint-Anselme,11415_0027_00013,G,13 CHEMIN DES PYRACANTHAS,
911449171,00014,91144917100014,P,2022-04-01,,,9602AB,2022-03-22T04:09:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLAR-SAINT-ANSELME,,[ND],11415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
