id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880757,2019-01-10,000001,Vente,150000,23,A,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A2620,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,663,3.443541,50.30506
2019-880757,2019-01-10,000001,Vente,150000,23,A,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A2620,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,620,3.443541,50.30506
2019-880865,2019-01-18,000001,Vente,248600,11,,RUE DU 19 MARS 1962,0035,59224,59589,Thiant,59,,,595890000A2529,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,846,3.444959,50.302297
2019-880865,2019-01-18,000001,Vente,248600,11,,RUE DU 19 MARS 1962,0035,59224,59589,Thiant,59,,,595890000A2529,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,847,3.444959,50.302297
2019-880969,2019-02-04,000001,Vente,182000,86,,CITE MARC LANVIN,0275,59224,59589,Thiant,59,,,59589000AC0450,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,600,3.452706,50.310111
2019-881196,2019-02-13,000001,Vente,9350,,,LANNOY,B019,59224,59589,Thiant,59,,,59589000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,9680,3.437535,50.289846
2019-881196,2019-02-13,000001,Vente,9350,,,LES CAILLOUX,B007,59224,59589,Thiant,59,,,59589000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,10965,3.461032,50.300964
2019-881196,2019-02-13,000001,Vente,9350,,,LA BARRIERE,B002,59224,59589,Thiant,59,,,59589000ZD0118,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2731,3.465028,50.304647
2019-881200,2019-02-15,000001,Vente,280000,19,B,RUE LUCIEN GUSTIN,0260,59224,59589,Thiant,59,,,595890000A1123,,,,,,,,,,,,,0,1,Maison,110,5,PA,pâtures,PATUR,Pâture plantée,1648,3.447846,50.30157
2019-881200,2019-02-15,000001,Vente,280000,19,B,RUE LUCIEN GUSTIN,0260,59224,59589,Thiant,59,,,595890000A1123,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,243,3.447846,50.30157
2019-881200,2019-02-15,000001,Vente,280000,19,B,RUE LUCIEN GUSTIN,0260,59224,59589,Thiant,59,,,595890000A1123,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,2478,3.447846,50.30157
2019-881200,2019-02-15,000001,Vente,280000,19,B,RUE LUCIEN GUSTIN,0260,59224,59589,Thiant,59,,,595890000A2678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.447763,50.30189
2019-881200,2019-02-15,000001,Vente,280000,19,B,RUE LUCIEN GUSTIN,0260,59224,59589,Thiant,59,,,595890000A2678,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1390,3.447763,50.30189
2019-881366,2019-03-04,000001,Vente,171400,4,,RUE PAUL CEZANNE,0305,59224,59589,Thiant,59,,,595890000A3257,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,268,3.440663,50.305286
2019-881728,2019-02-28,000001,Vente,472,,,RIOT DUQUESNE,B025,59224,59589,Thiant,59,,,595890000A2081,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.438235,50.304917
2019-882115,2019-03-29,000001,Vente,105000,21,A,RUE LUCIEN GUSTIN,0260,59224,59589,Thiant,59,,,59589000ZD0009,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,770,3.447423,50.295365
2019-882158,2019-04-24,000001,Vente,2115,,,BOIS COQUILLON,B004,59224,59589,Thiant,59,,,59589000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,5287,3.424672,50.286058
2019-882459,2019-05-13,000001,Vente,60000,101,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,59589000ZA0028,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,389,3.437737,50.308326
2019-882613,2019-05-17,000001,Vente,1,,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A3493,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.444583,50.304576
2019-882727,2019-05-17,000001,Vente,168000,9,A,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A2343,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,349,3.444426,50.304511
2019-882727,2019-05-17,000001,Vente,168000,9,A,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A2343,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,708,3.444426,50.304511
2019-882727,2019-05-17,000001,Vente,168000,,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A2344,,,,,,,,,,,,,0,,,,,J,jardins,,,498,3.443758,50.303897
2019-882727,2019-05-17,000001,Vente,168000,,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A3493,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.444583,50.304576
2019-882926,2019-06-07,000001,Vente,171900,,,RUE PAUL CEZANNE,0305,59224,59589,Thiant,59,,,595890000A3280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,3.440242,50.305647
2019-882926,2019-06-07,000001,Vente,171900,5,,RUE PAUL CEZANNE,0305,59224,59589,Thiant,59,,,595890000A3291,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,154,3.440457,50.305546
2019-882962,2019-06-05,000001,Vente,570000,12,,RUE GALILEE ZI 1,0075,59224,59589,Thiant,59,,,595890000A2311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,20731,3.428408,50.306304
2019-882985,2019-06-06,000001,Vente,85000,59,,RUE DU 8 MAI 1945,0190,59224,59589,Thiant,59,,,595890000A0639,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1681,3.454144,50.305921
2019-883166,2019-07-01,000001,Vente,237000,39,,RESIDENCE LUCIE AUBRAC,0250,59224,59589,Thiant,59,,,595890000A2959,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,609,3.455608,50.304666
2019-883254,2019-07-06,000001,Vente,135800,36,,CITE SIROT,0340,59224,59589,Thiant,59,,,595890000A1297,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,293,3.444646,50.303366
2019-883254,2019-07-06,000001,Vente,135800,,,CITE SIROT,0340,59224,59589,Thiant,59,,,595890000A2021,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.444712,50.303408
2019-883366,2019-06-20,000001,Vente,8795,,,LE FLEURY MARQUAIS,B013,59224,59589,Thiant,59,,,59589000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,9449,3.434008,50.300014
2019-883366,2019-06-20,000001,Vente,8795,,,LE FLEURY MARQUAIS,B013,59224,59589,Thiant,59,,,59589000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,4605,3.434306,50.300126
2019-883366,2019-06-20,000001,Vente,8795,,,LES CAILLOUX,B007,59224,59589,Thiant,59,,,59589000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.458925,50.296908
2019-883366,2019-06-20,000001,Vente,8795,,,LES CAILLOUX,B007,59224,59589,Thiant,59,,,59589000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,1499,3.458925,50.296908
2019-883373,2019-06-21,000001,Vente,5000,,,LE VILLAGE,B027,59224,59589,Thiant,59,,,595890000A0684,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6990,3.452241,50.305811
2019-883731,2019-07-25,000001,Vente,1955.2,,,LES CAILLOUX,B007,59224,59589,Thiant,59,,,59589000ZD0087,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4888,3.453563,50.296498
2019-883745,2019-07-25,000001,Vente,125000,7,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,595890000A0826,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,185,3.446371,50.305056
2019-883745,2019-07-25,000001,Vente,125000,,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A3273,,,,,,,,,,,,,0,,,,,J,jardins,,,98,3.446132,50.3051
2019-883960,2019-08-02,000001,Vente,170000,,,RUE PAUL CEZANNE,0305,59224,59589,Thiant,59,,,595890000A3286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,3.439843,50.305211
2019-883960,2019-08-02,000001,Vente,170000,17,,RUE PAUL CEZANNE,0305,59224,59589,Thiant,59,,,595890000A3297,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,154,3.440058,50.30511
2019-884077,2019-07-29,000001,Vente,3000,19,C,RUE GAMBETTA,0080,59224,59589,Thiant,59,,,595890000A2574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.44736,50.303219
2019-884095,2019-07-29,000001,Vente,28000,19,,RUE GAMBETTA,0080,59224,59589,Thiant,59,,,595890000A1211,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,168,3.447438,50.303136
2019-884516,2019-09-05,000001,Vente,105000,66,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,59589000AC0376,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,288,3.448545,50.3094
2019-884560,2019-09-20,000001,Vente,41500,,,RUE ROGER SALENGRO,0320,59224,59589,Thiant,59,,,595890000A2713,,,,,,,,,,,,,0,,,,,J,jardins,,,304,3.4545,50.304782
2019-884560,2019-09-20,000001,Vente,41500,,,RUE ROGER SALENGRO,0320,59224,59589,Thiant,59,,,595890000A2948,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,814,3.454739,50.304575
2019-884701,2019-09-19,000001,Vente,25000,29,,RUE P VAILLANT COUTURIER,0360,59224,59589,Thiant,59,,,595890000A0519,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,272,3.450162,50.308474
2019-884713,2019-10-03,000001,Vente,122000,,,RUE DU DOCTEUR ROUX,0040,59224,59589,Thiant,59,,,595890000A1166,,,,,,,,,,,,,0,,,,,S,sols,,,636,3.448791,50.303664
2019-884713,2019-10-03,000001,Vente,122000,14,,RUE DU DOCTEUR ROUX,0040,59224,59589,Thiant,59,,,595890000A1167,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,259,3.449228,50.303614
2019-884863,2019-09-19,000001,Vente,42100,36,,RUE P VAILLANT COUTURIER,0360,59224,59589,Thiant,59,,,59589000AC0283,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,733,3.446181,50.310231
2019-884952,2019-09-24,000001,Vente,171500,3,,RUE VINCENT VAN GOGH,0384,59224,59589,Thiant,59,,,595890000A3248,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,269,3.441063,50.305113
2019-885029,2019-10-11,000001,Vente,2272.4,,,PATURE BAILLON,B021,59224,59589,Thiant,59,,,59589000ZD0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5240,3.451576,50.299487
2019-885029,2019-10-11,000001,Vente,2272.4,,,PATURE BAILLON,B021,59224,59589,Thiant,59,,,59589000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,846,3.450985,50.299258
2019-885029,2019-10-11,000001,Vente,2272.4,,,PATURE BAILLON,B021,59224,59589,Thiant,59,,,59589000ZD0030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,845,3.450985,50.299258
2019-885049,2019-10-17,000001,Vente,110000,50,,RUE GUSTAVE DELORY,0120,59224,59589,Thiant,59,,,595890000A0673,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1283,3.451305,50.306271
2019-885160,2019-10-23,000001,Vente,49968,,,ZA DE LA VALLEE DE L'ECAILLON,A001,59224,59589,Thiant,59,,,595890000A3466,,,,,,,,,,,,,0,,,,,T,terres,,,2082,3.45977,50.306085
2019-885272,2019-10-28,000001,Vente,120000,94,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,59589000AC0204,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,721,3.448835,50.310645
2019-885354,2019-10-21,000001,Vente,264410,38,,RESIDENCE LUCIE AUBRAC,0250,59224,59589,Thiant,59,,,595890000A2960,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,550,3.455593,50.30495
2019-885466,2019-11-13,000001,Vente,232194.2,,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,595890000A0857,,,,,,,,,,,,,0,,,,,J,jardins,,,415,3.447391,50.305909
2019-885466,2019-11-13,000001,Vente,232194.2,,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,595890000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.447126,50.30602
2019-885466,2019-11-13,000001,Vente,232194.2,38,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,595890000A0859,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,135,3.447142,50.306086
2019-885466,2019-11-13,000001,Vente,232194.2,,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,595890000A0860,,,,,,,,,,,,,0,,,,,J,jardins,,,472,3.447489,50.305979
2019-885498,2019-11-08,000001,Vente,151350,47,,RUE EMILE ZOLA,0060,59224,59589,Thiant,59,,,59589000AC0160,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,712,3.453751,50.309146
2019-885501,2019-11-13,000001,Vente,83000,93,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,59589000ZA0034,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,153,3.43786,50.308077
2019-885690,2019-12-05,000001,Vente,203371,7,,RUE DU 19 MARS 1962,0035,59224,59589,Thiant,59,,,595890000A2232,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,471,3.445444,50.302636
2019-885690,2019-12-05,000001,Vente,203371,7,,RUE DU 19 MARS 1962,0035,59224,59589,Thiant,59,,,595890000A2232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,471,3.445444,50.302636
2019-885690,2019-12-05,000001,Vente,203371,,,RUE DU 19 MARS 1962,0035,59224,59589,Thiant,59,,,595890000A2233,,,,,,,,,,,,,0,,,,,J,jardins,,,501,3.445707,50.302438
2019-885997,2019-12-16,000001,Vente,85000,,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,59589000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.440543,50.30835
2019-885997,2019-12-16,000001,Vente,85000,86,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,59589000AB0090,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,486,3.440156,50.307881
2019-886059,2019-12-10,000001,Vente,88300,62,,CITE MARC LANVIN,0275,59224,59589,Thiant,59,,,59589000AC0419,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,136,3.452323,50.30962
2019-886123,2019-12-13,000001,Vente,202200,,,RUE LUCIEN GUSTIN,0260,59224,59589,Thiant,59,,,595890000A2235,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.446514,50.302371
2019-886123,2019-12-13,000001,Vente,202200,18,,RUE LUCIEN GUSTIN,0260,59224,59589,Thiant,59,,,595890000A2528,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,658,3.44636,50.302468
2019-886259,2019-12-18,000001,Vente,125000,27,,CITE JOLIOT CURIE,0220,59224,59589,Thiant,59,,,595890000A1796,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,428,3.449288,50.307861
2019-886259,2019-12-18,000001,Vente,125000,,,RUE GHESQUIERE,0100,59224,59589,Thiant,59,,,595890000A2554,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,3.449429,50.307771
2019-886286,2019-12-23,000001,Vente,122496,,,PRES DE L ALLEVILLE,B022,59224,59589,Thiant,59,,,595890000A3515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1065,3.465751,50.306363
2019-886286,2019-12-23,000001,Vente,122496,9006,,ZA DE LA VALLEE DE L'ECAILLON,A001,59224,59589,Thiant,59,,,595890000A3523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,AB,terrains a bâtir,,,1496,3.465826,50.306229
2019-886286,2019-12-23,000001,Vente,122496,,,LA BARRIERE,B002,59224,59589,Thiant,59,,,595890000A3525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2543,3.465283,50.305764
2019-886348,2019-12-27,000001,Vente,71150.4,,,RUE GHESQUIERE,0100,59224,59589,Thiant,59,,,595890000A3539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.449463,50.307189
2019-886379,2019-12-30,000001,Vente,197000,54,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,595890000A1878,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,611,3.448754,50.306573
2019-886398,2019-12-30,000001,Vente,40000,6,,CITE SIROT,0340,59224,59589,Thiant,59,,,595890000A1282,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,288,3.445481,50.304185
2019-886398,2019-12-30,000001,Vente,40000,,,CITE SIROT,0340,59224,59589,Thiant,59,,,595890000A2007,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.445444,50.304134
