siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012800,00087,13001280000087,O,2010-11-01,00,2019,,2021-12-03T15:43:33,false,3,,86,,RUE,GAMBETTA,08400,VOUZIERS,,BP   10,08490,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP DE VOUZIERS,,,,84.11Z,NAFRev2,N,4.70114,49.393043,0.96,housenumber,86 Rue Gambetta 08400 Vouziers,08490_0350_00086,G,86 RUE GAMBETTA,
130012800,00285,13001280000285,O,2010-11-01,03,2019,,2021-10-27T08:03:54,false,2,BP10,86,,RUE,GAMBETTA,08400,VOUZIERS,,BP10,08490,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE VOUZIERS,,,,84.11Z,NAFRev2,N,4.70114,49.393043,0.96,housenumber,86 Rue Gambetta 08400 Vouziers,08490_0350_00086,G,86 RUE GAMBETTA,
130012800,00350,13001280000350,O,2010-11-01,NN,,,2015-05-14T03:14:43,false,3,,86,,RUE,GAMBETTA,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2014-09-01,F,SERVICE PUBLICITE FONCIERE VOUZIERS,,,,84.11Z,NAFRev2,N,4.70114,49.393043,0.96,housenumber,86 Rue Gambetta 08400 Vouziers,08490_0350_00086,G,86 RUE GAMBETTA,
130012800,00491,13001280000491,O,2015-09-01,03,2019,,2021-10-27T08:03:54,false,2,CENTRE DES FINANCES PUBLIQUES,86,,RUE,GAMBETTA,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DU VOUZINOIS,,,,84.11Z,NAFRev2,N,4.70114,49.393043,0.96,housenumber,86 Rue Gambetta 08400 Vouziers,08490_0350_00086,G,86 RUE GAMBETTA,
130012800,00541,13001280000541,O,2022-01-01,,,,2021-11-06T14:27:19,false,1,CENTRE DES FINANCES PUBLIQUES,86,,RUE,GAMBETTA,08400,VOUZIERS,,CS40010,08490,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PROVISOIRE VOUZIERS VOUZIERS SIP DE RETHEL,,,,84.11Z,NAFRev2,N,4.70114,49.393043,0.96,housenumber,86 Rue Gambetta 08400 Vouziers,08490_0350_00086,G,86 RUE GAMBETTA,
170800015,00027,17080001500027,O,1983-03-16,02,2019,,2021-10-27T08:04:08,false,3,,17,,RUE,GAMBETTA,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,4.699693,49.396703,0.96,housenumber,17 Rue Gambetta 08400 Vouziers,08490_0350_00017,G,17 RUE GAMBETTA,
170802110,00099,17080211000099,O,1982-11-24,,,,2013-04-29T22:35:55,false,4,,86,,RUE,GAMBETTA,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE VOUZIERS,,,,84.11Z,NAFRev2,N,4.70114,49.393043,0.96,housenumber,86 Rue Gambetta 08400 Vouziers,08490_0350_00086,G,86 RUE GAMBETTA,
170802219,00155,17080221900155,O,1982-11-24,NN,,,2012-07-27T11:00:22,false,4,HOTEL DES FINANCES,86,,RUE,GAMBETTA,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2010-11-01,F,BUREAU ANTENNE DU CADASTRE VOUZIERS,,,,84.11Z,NAFRev2,N,4.70114,49.393043,0.96,housenumber,86 Rue Gambetta 08400 Vouziers,08490_0350_00086,G,86 RUE GAMBETTA,
170802219,00163,17080221900163,O,1982-11-24,,,,2013-04-29T22:35:55,false,5,HOTEL DES FINANCES,86,,RUE,GAMBETTA,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS VOUZIERS,,,,84.11Z,NAFRev2,N,4.70114,49.393043,0.96,housenumber,86 Rue Gambetta 08400 Vouziers,08490_0350_00086,G,86 RUE GAMBETTA,
170802219,00270,17080221900270,O,1982-11-24,NN,,,2012-07-27T11:00:22,false,5,HOTEL DES FINANCES,86,,RUE,GAMBETTA,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTREPRISES VOUZIERS,,,,84.11Z,NAFRev2,N,4.70114,49.393043,0.96,housenumber,86 Rue Gambetta 08400 Vouziers,08490_0350_00086,G,86 RUE GAMBETTA,
170802219,00312,17080221900312,O,1982-11-24,,,,2013-04-29T22:35:55,false,4,HOTEL DES FINANCES,86,,RUE,GAMBETTA,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION DES HYPOTHEQUES VOUZIERS,,,,84.11Z,NAFRev2,N,4.70114,49.393043,0.96,housenumber,86 Rue Gambetta 08400 Vouziers,08490_0350_00086,G,86 RUE GAMBETTA,
170803019,00026,17080301900026,O,1983-03-16,,,,,false,3,,12,,RUE,HENRIONNET,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,1992-12-25,F,CENTRE DE MEDECINE PREVENTIVE,,,,85.1C,NAF1993,N,4.701799,49.395305,0.96,housenumber,12 Rue Henrionnet 08400 Vouziers,08490_0380_00012,G,12 RUE HENRIONNET,
170804314,00103,17080431400103,O,1985-02-01,03,2019,,2021-10-27T08:04:08,false,3,MR HARDY RAYMOND,3,,RUE,DU CHEMIN SALE,08400,VOUZIERS,,BP 54,08490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN VOUZIERS,,,,84.12Z,NAFRev2,N,4.697749,49.398238,0.96,housenumber,3 Rue du Chemin Salé 08400 Vouziers,08490_0200_00003,G,3 RUE DU CHEMIN SALE,
170804314,00129,17080431400129,O,1985-02-01,NN,,,,false,4,,3,,RUE,DU CHEMIN SALE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,1998-04-28,F,COM CIRC ENS PREE ELE VOUZIERS,,,,75.1C,NAF1993,N,4.697749,49.398238,0.96,housenumber,3 Rue du Chemin Salé 08400 Vouziers,08490_0200_00003,G,3 RUE DU CHEMIN SALE,
170806616,00117,17080661600117,O,1983-11-30,NN,,,2009-07-03T17:15:22,false,4,,59,,RUE,BOURNIZET,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION D ATTIGNY,,,,84.13Z,NAFRev2,N,4.694792,49.397066,0.96,housenumber,59 Rue Bournizet 08400 Vouziers,08490_0110_00059,G,59 RUE BOURNIZET,
170806616,00125,17080661600125,O,1983-11-30,NN,,,2010-04-18T03:06:53,false,4,,59,,RUE,BOURNIZET,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE VOUZIERS,,,,84.13Z,NAFRev2,N,4.694792,49.397066,0.96,housenumber,59 Rue Bournizet 08400 Vouziers,08490_0110_00059,G,59 RUE BOURNIZET,
175101112,00340,17510111200340,O,1983-01-01,NN,,,2010-04-18T03:07:16,false,4,,36,,RUE,GAMBETTA,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2009-07-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,4.699808,49.395733,0.96,housenumber,36 Rue Gambetta 08400 Vouziers,08490_0350_00036,G,36 RUE GAMBETTA,
175101112,00621,17510111200621,O,2007-12-25,NN,,,2021-02-23T10:28:33,false,1,,36,,RUE,GAMBETTA,08400,VOUZIERS,,BP27,08490,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.699808,49.395733,0.96,housenumber,36 Rue Gambetta 08400 Vouziers,08490_0350_00036,G,36 RUE GAMBETTA,
190800532,00011,19080053200011,O,1983-03-01,12,2019,,2021-10-27T08:04:42,true,5,,35,,RUE,BOURNIZET,08400,VOUZIERS,,BP 52,08490,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,4.69726,49.397387,0.96,housenumber,35 Rue Bournizet 08400 Vouziers,08490_0110_00035,G,35 RUE BOURNIZET,
190800623,00018,19080062300018,O,1983-03-01,,,,,true,1,,,,RUE,DE LA FUSION,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,4.696269,49.403772,0.95,street,Rue de la Fusion 08400 Vouziers,08490_0325,G,RUE DE LA FUSION,
190808048,00077,19080804800077,O,2005-01-01,,,,2019-05-23T10:20:13,false,2,,2,,RUE,DE L AGRICULTURE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2018-12-25,F,CFPPA E2C - CPR,,,,85.59A,NAFRev2,N,4.697412,49.399698,0.96,housenumber,2 Rue de l’Agriculture 08400 Vouziers,08490_0005_00002,G,2 RUE DE L AGRICULTURE,
190808329,00014,19080832900014,O,,,,,,true,1,,2,,RUE,DE L AGRICULTURE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,92.13,NAP,N,4.697412,49.399698,0.96,housenumber,2 Rue de l’Agriculture 08400 Vouziers,08490_0005_00002,G,2 RUE DE L AGRICULTURE,
190810051,00010,19081005100010,O,2000-09-01,12,2019,,2021-10-27T08:04:42,true,4,,,,RUE,DE LA FUSION,08400,VOUZIERS,,BP 52,08490,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,4.696269,49.403772,0.95,street,Rue de la Fusion 08400 Vouziers,08490_0325,G,RUE DE LA FUSION,
200011138,00183,20001113800183,O,2008-01-01,12,2019,,2021-10-27T08:05:25,false,2,,,,,MARIZY,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2008-01-28,A,FOYER OCCUPATIONNEL VAL DES MARIZYS,,,,87.20A,NAFRev2,O,4.694222,49.395303,0.8,street,Rue des Marizys 08400 Vouziers,08490_0400,G,RUE DES MARIZYS,
200062388,00018,20006238800018,O,2016-06-01,12,2019,,2021-10-27T08:05:55,true,1,,25,,PL,CARNOT,08400,VOUZIERS,,BP 20,08490,,,,,,,,,,,,,,,,,,,2016-06-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.700967,49.39829,0.82,housenumber,25 Place Carnot 08400 Vouziers,08490_0130_00025,G,25 PLACE CARNOT,
200062388,00026,20006238800026,O,2016-06-01,01,2019,,2021-10-27T08:05:55,false,1,,,,RUE,DE PRAGUE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,A,COMMUNE DELEGUEE DE TERRON SUR AISNE,,,,84.11Z,NAFRev2,N,4.697424,49.453512,0.96,street,Rue de Prague 08400 Vouziers,08443_0005,G,RUE DE PRAGUE,
200062388,00034,20006238800034,O,2016-06-01,02,2019,,2021-10-27T08:05:55,false,1,,25,,PL,CARNOT,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,A,COMMUNE DELEGUEE DE VOUZIERS,,,,84.11Z,NAFRev2,N,4.700967,49.39829,0.82,housenumber,25 Place Carnot 08400 Vouziers,08490_0130_00025,G,25 PLACE CARNOT,
200062388,00042,20006238800042,O,2016-06-01,,,,2016-06-06T20:20:02,false,1,,,,PL,JEAN COIGNART,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,A,COMMUNE DELEGUEE DE VRIZY,,,,84.11Z,NAFRev2,N,4.676445,49.426174,0.84,street,Place Jean Coignart 08400 Vouziers,08493_0010,G,PLACE JEAN COIGNART,
200062388,00059,20006238800059,O,2016-06-01,03,2019,,2021-10-27T08:05:55,false,2,,6,,RUE,AVETANT,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE AVETANT,,,,85.10Z,NAFRev2,N,4.702364,49.396787,0.96,housenumber,6 Rue Avetant 08400 Vouziers,08490_0040_00006,G,6 RUE AVETANT,
200062388,00067,20006238800067,O,2016-06-01,11,2019,,2021-10-27T08:05:55,false,2,,1,,RUE,DU CHEMIN SALE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE ABEL DODEMAN,,,,85.20Z,NAFRev2,N,4.69864,49.398467,0.96,housenumber,1 Rue du Chemin Salé 08400 Vouziers,08490_0200_00001,G,1 RUE DU CHEMIN SALE,
200062388,00075,20006238800075,O,2016-06-01,01,2019,,2021-10-27T08:05:55,false,2,,16,,RUE,DESIRE GUELLIOT,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE PRIMAIRE PUBLIQUE HIPPOLYTE TAINE,,,,85.20Z,NAFRev2,N,4.70386,49.396831,0.96,housenumber,16 Rue Desire Guelliot 08400 Vouziers,08490_0280_00016,G,16 RUE DESIRE GUELLIOT,
200062388,00083,20006238800083,O,2016-06-01,02,2019,,2021-10-27T08:05:55,false,2,,12,,RUE,VERTE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE DORA LEVI,,,,85.10Z,NAFRev2,N,4.697559,49.40323,0.96,housenumber,12 Rue Verte 08400 Vouziers,08490_0545_00012,G,12 RUE VERTE,
200062388,00091,20006238800091,O,2016-06-01,11,2019,,2021-10-27T08:05:55,false,1,,,,RUE,DE CONDE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,4.702359,49.40157,0.96,street,Rue de Condé 08400 Vouziers,08490_0250,G,RUE DE CONDE,
200062388,00109,20006238800109,O,2016-06-01,02,2019,,2021-10-27T08:05:55,false,1,,14,,RUE,VERTE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,A,PISCINE,,,,93.11Z,NAFRev2,N,4.697418,49.403696,0.96,housenumber,14 Rue Verte 08400 Vouziers,08490_0545_00014,G,14 RUE VERTE,
200062388,00117,20006238800117,O,2016-06-01,02,2019,,2021-10-27T08:05:55,false,1,,,,RUE,GAIGNIERE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,4.702943,49.398466,0.96,street,Rue Gaignière 08400 Vouziers,08490_0330,G,RUE GAIGNIERE,
200062388,00125,20006238800125,O,2016-06-01,02,2019,,2021-10-27T08:05:55,false,1,,3,,RUE,DE LA FUSION,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,A,GYMNASE,,,,93.11Z,NAFRev2,N,4.695776,49.403991,0.95,housenumber,3 Rue de la Fusion 08400 Vouziers,08490_0325_00003,G,3 RUE DE LA FUSION,
200062388,00133,20006238800133,O,2016-06-01,01,2019,,2021-10-27T08:05:55,false,1,,16,,RUE,DU CHEMIN SALE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,A,SALLE DES FETES,,,,90.04Z,NAFRev2,N,4.697511,49.398252,0.96,housenumber,16 Rue du Chemin Salé 08400 Vouziers,08490_0200_00016,G,16 RUE DU CHEMIN SALE,
200062388,00141,20006238800141,O,2016-06-01,,,,2016-05-10T11:10:10,false,1,CHESTRES,4,,RUE,DE LA FONTAINE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,A,GITE,,,,55.20Z,NAFRev2,N,4.727303,49.407837,0.95,housenumber,4 Rue de la Fontaine 08400 Vouziers,08490_0316_00004,G,4 RUE DE LA FONTAINE,
200062388,00158,20006238800158,O,2016-06-01,03,2019,,2021-10-27T08:05:55,false,1,,46,,RUE,BOURNIZET,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,4.698181,49.397571,0.96,housenumber,46 Rue Bournizet 08400 Vouziers,08490_0110_00046,G,46 RUE BOURNIZET,
200062388,00216,20006238800216,O,2020-04-21,,,,2020-09-21T15:06:36,false,1,,,,,SECTEUR DE BLAISE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2020-04-21,A,COMMUNE DELEGUEE DE BLAISE,,,,84.11Z,NAFRev2,N,-2.1192253,47.7049091,0.79,poi.cliff,Secteur de la Cabane (Falaise) Bains-sur-Oust,https://osm.org/way/430218114,G,,
200062388,00224,20006238800224,O,2021-06-07,,,,2021-07-07T10:32:18,false,1,,14,,RUE,VERTE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2021-06-07,A,ECOLE PRIMAIRE PUBLIQUE DORA LEVI,,,,85.20Z,NAFRev2,N,4.697418,49.403696,0.96,housenumber,14 Rue Verte 08400 Vouziers,08490_0545_00014,G,14 RUE VERTE,
200062396,00011,20006239600011,O,2016-06-01,01,2019,,2021-10-27T08:05:55,true,2,MAIRIE,25,,PL,CARNOT,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,88.99B,NAFRev2,O,4.700967,49.39829,0.82,housenumber,25 Place Carnot 08400 Vouziers,08490_0130_00025,G,25 PLACE CARNOT,
200062404,00013,20006240400013,O,2016-06-01,,,,2016-05-11T15:05:47,true,1,MAIRIE,25,,PL,CARNOT,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,88.99B,NAFRev2,N,4.700967,49.39829,0.82,housenumber,25 Place Carnot 08400 Vouziers,08490_0130_00025,G,25 PLACE CARNOT,
210804035,00017,21080403500017,O,1983-03-01,NN,,,2017-05-04T01:21:41,true,4,,,,RUE,DE PRAGUE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,4.697424,49.453512,0.96,street,Rue de Prague 08400 Vouziers,08443_0005,G,RUE DE PRAGUE,
210804035,00025,21080403500025,O,1996-05-01,NN,,,2016-06-06T20:19:39,false,4,MAIRIE,,,RUE,DE PRAGUE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.697424,49.453512,0.96,street,Rue de Prague 08400 Vouziers,08443_0005,G,RUE DE PRAGUE,
210804480,00015,21080448000015,O,1983-03-01,NN,,,2018-09-29T12:04:24,true,5,,25,,PL,CARNOT,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.700967,49.39829,0.82,housenumber,25 Place Carnot 08400 Vouziers,08490_0130_00025,G,25 PLACE CARNOT,
210804480,00064,21080448000064,O,1983-12-21,NN,,,,false,4,SECTEUR DE BLAISE,,,RUE,DE THELINE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,4.693947,49.399086,0.95,street,Rue de Theline 08400 Vouziers,08490_0530,G,RUE DE THELINE,
210804480,00072,21080448000072,O,1983-12-21,NN,,,2017-05-04T01:21:43,false,4,,6,,RUE,AVETANT,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,ECOLE MATERNELLE PUBLIQUE AVETANT,,,,85.10Z,NAFRev2,N,4.702364,49.396787,0.96,housenumber,6 Rue Avetant 08400 Vouziers,08490_0040_00006,G,6 RUE AVETANT,
210804480,00080,21080448000080,O,1983-12-21,NN,,,2017-05-04T01:21:43,false,4,,,,RUE,DU CHEMIN SALE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,ECOLE PRIMAIRE PUBLIQUE ABEL DODEMAN,,,,85.20Z,NAFRev2,N,4.696051,49.397998,0.96,street,Rue du Chemin Salé 08400 Vouziers,08490_0200,G,RUE DU CHEMIN SALE,
210804480,00106,21080448000106,O,1983-12-21,NN,,,2017-05-04T01:21:43,false,4,,16,,RUE,DESIRE GUELLIOT,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,ECOLE PRIMAIRE PUBLIQUE HYPPOLITE TAINE,,,,85.20Z,NAFRev2,N,4.70386,49.396831,0.96,housenumber,16 Rue Desire Guelliot 08400 Vouziers,08490_0280_00016,G,16 RUE DESIRE GUELLIOT,
210804480,00114,21080448000114,O,1983-12-21,NN,,,,false,4,,,,RUE,CLAUDE PHEE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE SECTION CONDE,,,,80.1Z,NAF1993,N,4.700745,49.41315,0.85,street,Rue Claude Phe 08400 Vouziers,08490_0230,G,RUE CLAUDE PHE,
210804480,00122,21080448000122,O,1983-12-21,NN,,,2017-05-04T01:21:43,false,4,,12,,RUE,VERTE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,ECOLE MATERNELLE PUBLIQUE DORA LEVI,,,,85.10Z,NAFRev2,N,4.697559,49.40323,0.96,housenumber,12 Rue Verte 08400 Vouziers,08490_0545_00012,G,12 RUE VERTE,
210804480,00130,21080448000130,O,1990-06-12,NN,,,2017-05-04T01:21:43,false,4,,,,RUE,DE CONDE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,4.702359,49.40157,0.96,street,Rue de Condé 08400 Vouziers,08490_0250,G,RUE DE CONDE,
210804480,00148,21080448000148,O,1990-06-12,NN,,,2017-05-04T01:21:43,false,4,,12,,RUE,VERTE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,PISCINE,,,,93.11Z,NAFRev2,N,4.697559,49.40323,0.96,housenumber,12 Rue Verte 08400 Vouziers,08490_0545_00012,G,12 RUE VERTE,
210804480,00155,21080448000155,O,1990-06-12,NN,,,2017-05-04T01:21:43,false,4,,,,RUE,GAIGNIERE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,4.702943,49.398466,0.96,street,Rue Gaignière 08400 Vouziers,08490_0330,G,RUE GAIGNIERE,
210804480,00163,21080448000163,O,1990-06-12,NN,,,2017-05-04T01:21:43,false,4,,,,RUE,DE LA FUSION,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,GYMNASE,,,,93.11Z,NAFRev2,N,4.696269,49.403772,0.95,street,Rue de la Fusion 08400 Vouziers,08490_0325,G,RUE DE LA FUSION,
210804480,00171,21080448000171,O,1990-06-12,NN,,,2017-05-04T01:21:43,false,4,,,,RUE,DU CHEMIN SALE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,SALLE DES FETES,,,,90.04Z,NAFRev2,N,4.696051,49.397998,0.96,street,Rue du Chemin Salé 08400 Vouziers,08490_0200,G,RUE DU CHEMIN SALE,
210804480,00189,21080448000189,O,1990-06-12,NN,,,2017-05-04T01:21:43,false,4,,,,RUE,DE CONDE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,CLUB BELLEVUE,,,,90.04Z,NAFRev2,N,4.702359,49.40157,0.96,street,Rue de Condé 08400 Vouziers,08490_0250,G,RUE DE CONDE,
210804480,00197,21080448000197,O,1994-01-01,NN,,,2016-05-10T14:21:56,false,4,MAIRIE,25,,PL,CARNOT,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.700967,49.39829,0.82,housenumber,25 Place Carnot 08400 Vouziers,08490_0130_00025,G,25 PLACE CARNOT,
210804480,00205,21080448000205,O,1994-01-01,NN,,,2016-05-10T14:21:56,false,4,MAIRIE,25,,PL,CARNOT,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.700967,49.39829,0.82,housenumber,25 Place Carnot 08400 Vouziers,08490_0130_00025,G,25 PLACE CARNOT,
210804480,00213,21080448000213,O,2008-12-25,,,,2016-05-10T14:21:56,false,2,CHESTRES,4,,RUE,DE LA FONTAINE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,GITE,,,,55.20Z,NAFRev2,N,4.727303,49.407837,0.95,housenumber,4 Rue de la Fontaine 08400 Vouziers,08490_0316_00004,G,4 RUE DE LA FONTAINE,
210804480,00221,21080448000221,O,2014-12-31,NN,,,2017-05-04T01:21:43,false,2,,46,,RUE,BOURNIZET,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,O,4.698181,49.397571,0.96,housenumber,46 Rue Bournizet 08400 Vouziers,08490_0110_00046,G,46 RUE BOURNIZET,
210804514,00011,21080451400011,O,1983-03-01,NN,,,2017-05-04T01:21:43,true,5,,,,PL,JEAN COIGNART,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.676445,49.426174,0.84,street,Place Jean Coignart 08400 Vouziers,08493_0010,G,PLACE JEAN COIGNART,
210804514,00029,21080451400029,O,1983-12-21,NN,,,2016-06-06T20:19:52,false,3,,,,RTE,DE VANDY,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2007-09-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.722172,49.410901,0.81,street,Route de Vandy 08400 Vouziers,08490_0543,G,ROUTE DE VANDY,
210804514,00037,21080451400037,O,1996-05-01,NN,,,2016-06-06T20:19:52,false,4,MAIRIE,,,PL,JEAN COIGNART,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.676445,49.426174,0.84,street,Place Jean Coignart 08400 Vouziers,08493_0010,G,PLACE JEAN COIGNART,
220800049,00201,22080004900201,O,1999-08-30,12,2019,,2021-10-27T08:11:34,false,3,,16,,RUE,HENRIONNET,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,4.702742,49.395126,0.96,housenumber,16 Rue Henrionnet 08400 Vouziers,08490_0380_00016,G,16 RUE HENRIONNET,
220800049,00516,22080004900516,O,2014-12-25,11,2019,,2021-10-27T08:11:35,false,1,,,,RUE,GAMBETTA,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION VOUZIERS,,,,81.10Z,NAFRev2,N,4.701006,49.393457,0.96,street,Rue Gambetta 08400 Vouziers,08490_0350,G,RUE GAMBETTA,
240800722,00011,24080072200011,O,1983-03-01,NN,,,2015-07-21T08:28:50,true,5,,25,,PL,CARNOT,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,84.11Z,NAFRev2,O,4.700967,49.39829,0.82,housenumber,25 Place Carnot 08400 Vouziers,08490_0130_00025,G,25 PLACE CARNOT,
240800920,00045,24080092000045,O,2000-08-07,12,2019,,2021-10-27T08:11:41,true,4,44 A 46,44,,RUE,DU CHEMIN SALE,08400,VOUZIERS,,BP 80,08490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.694916,49.397727,0.96,housenumber,44 Rue du Chemin Salé 08400 Vouziers,08490_0200_00044,G,44 RUE DU CHEMIN SALE,
240800920,00052,24080092000052,O,2000-08-07,NN,,,2008-01-04T18:47:08,false,3,44-46,44,,RUE,DU CHEMIN SALE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.694916,49.397727,0.96,housenumber,44 Rue du Chemin Salé 08400 Vouziers,08490_0200_00044,G,44 RUE DU CHEMIN SALE,
240800920,00060,24080092000060,O,2000-08-07,NN,,,2015-05-14T03:42:57,false,3,44-46,44,,RUE,DU CHEMIN SALE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE LA RECHERCHE,,,,91.04Z,NAFRev2,N,4.694916,49.397727,0.96,housenumber,44 Rue du Chemin Salé 08400 Vouziers,08490_0200_00044,G,44 RUE DU CHEMIN SALE,
240800920,00078,24080092000078,O,2002-07-01,03,2019,,2021-10-27T08:11:41,false,4,44-46,44,,RUE,DU CHEMIN SALE,08400,VOUZIERS,,BP 80,08490,,,,,,,,,,,,,,,,,,,2015-02-08,A,SITE GRAND PUBLIC - NOCTURNIA,,,,84.13Z,NAFRev2,O,4.694916,49.397727,0.96,housenumber,44 Rue du Chemin Salé 08400 Vouziers,08490_0200_00044,G,44 RUE DU CHEMIN SALE,
240800920,00086,24080092000086,O,2003-04-01,NN,,,2008-01-04T18:47:08,false,3,44-46,44,,RUE,DU CHEMIN SALE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MANAGEMENT DE CRISE,,,,84.13Z,NAFRev2,N,4.694916,49.397727,0.96,housenumber,44 Rue du Chemin Salé 08400 Vouziers,08490_0200_00044,G,44 RUE DU CHEMIN SALE,
240800920,00094,24080092000094,O,2005-01-01,,,,2008-01-04T18:47:08,false,2,,30,,PL,CARNOT,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D ACTIVITES ECONOMIQUE CHANZY,,,,42.99Z,NAFRev2,N,4.70106,49.397954,0.82,housenumber,30 Place Carnot 08400 Vouziers,08490_0130_00030,G,30 PLACE CARNOT,
240800920,00102,24080092000102,O,2008-10-01,,,,2021-02-23T10:33:55,false,1,,44,,RUE,DU CHEMIN SALE,08400,VOUZIERS,,,08490,,,,,,,,,,,,,,,,,,,2008-10-01,A,ZAE BUZANCY,,,,42.99Z,NAFRev2,N,4.694916,49.397727,0.96,housenumber,44 Rue du Chemin Salé 08400 Vouziers,08490_0200_00044,G,44 RUE DU CHEMIN SALE,