siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100046,00155,21010004600155,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOCATION BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,4.903992,45.995839,0.92,street,Rue de la Mairie 01330 Ambérieux-en-Dombes,01005_0290,D,RUE DE LA MAIRIE,
210100053,00011,21010005300011,O,1983-03-01,11,2018,,2020-08-25T10:15:23,true,4,,289,,RUE,GOMBETTE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.903136,45.995921,0.96,housenumber,289 Rue Gombette 01330 Ambérieux-en-Dombes,01005_0250_00289,G,289 RUE GOMBETTE,
210100053,00045,21010005300045,O,1986-09-01,11,2018,,2020-08-25T10:15:23,false,3,,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210100053,00052,21010005300052,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,289,,RUE,GOMBETTE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.903136,45.995921,0.96,housenumber,289 Rue Gombette 01330 Ambérieux-en-Dombes,01005_0250_00289,G,289 RUE GOMBETTE,
210100053,00060,21010005300060,O,1998-01-01,NN,,,2020-06-03T14:14:16,false,4,MAIRIE,289,,RUE,GOMBETTE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE CAMPING,,,,55.30Z,NAFRev2,N,4.903136,45.995921,0.96,housenumber,289 Rue Gombette 01330 Ambérieux-en-Dombes,01005_0250_00289,G,289 RUE GOMBETTE,
250100054,00015,25010005400015,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,HOTEL DE VILLE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,84.13Z,NAFRev2,N,4.901143,46.001906,0.34,street,Le Clos des Charmilles 01330 Ambérieux-en-Dombes,01005_c64bbz,G,LE CLOS DES CHARMILLES,
260104146,00014,26010414600014,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.903992,45.995839,0.92,street,Rue de la Mairie 01330 Ambérieux-en-Dombes,01005_0290,D,RUE DE LA MAIRIE,
270102270,00013,27010227000013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
290102029,00011,29010202900011,O,2000-05-09,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,289,,RUE,GOMBETTE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.903136,45.995921,0.96,housenumber,289 Rue Gombette 01330 Ambérieux-en-Dombes,01005_0250_00289,G,289 RUE GOMBETTE,
300871209,00056,30087120900056,O,2017-01-30,,,,2021-02-23T10:35:48,true,1,,1069,,,LE BUISSON,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,90.03B,NAFRev2,N,4.910873,45.98286,0.95,housenumber,1069 Le Buisson 01330 Ambérieux-en-Dombes,01005_cntynt_01069,G,1069 LE BUISSON,
302564554,00020,30256455400020,O,2010-04-30,,,,2021-02-23T10:36:19,false,1,,39,,LOT,DE LA GRANDE TERRE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,01.49Z,NAFRev2,N,4.910187,45.991744,0.6,housenumber,39 Lotissement les Grandes Terres 01330 Ambérieux-en-Dombes,01005_emzi3d_00039,G,39 LOTISSEMENT LES GDES TERRES,
303266514,00015,30326651400015,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,5,,90,,RUE,GOMBETTE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,N,4.902899,45.997693,0.96,housenumber,90 Rue Gombette 01330 Ambérieux-en-Dombes,01005_0250_00090,G,90 RUE GOMBETTE,
304277726,00010,30427772600010,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,RTE,DE ST TRIVIER,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,4.902476,46.001497,0.76,street,Route de Saint - Trivier 01330 Ambérieux-en-Dombes,01005_0500,G,ROUTE DE SAINT  TRIVIER,
304692619,00055,30469261900055,O,1990-04-13,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
304893597,00019,30489359700019,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE STE OLIVE * CROIX DU SU,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,4.904244,45.994659,0.38,street,Rue de la Croix Benite 01330 Ambérieux-en-Dombes,01005_0120,G,RUE DE LA CROIX BENITE,
305155616,00017,30515561600017,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,5,,60,,RTE,DOMBES,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,4.902378,46.000946,0.81,housenumber,60 Route de la Dombes 01330 Ambérieux-en-Dombes,01005_0150_00060,G,60 ROUTE DE LA DOMBES,
307633727,00010,30763372700010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309045318,00016,30904531800016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,38.40,NAP,N,,,0,,,,,,
309695203,00039,30969520300039,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310645866,00016,31064586600016,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
310923545,00019,31092354500019,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
311087654,00019,31108765400019,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311668511,00018,31166851100018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,48.01,NAP,N,,,0,,,,,,
312648207,00024,31264820700024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,67.01,NAP,N,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
312766751,00076,31276675100076,O,2013-04-18,,,,2020-06-07T20:03:39,true,2,,82,,RTE,DE SAINT TRIVIER,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,4.902274,45.999196,0.88,housenumber,82 Route de Saint - Trivier 01330 Ambérieux-en-Dombes,01005_0500_00082,G,82 ROUTE DE SAINT  TRIVIER,
314649880,00015,31464988000015,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
315843201,00015,31584320100015,O,1979-01-01,,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE AMBERIEUX,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.903992,45.995839,0.92,street,Rue de la Mairie 01330 Ambérieux-en-Dombes,01005_0290,G,RUE DE LA MAIRIE,
316643428,00014,31664342800014,O,1973-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,DES BICHONNIERES,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,45.11Z,NAFRev2,O,4.899846,45.999361,0.83,street,Les Bichonnières 01330 Ambérieux-en-Dombes,01005_wtlrif,G,LES BICHONNIERES,
316711563,00015,31671156300015,O,1966-01-01,01,2018,,2020-08-25T10:27:00,true,6,,,,RTE,DU GOUVERNEUR,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES LIMAT,,,,96.03Z,NAFRev2,O,4.907943,45.993105,0.85,street,Route du Gouverneur 01330 Ambérieux-en-Dombes,01005_0260,G,ROUTE DU GOUVERNEUR,
316792910,00010,31679291000010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
317291011,00045,31729101100045,O,2000-02-01,NN,,,2019-11-14T14:00:12,true,5,,381,,RTE,DE LA DOMBES,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,O,4.905204,46.003478,0.87,housenumber,381 Route de la Dombes 01330 Ambérieux-en-Dombes,01005_0150_00381,G,381 ROUTE DE LA DOMBES,
317625317,00019,31762531700019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.11,NAP,N,,,0,,,,,,
317652063,00064,31765206300064,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,4,,12,,LOT,LES EGLANTINES,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,49.32Z,NAFRev2,N,4.908444,45.991367,0.76,street,Lotissement les Eglantines 01330 Ambérieux-en-Dombes,01005_A060,G,LOTISSEMENT LES EGLANTINES,
317669380,00014,31766938000014,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,3,,264,,RTE,DE LA DOMBES,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,4.904384,46.003057,0.87,housenumber,264 Route de la Dombes 01330 Ambérieux-en-Dombes,01005_0150_00264,G,264 ROUTE DE LA DOMBES,
317977742,00020,31797774200020,O,1985-04-01,NN,,,2019-11-14T14:00:12,true,1,,,,LD,A LA PRAZ,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,50.2Z,NAF1993,O,4.916202,46.002103,0.74,locality,Etang de la Praz 01330 Ambérieux-en-Dombes,01005_B037,G,ETANG DE LA PRAZ,
318229820,00010,31822982000010,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,LOT,BONNEVENTE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,O,4.910688,45.991978,0.58,locality,Bonne Vente 01330 Ambérieux-en-Dombes,01005_B013,G,BONNE VENTE,
320270671,00011,32027067100011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1983-05-25,F,,,,,55.60,NAP,N,4.90087,46.000415,0.93,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
320425861,00038,32042586100038,O,1997-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES MAISONNETTES,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.901908,45.99881,0.38,street,Place Marcel Bonnet 01330 Ambérieux-en-Dombes,01005_tpmk8q,G,PLACE MARCEL BONNET,
321179566,00039,32117956600039,O,1994-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,AV,LEON BLUM,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2002-05-15,F,LES CAVES DU MISTRAL,,,,51.3J,NAF1993,N,2.8869469,50.6929735,0.76,poi,Avenue Léon Blum (Pont) Armentières,https://osm.org/way/80297628,G,,
321618043,00012,32161804300012,O,1981-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,STE OLIVE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.8F,NAF1993,N,4.9031,45.994699,0.39,street,Rte de Saint Jean de Thurigneux 01330 Ambérieux-en-Dombes,01005_0380,G,RTE DE SAINT JEAN DE THURIGNEUX,
321618043,00020,32161804300020,O,2002-01-01,NN,,,2019-11-14T14:00:12,true,3,,1262,,RTE,DE LA DOMBE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.915046,46.006298,0.83,housenumber,1262 Route de la Dombes 01330 Ambérieux-en-Dombes,01005_0150_01262,G,1262 ROUTE DE LA DOMBES,
322665316,00079,32266531600079,O,2020-03-01,,,,2020-02-26T10:17:23,true,1,,620,,RTE,DU GOUVERNEUR,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,46.19B,NAFRev2,N,4.910569,45.990949,0.87,housenumber,620 Route du Gouverneur 01330 Ambérieux-en-Dombes,01005_0260_00620,G,620 ROUTE DU GOUVERNEUR,
323402644,00013,32340264400013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
323489989,00018,32348998900018,O,1982-01-06,01,2018,,2020-08-25T10:30:14,true,7,,545,,RTE,DU 3 SEPTEMBRE 1944,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2019-05-02,F,AUBERGE DES BICHONNIERES,,,,55.10Z,NAFRev2,N,4.895385,45.999106,0.86,housenumber,545 Rue du 3 Septembre 1944 01330 Ambérieux-en-Dombes,01005_0690_00545,G,545 RUE DU 3 SEPTEMBRE 1944,
323621359,00013,32362135900013,O,1982-02-01,NN,,,2021-02-23T10:46:58,true,3,,755,,RTE,DU 3 SEPTEMBRE 1944,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.891894,45.99978,0.86,housenumber,755 Rue du 3 Septembre 1944 01330 Ambérieux-en-Dombes,01005_0690_00755,G,755 RUE DU 3 SEPTEMBRE 1944,
323791251,00016,32379125100016,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES RICHONNIERES,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.899846,45.999361,0.77,street,Les Bichonnières 01330 Ambérieux-en-Dombes,01005_wtlrif,G,LES BICHONNIERES,
324183011,00026,32418301100026,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LA GRANGE DU BOIS,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,4.918865,46.007146,0.93,street,Chemin de la Grange du Bois 01330 Ambérieux-en-Dombes,01005_0255,G,CHEMIN DE LA GRANGE DU BOIS,
325283802,00024,32528380200024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,4.910367,45.991879,0.52,street,Lotissement les Grandes Terres 01330 Ambérieux-en-Dombes,01005_emzi3d,G,LOTISSEMENT LES GRANDES TERRES,
327638615,00036,32763861500036,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,DOMAINE DE LA GRANDE TERRE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.4J,NAF1993,N,4.910367,45.991879,0.47,street,Lotissement les Grandes Terres 01330 Ambérieux-en-Dombes,01005_emzi3d,G,LOTISSEMENT LES GRANDES TERRES,
327718938,00043,32771893800043,O,2009-06-01,,,,2019-11-14T14:00:12,false,2,,57,,IMP,MARASQUE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2009-12-05,F,,,,,47.22Z,NAFRev2,N,4.905248,45.992891,0.83,housenumber,57 Impasse Marasque 01330 Ambérieux-en-Dombes,01005_0285_00057,G,57 IMPASSE MARASQUE,
327870580,00021,32787058000021,O,1986-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,55.4B,NAFRev1,O,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
328804596,00026,32880459600026,O,2002-01-01,NN,,,2019-11-14T14:00:12,true,5,RD 904,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
329418453,00026,32941845300026,O,2010-02-01,,,,2021-02-23T10:50:15,true,1,LOT LES BICHONNIERES,30,,ALL,DES CAVALIERS,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,46.19B,NAFRev2,N,4.899297,45.999478,0.76,housenumber,30 Rue des Cavaliers 01330 Ambérieux-en-Dombes,01005_0090_00030,G,30 RUE DES CAVALIERS,
329806673,00011,32980667300011,O,1984-06-05,NN,,,2019-11-14T14:00:12,false,4,,,,,GRANDE RUE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,85.1E,NAF1993,N,4.910367,45.991879,0.52,street,Lotissement les Grandes Terres 01330 Ambérieux-en-Dombes,01005_emzi3d,G,LOTISSEMENT LES GRANDES TERRES,
330217431,00023,33021743100023,O,1995-01-01,01,2018,,2021-09-26T03:36:39,true,5,FONTANELLE,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,68.20B,NAFRev2,N,4.903014,45.997957,0.35,street,La Ruelle 01330 Ambérieux-en-Dombes,01005_xtlqlu,D,LA RUELLE,
330584053,00012,33058405300012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE SAINT TRIVIER,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,4.902476,46.001497,0.87,street,Route de Saint - Trivier 01330 Ambérieux-en-Dombes,01005_0500,G,ROUTE DE SAINT  TRIVIER,
330652447,00021,33065244700021,O,1990-02-01,NN,,,2019-11-14T14:00:12,true,6,,67,,RTE,ST JEAN DE THURIGNEUX,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,4.903069,45.995139,0.89,housenumber,67 Rte de Saint Jean de Thurigneux 01330 Ambérieux-en-Dombes,01005_0380_00067,G,67 RTE DE ST JEAN DE THURIGNEUX,
331025908,00012,33102590800012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ETANG DE LA PRAZ,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,01.10,NAP,N,4.916202,46.002103,0.94,locality,Etang de la Praz 01330 Ambérieux-en-Dombes,01005_B037,G,ETANG DE LA PRAZ,
331409888,00012,33140988800012,O,1984-11-30,NN,,,2019-11-14T14:00:12,false,3,,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
332323526,00019,33232352600019,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
334008125,00026,33400812500026,O,1997-04-15,NN,,,2019-11-14T14:00:12,false,4,AFFUT DE ROUGETANT,,,RTE,DU MAQUIS,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,70.2A,NAF1993,N,4.907943,45.993105,0.37,street,Route du Gouverneur 01330 Ambérieux-en-Dombes,01005_0260,G,ROUTE DU GOUVERNEUR,
334423944,00027,33442394400027,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,67.08,NAP,N,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
338516982,00018,33851698200018,O,1986-07-01,11,2018,3312ZA,2020-08-25T10:38:02,true,5,,299,,RTE,DU BUGEY,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-06-01,A,DOMBES AGRI SERVICES,,,,33.12Z,NAFRev2,O,4.906097,45.998229,0.84,housenumber,299 Route du Bugey 01330 Ambérieux-en-Dombes,01005_0080_00299,G,299 ROUTE DU BUGEY,
338516982,00026,33851698200026,O,1986-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,29.3D,NAFRev1,N,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
339091175,00028,33909117500028,O,1989-11-01,,,,2019-11-14T14:00:12,true,3,,,,,ZI CHATEAU GAILLARD,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,5.3177813,45.9787083,0.77,poi.industrial,ZA Beauvoir (Zone industrielle) Château-Gaillard,https://osm.org/way/447379912,G,,
339574535,00060,33957453500060,O,1994-11-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1G,NAF1993,N,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
340021617,00030,34002161700030,O,1989-05-02,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE ST TRIVIER,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1G,NAF1993,N,4.902476,46.001497,0.76,street,Route de Saint - Trivier 01330 Ambérieux-en-Dombes,01005_0500,G,ROUTE DE SAINT  TRIVIER,
340055094,00015,34005509400015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,47.04,NAP,N,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
340335553,00012,34033555300012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LOT BOURG NORD,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,60.2M,NAF1993,O,4.90087,46.000415,0.43,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
342791480,00037,34279148000037,O,1991-03-15,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,85.1C,NAFRev1,N,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
342791480,00045,34279148000045,O,2005-09-02,,,,2021-02-23T10:58:12,true,2,,8,,RUE,GOMBETTE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.902674,45.998332,0.96,housenumber,8 Rue Gombette 01330 Ambérieux-en-Dombes,01005_0250_00008,G,8 RUE GOMBETTE,
343274221,00047,34327422100047,O,1996-08-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2005-12-06,F,EURO PRIM,,,,70.3A,NAFRev1,N,4.90087,46.000415,0.95,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
343319067,00017,34331906700017,O,1987-12-15,NN,,,2019-11-14T14:00:12,false,5,,,,,MAIRIE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.10A,NAFRev2,O,4.903992,45.995839,0.92,street,Rue de la Mairie 01330 Ambérieux-en-Dombes,01005_0290,G,RUE DE LA MAIRIE,
343319067,00025,34331906700025,O,2017-01-01,12,2018,,2020-08-25T10:41:15,false,2,,5,,RUE,GOMBETTE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,88.10A,NAFRev2,O,4.902223,45.998329,0.96,housenumber,5 Rue Gombette 01330 Ambérieux-en-Dombes,01005_0250_00005,G,5 RUE GOMBETTE,
343319067,00033,34331906700033,O,2019-04-29,,,,2019-11-14T14:00:12,true,1,,70,,RUE,GOMBETTE,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,88.10A,NAFRev2,N,4.902697,45.997851,0.96,housenumber,70 Rue Gombette 01330 Ambérieux-en-Dombes,01005_0250_00070,G,70 RUE GOMBETTE,
343788931,00016,34378893100016,O,1987-12-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BERARD,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,70.2C,NAF1993,N,4.90087,46.000415,0.48,street,Le Bourg 01330 Ambérieux-en-Dombes,01005_hgdbqc,G,LE BOURG,
344035035,00023,34403503500023,O,1996-12-14,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE SAINT TRIVIER,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,60.2L,NAF1993,O,4.902476,46.001497,0.87,street,Route de Saint - Trivier 01330 Ambérieux-en-Dombes,01005_0500,G,ROUTE DE SAINT  TRIVIER,
344421276,00025,34442127600025,O,2004-04-22,NN,,,2019-11-14T14:00:12,false,3,LOTISSEMENT BONNE VENTE,26,,RUE,DES TROENES,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,4.903572,45.991879,0.95,housenumber,26 Rue des Troenes 01330 Ambérieux-en-Dombes,01005_0730_00026,G,26 RUE DES TROENES,
345116057,00018,34511605700018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA TOUR,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,4.908815,46.004246,0.36,street,Route de la Dombes 01330 Ambérieux-en-Dombes,01005_0150,G,ROUTE DE LA DOMBES,
347798555,00012,34779855500012,O,1900-01-01,,,,2019-11-14T14:00:12,false,4,,,,,ETANG DE LA PRAZ,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,4.916202,46.002103,0.94,locality,Etang de la Praz 01330 Ambérieux-en-Dombes,01005_B037,G,ETANG DE LA PRAZ,
348052960,00021,34805296000021,O,1990-03-01,00,2018,,2020-12-28T15:13:25,true,5,CLOS KARIM,,,RTE,DE MONTHIEUX,01330,AMBERIEUX-EN-DOMBES,,,01005,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,4.9031,45.994699,0.57,street,Rte de Saint Jean de Thurigneux 01330 Ambérieux-en-Dombes,01005_0380,G,RTE DE SAINT JEAN DE THURIGNEUX,