siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203659,00011,21020365900011,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,4,,,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.707113,49.793187,0.94,street,Rue de Verdun 02250 Housset,02385_0044,G,RUE DE VERDUN,
210203659,00029,21020365900029,O,1983-12-21,NN,,,,false,4,,,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.707113,49.793187,0.94,street,Rue de Verdun 02250 Housset,02385_0044,G,RUE DE VERDUN,
260203765,00011,26020376500011,O,1983-03-01,NN,,,2017-08-06T14:06:07,true,4,MAIRIE,,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.707113,49.793187,0.94,street,Rue de Verdun 02250 Housset,02385_0044,G,RUE DE VERDUN,
260209176,00015,26020917600015,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.707113,49.793187,0.94,street,Rue de Verdun 02250 Housset,02385_0044,G,RUE DE VERDUN,
302730205,00010,30273020500010,O,1900-01-01,,,,2007-01-18T09:10:51,true,3,,,,,,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320169394,00014,32016939400014,O,1980-10-01,NN,,,2017-05-04T03:01:34,true,5,,,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.707113,49.793187,0.94,street,Rue de Verdun 02250 Housset,02385_0044,G,RUE DE VERDUN,
323363564,00010,32336356400010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.07,NAP,N,3.70918,49.795415,0.75,street,Rue de l'Eglise 02250 Housset,02385_0016,G,RUE DE L EGLISE,
326968237,00015,32696823700015,O,,NN,,,,true,1,,,,RUE,DE LA NEUVILLE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,00.10,NAP,N,3.709412,49.794039,0.94,street,Rue de la Neuville 02250 Housset,02385_0028,G,RUE DE LA NEUVILLE,
328751938,00015,32875193800015,O,1983-06-01,NN,,,2021-10-27T08:26:48,true,3,,17,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.706188,49.792253,0.94,housenumber,17 Rue de Verdun 02250 Housset,02385_0044_00017,G,17 RUE DE VERDUN,
339020810,00026,33902081000026,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3A,NAF1993,N,3.708809,49.795295,0.94,housenumber,1 Rue de l'Eglise 02250 Housset,02385_0016_00001,G,1 RUE DE L EGLISE,
341442085,00013,34144208500013,O,1987-05-02,NN,,,2020-03-06T03:37:12,true,4,,28,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,3.705264,49.791577,0.94,housenumber,28 Rue de Verdun 02250 Housset,02385_0044_00028,G,28 RUE DE VERDUN,
341442085,00021,34144208500021,O,2016-01-01,NN,,,2020-02-03T16:19:20,false,2,,28,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.705264,49.791577,0.94,housenumber,28 Rue de Verdun 02250 Housset,02385_0044_00028,G,28 RUE DE VERDUN,
343895504,00011,34389550400011,O,1988-02-09,NN,,,2017-05-04T05:40:53,true,3,,10,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.707547,49.793768,0.94,housenumber,10 Rue de Verdun 02250 Housset,02385_0044_00010,G,10 RUE DE VERDUN,
345290969,00012,34529096900012,O,,NN,,,,true,1,,,,RUE,DE CHEVENNES,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.05,NAP,N,3.708777,49.795926,0.94,street,Rue de Chevennes 02250 Housset,02385_0012,G,RUE DE CHEVENNES,
348756503,00069,34875650300069,O,2008-01-01,,,,2021-02-23T11:01:43,true,2,,9,,RUE,DE CHEVENNES,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,47.89Z,NAFRev2,N,3.70888,49.796124,0.94,housenumber,9 Rue de Chevennes 02250 Housset,02385_0012_00009,G,9 RUE DE CHEVENNES,
380501700,00039,38050170000039,O,2005-09-10,NN,,,2007-05-19T10:54:11,true,3,,3,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3B,NAFRev1,O,3.70835,49.794495,0.94,housenumber,3 Rue de Verdun 02250 Housset,02385_0044_00003,G,3 RUE DE VERDUN,
390243996,00043,39024399600043,O,2002-05-06,,,,2006-11-25T12:01:17,true,3,,2,,RUE,DE MARLE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,52.6D,NAFRev1,N,3.709125,49.794252,0.63,housenumber,2 Rue de la Neuville 02250 Housset,02385_0028_00002,G,2 RUE DE LA NEUVILLE,
391711264,00013,39171126400013,O,1993-03-11,NN,,,,false,4,,4,,RUE,DE L EGLISE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,3.709622,49.795582,0.94,housenumber,4 Rue de l'Eglise 02250 Housset,02385_0016_00004,G,4 RUE DE L EGLISE,
392442257,00011,39244225700011,O,1979-08-01,NN,,,2008-01-05T00:04:58,true,3,,,,RUE,CHEVENNES,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.708777,49.795926,0.93,street,Rue de Chevennes 02250 Housset,02385_0012,G,RUE DE CHEVENNES,
392680039,00014,39268003900014,O,1993-09-01,01,2021,,2023-11-30T10:24:08,true,3,,3,,RUE,DE L EGLISE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.709445,49.795673,0.94,housenumber,3 Rue de l'Eglise 02250 Housset,02385_0016_00003,G,3 RUE DE L EGLISE,
393152095,00013,39315209500013,O,1970-04-01,NN,,,,true,1,,,,,,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393369095,00020,39336909500020,O,1994-01-01,NN,,,2006-10-28T01:59:51,false,3,,22,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.2C,NAFRev1,N,3.706206,49.792457,0.94,housenumber,22 Rue de Verdun 02250 Housset,02385_0044_00022,G,22 RUE DE VERDUN,
394578504,00018,39457850400018,O,1994-01-01,NN,,,2021-09-06T10:01:45,true,4,,,,,FERME DE HARBES,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.698748,49.804053,0.36,street,Harbe 02250 Housset,02385_v7ddzb,G,HARBE,
394728919,00017,39472891900017,O,1992-01-01,01,2021,,2023-11-30T10:24:59,true,4,,4,,RUE,DE L'EGLISE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.709622,49.795582,0.94,housenumber,4 Rue de l'Eglise 02250 Housset,02385_0016_00004,G,4 RUE DE L EGLISE,
402538086,00016,40253808600016,O,1976-11-01,NN,,,2008-05-06T06:06:11,true,6,,6,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,01.50Z,NAFRev2,N,3.707931,49.794145,0.94,housenumber,6 Rue de Verdun 02250 Housset,02385_0044_00006,G,6 RUE DE VERDUN,
404878753,00015,40487875300015,O,1996-01-01,NN,,,2010-04-18T07:11:38,true,5,,11,,RUE,DE CHEVENNES,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.709294,49.796514,0.94,housenumber,11 Rue de Chevennes 02250 Housset,02385_0012_00011,G,11 RUE DE CHEVENNES,
408871036,00013,40887103600013,O,1980-11-11,NN,,,2006-10-28T03:37:03,true,3,,3,,RUE,DE ST QUENTIN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2004-06-13,F,,,,,01.1A,NAFRev1,N,3.705039,49.794055,0.84,housenumber,3 Rue de Saint-quentin 02250 Housset,02385_0033_00003,G,3 RUE DE SAINT QUENTIN,
408871044,00017,40887104400017,O,1965-08-01,NN,,,,true,4,,,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.707113,49.793187,0.94,street,Rue de Verdun 02250 Housset,02385_0044,G,RUE DE VERDUN,
408871051,00012,40887105100012,O,,NN,,,,true,1,,4,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,3.708074,49.794315,0.94,housenumber,4 Rue de Verdun 02250 Housset,02385_0044_00004,G,4 RUE DE VERDUN,
408871069,00014,40887106900014,O,1980-11-11,NN,,,2007-01-18T09:38:37,true,3,,3,,RUE,DE SAINT QUENTIN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,3.705039,49.794055,0.94,housenumber,3 Rue de Saint-quentin 02250 Housset,02385_0033_00003,G,3 RUE DE SAINT QUENTIN,
411356579,00028,41135657900028,O,1999-01-01,NN,,,2010-08-03T03:41:00,true,3,,1,,,RLE DU CUL DE SAC,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,55.2E,NAFRev1,N,2.67207,50.6259578,0.8,poi.track,Rue du Cul de Sac (Chemin) Merville,https://osm.org/way/319056681,G,,
411637283,00010,41163728300010,O,1977-12-25,NN,,,,true,1,,11,,RUE,DE CHEVENNES,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,3.709294,49.796514,0.94,housenumber,11 Rue de Chevennes 02250 Housset,02385_0012_00011,G,11 RUE DE CHEVENNES,
425357514,00016,42535751400016,O,1987-01-01,NN,,,2012-07-28T14:55:10,true,4,,,,,,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434272134,00025,43427213400025,O,2004-12-07,NN,,,2017-08-22T08:41:48,false,4,,1,,RUE,DE CHEVENNES,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,90.03B,NAFRev2,N,3.70826,49.795338,0.94,housenumber,1 Rue de Chevennes 02250 Housset,02385_0012_00001,G,1 RUE DE CHEVENNES,
435030663,00015,43503066300015,O,2001-04-07,NN,,,2012-11-09T01:19:11,true,6,,6,,RUE,DE LA NEUVILLE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2011-05-31,F,LAM CREATION,,,,14.13Z,NAFRev2,N,3.709412,49.794039,0.94,housenumber,6 Rue de la Neuville 02250 Housset,02385_0028_00006,G,6 RUE DE LA NEUVILLE,
438465171,00017,43846517100017,O,2001-06-01,NN,,,2016-01-12T00:23:33,true,3,,,,LD,LA BOULOIRE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.842221,49.4424388,0.89,poi,Rue de la Bouloire (Pont) Clairoix,https://osm.org/way/38764071,G,,
444275028,00025,44427502800025,O,2005-08-31,,,,2009-02-11T09:08:06,true,2,,,,RUE,DE SAINT QUENTIN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.705011,49.794096,0.94,street,Rue de Saint-quentin 02250 Housset,02385_0033,G,RUE DE SAINT QUENTIN,
451124929,00014,45112492900014,O,2004-01-01,NN,,,2008-01-05T02:20:24,true,3,,26,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.705767,49.792031,0.94,housenumber,26 Rue de Verdun 02250 Housset,02385_0044_00026,G,26 RUE DE VERDUN,
451372833,00017,45137283300017,O,2003-11-10,NN,,,2008-01-05T21:32:00,true,3,,10,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.707547,49.793768,0.94,housenumber,10 Rue de Verdun 02250 Housset,02385_0044_00010,G,10 RUE DE VERDUN,
453633877,00015,45363387700015,O,2004-04-21,NN,,,2019-12-27T03:36:39,true,3,,1,,,RUELLE DU CUL DE SAC,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.67207,50.6259578,0.8,poi.track,Rue du Cul de Sac (Chemin) Merville,https://osm.org/way/319056681,G,,
477949754,00014,47794975400014,O,2004-06-13,,,,2006-11-01T01:06:44,true,3,,3,,RUE,DE SAINT QUENTIN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,01.1A,NAFRev1,O,3.705039,49.794055,0.94,housenumber,3 Rue de Saint-quentin 02250 Housset,02385_0033_00003,G,3 RUE DE SAINT QUENTIN,
484352802,00017,48435280200017,O,2005-09-20,,,,2008-11-16T13:33:01,true,3,,10,,RUE,DE SAINS,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,73.20Z,NAFRev2,N,3.698759,49.804362,0.94,housenumber,10 Rue de Sains 02250 Housset,02385_0031_00010,G,10 RUE DE SAINS,
489249177,00028,48924917700028,O,2007-12-01,,,,2022-02-03T15:29:51,true,1,,1,,RUE,DU CUL DE SAC,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,55.20Z,NAFRev2,N,2.67207,50.6259578,0.9,poi.track,Rue du Cul de Sac (Chemin) Merville,https://osm.org/way/319056681,G,,
499808558,00013,49980855800013,O,2007-10-01,,,,2013-09-10T03:18:36,true,3,,6,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.707931,49.794145,0.94,housenumber,6 Rue de Verdun 02250 Housset,02385_0044_00006,G,6 RUE DE VERDUN,
517617973,00022,51761797300022,O,2012-01-01,,,,2017-11-15T11:48:51,false,3,,4,,RUE,DE L'EGLISE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,90.03B,NAFRev2,N,3.709622,49.795582,0.94,housenumber,4 Rue de l'Eglise 02250 Housset,02385_0016_00004,G,4 RUE DE L EGLISE,
522041474,00019,52204147400019,O,2010-05-01,,,,2013-05-03T08:36:55,true,3,,20,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,47.99A,NAFRev2,N,3.706365,49.792609,0.94,housenumber,20 Rue de Verdun 02250 Housset,02385_0044_00020,G,20 RUE DE VERDUN,
531710630,00017,53171063000017,O,2011-04-04,,,,2014-07-10T02:02:01,true,2,,4,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,43.21A,NAFRev2,N,3.708074,49.794315,0.94,housenumber,4 Rue de Verdun 02250 Housset,02385_0044_00004,G,4 RUE DE VERDUN,
539740340,00010,53974034000010,O,2012-02-03,,,,2012-11-10T03:52:25,true,2,,9,,IMP,DE L'ABREUVOIR,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.99A,NAFRev2,N,3.707929,49.793507,0.84,housenumber,9 Impasse de l'Abreuvoir 02250 Housset,02385_0001_00009,G,9 IMPASSE DE L ABREUVOIR,
572025526,03551,57202552603551,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,RUE,DE LA NEUVILLE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.709412,49.794039,0.94,street,Rue de la Neuville 02250 Housset,02385_0028,G,RUE DE LA NEUVILLE,
753358100,00034,75335810000034,O,2023-08-07,,,,2023-08-05T11:23:43,true,1,,3,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2023-08-07,A,,,,LOIC RENOV',81.21Z,NAFRev2,N,3.70835,49.794495,0.94,housenumber,3 Rue de Verdun 02250 Housset,02385_0044_00003,G,3 RUE DE VERDUN,
788546356,00015,78854635600015,O,2012-09-14,,,,2012-10-05T05:18:02,true,1,,8,,RUE,DE SAINT-QUENTIN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,64.30Z,NAFRev2,N,3.704162,49.794347,0.94,housenumber,8 Rue de Saint-quentin 02250 Housset,02385_0033_00008,G,8 RUE DE SAINT QUENTIN,
788546737,00016,78854673700016,O,2012-09-14,,,,2012-10-05T05:18:02,true,1,,3,,RUE,DE SAINT-QUENTIN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,64.30Z,NAFRev2,N,3.705039,49.794055,0.94,housenumber,3 Rue de Saint-quentin 02250 Housset,02385_0033_00003,G,3 RUE DE SAINT QUENTIN,
810836791,00014,81083679100014,O,2015-04-01,,,,2015-04-15T08:07:13,true,1,,10,,RUE,DE SAINS,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.22Z,NAFRev2,N,3.698759,49.804362,0.94,housenumber,10 Rue de Sains 02250 Housset,02385_0031_00010,G,10 RUE DE SAINS,
811541887,00022,81154188700022,O,2016-10-20,,,,2016-11-10T10:52:08,false,1,PDL 3 CHEMIN RURAL DIT DU BETHOULET,,,,LE RIBOULIS,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811541887,00030,81154188700030,O,2016-10-20,,,,2016-11-10T10:53:08,false,1,PDL 1 CHEMIN RURAL DIT DU BERTHOULET,,,,LE RIBOULIS,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811541887,00048,81154188700048,O,2016-10-20,,,,2016-11-10T10:53:34,false,1,PDL 2 CHEMIN RURAL DIT DU BERTHOULET,,,,LE RIBOULIS,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813094778,00012,81309477800012,O,2015-07-16,,,,2018-04-06T18:04:06,true,1,,4,,RUE,DE L'EGLISE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,68.20B,NAFRev2,N,3.709622,49.795582,0.94,housenumber,4 Rue de l'Eglise 02250 Housset,02385_0016_00004,G,4 RUE DE L EGLISE,
817980493,00016,81798049300016,O,2016-02-01,,,,2023-08-18T19:34:20,true,3,,4,,RUE,DE L'EGLISE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,68.20B,NAFRev2,N,3.709622,49.795582,0.94,housenumber,4 Rue de l'Eglise 02250 Housset,02385_0016_00004,G,4 RUE DE L EGLISE,
821294840,00045,82129484000045,O,2021-01-11,,,,2021-06-02T11:36:15,true,1,,11,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,94.99Z,NAFRev2,N,3.707113,49.793187,0.94,housenumber,11 Rue de Verdun 02250 Housset,02385_0044_00011,G,11 RUE DE VERDUN,
824445076,00014,82444507600014,O,2017-01-01,01,2020,,2022-08-29T10:15:16,false,3,,28,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,01.61Z,NAFRev2,N,3.705264,49.791577,0.94,housenumber,28 Rue de Verdun 02250 Housset,02385_0044_00028,G,28 RUE DE VERDUN,
830211389,00010,83021138900010,O,2017-06-11,,,,2018-01-24T08:35:51,true,2,10 RUE DE SAINS,,,,FERMES DE HARBES,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,70.22Z,NAFRev2,N,3.698748,49.804053,0.36,street,Harbe 02250 Housset,02385_v7ddzb,G,HARBE,
838311926,00011,83831192600011,O,2018-03-20,,,2042ZZ,2018-07-13T10:32:10,true,2,,10,,RUE,DE SAINS,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,KS,20.41Z,NAFRev2,N,3.698759,49.804362,0.94,housenumber,10 Rue de Sains 02250 Housset,02385_0031_00010,G,10 RUE DE SAINS,
881109110,00018,88110911000018,O,2020-01-02,,,,2020-01-30T10:53:34,true,1,,28,,RUE,DE VERDUN,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.11Z,NAFRev2,N,3.705264,49.791577,0.94,housenumber,28 Rue de Verdun 02250 Housset,02385_0044_00028,G,28 RUE DE VERDUN,
883248684,00010,88324868400010,O,2020-04-20,,,,2020-05-07T08:34:13,true,1,,16,,RUE,RUE DE LA NEUVILLE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,47.99A,NAFRev2,N,3.712466,49.793441,0.91,housenumber,16 Rue de la Neuville 02250 Housset,02385_0028_00016,G,16 RUE DE LA NEUVILLE,
884858077,00016,88485807700016,O,2020-07-20,,,,2022-05-11T04:11:54,true,2,,3,,RUE,DES CHEVENNES,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,LA FRITE EN FOLIE,56.10C,NAFRev2,N,3.708592,49.79566,0.85,housenumber,3 Rue de Chevennes 02250 Housset,02385_0012_00003,G,3 RUE DE CHEVENNES,
889897823,00015,88989782300015,P,2020-10-12,,,,2020-10-13T08:36:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOUSSET,,[ND],02385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-12,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
901577809,00014,90157780900014,O,2021-07-15,,,,2022-11-17T08:49:46,true,2,,1,,RUE,DE LA NEUVILLE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,71.11Z,NAFRev2,O,3.708495,49.794782,0.94,housenumber,1 Rue de la Neuville 02250 Housset,02385_0028_00001,G,1 RUE DE LA NEUVILLE,
905110235,00017,90511023500017,O,2021-09-02,,,,2021-11-14T03:35:29,true,1,,11,,RUE,DE LA NEUVILLE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,94.99Z,NAFRev2,N,3.710562,49.793755,0.94,housenumber,11 Rue de la Neuville 02250 Housset,02385_0028_00011,G,11 RUE DE LA NEUVILLE,
908521438,00014,90852143800014,O,2021-12-01,,,,2022-01-06T08:24:28,true,1,,4,,RUE,DE L'EGLISE,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,N,3.709622,49.795582,0.94,housenumber,4 Rue de l'Eglise 02250 Housset,02385_0016_00004,G,4 RUE DE L EGLISE,
915274674,00018,91527467400018,O,2022-07-02,,,,2022-08-05T20:00:44,true,1,,3,,RUE,DE SAINS,02250,HOUSSET,,,02385,,,,,,,,,,,,,,,,,,,2022-07-02,A,,,,,86.90D,NAFRev2,N,3.707987,49.794955,0.94,housenumber,3 Rue de Sains 02250 Housset,02385_0031_00003,G,3 RUE DE SAINS,
924064058,00010,92406405800010,P,2023-09-01,,,,2023-09-26T08:33:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOUSSET,,[ND],02385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
953305687,00014,95330568700014,P,2023-05-01,,,,2023-07-01T13:31:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOUSSET,,[ND],02385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],46.63Z,NAFRev2,N,,,0,,,,,,
