siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010903,00024,13001090300024,O,2010-01-01,,,,2010-12-10T15:00:21,false,2,,,,,HAUTEFAGE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2011-01-01,F,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,1.736678,45.266967,0.93,street,Route de Hautefage 19330 Chameyrat,19038_0240,G,ROUTE DE HAUTEFAGE,
171906613,00251,17190661300251,O,1983-09-05,NN,,,2010-04-18T03:06:58,false,5,LD HAUTEFAGE,,,RTE,DE POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE PARC MATERIEL,,,,84.13Z,NAFRev2,N,1.707592,45.267392,0.83,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
211903802,00018,21190380200018,O,1983-03-01,11,2021,,2023-11-30T10:18:05,true,4,,,,,LE BOURG,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.699978,45.233196,0.62,street,Rue du Bourg Bas 19330 Chameyrat,19038_0025,G,RUE DU BOURG BAS,
211903802,00042,21190380200042,O,1983-12-21,NN,,,2017-05-04T01:23:06,false,3,,,,,LE BOURG,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.699978,45.233196,0.62,street,Rue du Bourg Bas 19330 Chameyrat,19038_0025,G,RUE DU BOURG BAS,
211903802,00059,21190380200059,O,1983-12-21,02,2021,,2023-11-30T10:18:05,false,3,,,,,POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.707592,45.267392,0.93,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
211903802,00067,21190380200067,O,1999-12-25,NN,,,2020-01-21T16:24:59,false,3,MAIRIE,,,,LE BOURG,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.699978,45.233196,0.62,street,Rue du Bourg Bas 19330 Chameyrat,19038_0025,G,RUE DU BOURG BAS,
211903802,00075,21190380200075,O,2015-02-20,,,,2023-06-22T11:19:23,false,1,MAIRIE,,,,LE BOURG,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2015-02-20,A,LOTISSEMENT DU BOURG,,,,42.99Z,NAFRev2,N,1.699978,45.233196,0.62,street,Rue du Bourg Bas 19330 Chameyrat,19038_0025,G,RUE DU BOURG BAS,
221927205,00502,22192720500502,O,2011-01-01,NN,,,2019-06-24T13:13:01,false,3,HAUTEFAGE,,,RTE,DE POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2017-12-31,F,PARC ROUTIER DEPARTEMENTAL,,,,84.13Z,NAFRev2,O,1.707592,45.267392,0.83,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
261902720,00018,26190272000018,O,1995-12-25,,,,,true,3,MAIRIE,,,,LE BOURG,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,1.699978,45.233196,0.62,street,Rue du Bourg Bas 19330 Chameyrat,19038_0025,G,RUE DU BOURG BAS,
261903801,00015,26190380100015,O,1983-03-01,NN,,,2010-06-26T03:06:02,true,3,MAIRIE,,,,LE BOURG,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.699978,45.233196,0.62,street,Rue du Bourg Bas 19330 Chameyrat,19038_0025,G,RUE DU BOURG BAS,
271903809,00017,27190380900017,O,,,,,,true,1,,,,,HOTEL DE VILLE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.720604,45.242131,0.41,street,Route de Chameyrat le Vieux 19330 Chameyrat,19038_0220,G,ROUTE DE CHAMEYRAT LE VIEUX,
302308945,00013,30230894500013,O,,NN,,,,true,1,,,,,POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,1.707592,45.267392,0.93,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
303879217,00014,30387921700014,O,,NN,,,,true,1,,,,LD,AU BLANCHIS,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.71,NAP,N,1.684199,45.233523,0.56,street,Chemin des Blanchies 19330 Chameyrat,19038_0207,G,CHEMIN DES BLANCHIES,
308636695,00014,30863669500014,O,,NN,,,2006-11-25T09:23:24,true,1,,,,,ECOLE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.722145,45.26532,0.92,street,Rue de l'Ecole 19330 Chameyrat,19038_0055,G,RUE DE L ECOLE,
310699426,00014,31069942600014,O,1977-01-01,NN,,,2016-04-26T02:01:24,true,5,,,,LD,LA BRUNIE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,16.10A,NAFRev2,N,1.690549,45.247113,0.93,street,Route de la Brunie 19330 Chameyrat,19038_0216,G,ROUTE DE LA BRUNIE,
311276232,00023,31127623200023,O,1991-10-01,NN,,,,true,1,,,,,LOT JACQUET,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
311410229,00018,31141022900018,O,,,,,,true,1,,,,LD,LE MAS,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,1.699785,45.240085,0.52,street,Route du Mas 19330 Chameyrat,19038_0245,G,ROUTE DU MAS,
311691281,00035,31169128100035,O,1992-01-01,NN,,,2021-02-23T10:39:16,true,3,,,,,LE PUY DE MIRAT,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.714029,45.250795,0.77,street,Chemin du Puy de Mirat 19330 Chameyrat,19038_0269,G,CHEMIN DU PUY DE MIRAT,
312401599,00039,31240159900039,O,2012-04-02,,,,2013-12-22T03:25:23,true,2,,20,,,LA GARENNE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,56.21Z,NAFRev2,N,1.697852,45.235845,0.87,housenumber,20 impasse de la Garenne 19330 Chameyrat,19038_0236_00020,G,20 IMPASSE DE LA GARENNE,
313078305,00023,31307830500023,O,1991-10-01,NN,,,,true,1,,,,,POUGNOL,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,51.1A,NAF1993,N,1.703806,45.253007,0.35,street,Route de Seignolles 19330 Chameyrat,19038_0278,G,ROUTE DE SEIGNOLLES,
313144883,00094,31314488300094,O,1996-01-04,NN,,4339ZZ,2021-02-23T10:40:02,true,6,,,,,MADELPEUCH BAS,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2015-12-31,A,ANTIQUITES GABORIAUX,,,,95.24Z,NAFRev2,N,,,0,,,,,,
313888901,00011,31388890100011,O,,,,,,true,1,,,,LD,LAVIALLE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,1.699076,45.256046,0.93,street,Route de Lavialle 19330 Chameyrat,19038_0244,G,ROUTE DE LAVIALLE,
316207612,00037,31620761200037,O,1990-12-15,NN,,,2006-11-25T09:38:05,false,3,,,,,AUX DOUMARAIS,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.4B,NAF1993,N,1.726179,45.258524,0.68,street,Rue des Doumarais 19330 Chameyrat,19038_0050,G,RUE DES DOUMARAIS,
316367101,00011,31636710100011,O,,NN,,,,true,1,,,,LD,LOTISSEMENT DU BOURG,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,1.699978,45.233196,0.42,street,Rue du Bourg Bas 19330 Chameyrat,19038_0025,G,RUE DU BOURG BAS,
316437656,00028,31643765600028,O,,,,,,true,1,,,,,SALERS,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1990-07-22,F,,,,,84.13,NAP,N,1.738378,45.264805,0.39,street,Rue des Chataigniers 19330 Chameyrat,19038_0030,G,RUE DES CHATAIGNIERS,
316482439,00023,31648243900023,O,1992-02-01,NN,,,2010-01-14T14:02:25,false,4,,,,LD,HAUTEFAGE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,51.4J,NAF1993,O,1.736678,45.266967,0.93,street,Route de Hautefage 19330 Chameyrat,19038_0240,G,ROUTE DE HAUTEFAGE,
316482439,00049,31648243900049,O,2022-03-01,,,,2022-03-05T12:48:40,true,1,,3,,IMP,DES FRENES,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2022-03-01,A,LES FINS GOURMETS,,,,46.38B,NAFRev2,N,1.73661,45.269776,0.81,housenumber,3 Impasse des Frênes (Lotissement Château) 19330 Chameyrat,19038_k1k884_00003,G,3 IMPASSE DES FRENES,LOTISSEMENT CHATEAU
317936003,00027,31793600300027,O,1981-05-20,NN,,,2010-04-21T03:39:18,true,1,,,,,AU RIOULAT,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3J,NAF1993,O,1.686121,45.246236,0.77,street,Route du Rioulat 19330 Chameyrat,19038_0272,G,ROUTE DU RIOULAT,
319489191,00027,31948919100027,O,1991-09-01,NN,,,2008-11-07T00:35:22,false,3,,,,,BOIS VIEUX,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.733724,45.264796,0.93,street,Rue du Bois Vieux 19330 Chameyrat,19038_0210,G,RUE DU BOIS VIEUX,
319489191,00035,31948919100035,O,1996-01-18,12,2021,4399CZ,2023-11-30T10:22:10,true,4,,,,,HAUTEFAGE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.736678,45.266967,0.93,street,Route de Hautefage 19330 Chameyrat,19038_0240,G,ROUTE DE HAUTEFAGE,
321116865,00015,32111686500015,O,1981-04-01,NN,,,2008-11-07T00:37:15,true,4,,,,LD,MOULIN DE L ABBE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,O,1.725483,45.256016,0.93,street,Route du Moulin de l'Abbé 19330 Chameyrat,19038_0250,G,ROUTE DU MOULIN DE L ABBE,
322690413,00016,32269041300016,O,1900-01-01,NN,,,2012-01-11T09:03:22,false,1,,,,LD,CARREFOUR DE POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.707592,45.267392,0.53,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
322696063,00013,32269606300013,O,,,,,,true,1,,,,,POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,1.707592,45.267392,0.93,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
323602565,00034,32360256500034,O,2000-01-01,NN,,,2015-05-14T05:38:02,false,5,,,,,ECHAMEL DE POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.20Z,NAFRev2,O,1.707592,45.267392,0.69,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
324539675,00011,32453967500011,O,,NN,,,,true,1,,,,,LA ROCHIE BASSE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,52.6D,NAF1993,N,1.722946,45.262791,0.43,street,Rue de l'Eguille Basse 19330 Chameyrat,19038_0070,G,RUE DE L EGUILLE BASSE,
324539683,00015,32453968300015,O,,,,,,true,1,,,,,LE RIOULAT,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.686121,45.246236,0.69,street,Route du Rioulat 19330 Chameyrat,19038_0272,G,ROUTE DU RIOULAT,
324539691,00026,32453969100026,O,,NN,,,,true,1,,,,LD,HAUTEFAGE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.736678,45.266967,0.93,street,Route de Hautefage 19330 Chameyrat,19038_0240,G,ROUTE DE HAUTEFAGE,
326435427,00017,32643542700017,O,,NN,,,,true,1,,,,,LE MAS DELPEUCH,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326435435,00010,32643543500010,O,1982-11-22,NN,,,2008-04-24T17:54:11,false,4,,,,,LAVIALLE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,1.699076,45.256046,0.93,street,Route de Lavialle 19330 Chameyrat,19038_0244,G,ROUTE DE LAVIALLE,
326435435,00028,32643543500028,O,2000-01-01,NN,,,2008-04-24T17:53:48,true,3,LAVIALLE,,,,LAVIALLE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.699076,45.256046,0.93,street,Route de Lavialle 19330 Chameyrat,19038_0244,G,ROUTE DE LAVIALLE,
326524212,00015,32652421200015,O,1983-01-01,NN,,,2021-02-23T10:48:31,true,3,,,,LD,LES PRADES DE POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.707592,45.267392,0.53,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
326617875,00017,32661787500017,O,1983-01-01,NN,,,2011-10-05T05:25:00,true,3,,,,,SPINOUX,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,01.2A,NAF1993,N,1.719057,45.254313,0.92,street,Chemin de Spinoux 19330 Chameyrat,19038_0282,G,CHEMIN DE SPINOUX,
326925476,00029,32692547600029,O,1992-01-01,NN,,4334ZC,2018-09-29T12:23:02,true,5,,,,LD,LE PUY DE LAGUILLAUMIE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,O,1.723901,45.262571,0.38,street,Rue de l'Eguille 19330 Chameyrat,19038_0065,G,RUE DE L EGUILLE,
327076808,00010,32707680800010,O,1982-11-22,NN,,,2007-01-18T09:17:43,true,3,,,,,LE VELOURS POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.710199,45.265029,0.42,street,Route du Velours 19330 Chameyrat,19038_0286,G,ROUTE DU VELOURS,
327115846,00013,32711584600013,O,1982-11-30,NN,,,2011-10-11T05:26:53,true,3,,,,,BOURG BAS,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,1.699978,45.233196,0.93,street,Rue du Bourg Bas 19330 Chameyrat,19038_0025,G,RUE DU BOURG BAS,
327115853,00019,32711585300019,O,1982-11-22,NN,,,2015-05-05T08:49:00,true,5,,,,,LA BRUMIE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,1.690549,45.247113,0.66,street,Route de la Brunie 19330 Chameyrat,19038_0216,G,ROUTE DE LA BRUNIE,
327115861,00012,32711586100012,O,1982-11-22,NN,,,2007-01-18T09:17:44,true,3,,,,,BOSSOUTROT,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327115879,00014,32711587900014,O,,NN,,,,true,1,,,,,CELAUR,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.714085,45.254653,0.92,street,Chemin de Celaur 19330 Chameyrat,19038_0219,G,CHEMIN DE CELAUR,
327115887,00017,32711588700017,O,,NN,,,,true,1,,,,,TREMOUILLE BAS,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.2A,NAF1993,N,1.729472,45.264441,0.69,street,Rue de la Trémouille 19330 Chameyrat,19038_0100,G,RUE DE LA TREMOUILLE,
327130282,00012,32713028200012,O,,NN,,,,true,1,,,,,CHAMEYRAT LE VIEUX,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,1.720604,45.242131,0.94,street,Route de Chameyrat le Vieux 19330 Chameyrat,19038_0220,G,ROUTE DE CHAMEYRAT LE VIEUX,
328481056,00039,32848105600039,O,2011-07-11,,,,2013-10-28T08:20:11,false,2,,1,,RTE,DU BOURG,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,86.90D,NAFRev2,N,1.699256,45.233707,0.76,housenumber,1 Rue du Bourg Bas 19330 Chameyrat,19038_0025_00001,G,1 RUE DU BOURG BAS,
328714878,00019,32871487800019,O,1983-12-22,NN,,,2021-02-23T10:49:48,true,3,,,,LD,AUX CHARRAUX,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.68732,45.251576,0.83,street,Route des Charraux 19330 Chameyrat,19038_0222,G,ROUTE DES CHARRAUX,
330658956,00033,33065895600033,O,,NN,,,,true,1,,,,,CHAMP GRAND LAGUILLAUMIE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,55.72,NAP,N,1.723978,45.267103,0.36,street,Rue du Bois Grand Haut 19330 Chameyrat,19038_0015,G,RUE DU BOIS GRAND HAUT,
331664797,00015,33166479700015,O,1971-03-01,,,,2006-01-16T13:53:46,true,1,,,,LD,CHAMEYRAT LE VIEUX,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2C,NAF1993,N,1.720604,45.242131,0.94,street,Route de Chameyrat le Vieux 19330 Chameyrat,19038_0220,G,ROUTE DE CHAMEYRAT LE VIEUX,
332115617,00018,33211561700018,O,1985-01-01,NN,,,2008-01-04T20:21:42,true,3,,,,LD,VACHER,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.687833,45.245589,0.92,street,Route de Vacher 19330 Chameyrat,19038_0285,G,ROUTE DE VACHER,
333943413,00026,33394341300026,O,,NN,,,,true,1,,,,LD,SALERS,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,85.1J,NAF1993,N,1.738378,45.264805,0.39,street,Rue des Chataigniers 19330 Chameyrat,19038_0030,G,RUE DES CHATAIGNIERS,
334694619,00019,33469461900019,P,1900-01-01,NN,,,2023-08-30T07:56:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMEYRAT,,[ND],19038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],78.02,NAP,N,,,0,,,,,,
334748209,00023,33474820900023,O,1996-06-30,NN,,,2008-11-07T00:55:09,false,3,,5,,BD,PUY DE MIRAT,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,26.6A,NAFRev1,N,1.714029,45.250795,0.69,street,Chemin du Puy de Mirat 19330 Chameyrat,19038_0269,G,CHEMIN DU PUY DE MIRAT,
334796471,00012,33479647100012,O,1986-01-01,NN,,,,true,1,,,,LD,CHAMEYRAT LE VIEUX,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,01.2A,NAF1993,N,1.720604,45.242131,0.94,street,Route de Chameyrat le Vieux 19330 Chameyrat,19038_0220,G,ROUTE DE CHAMEYRAT LE VIEUX,
334840253,00028,33484025300028,O,,NN,,,,true,1,,,,LD,LE MAS,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,1.699785,45.240085,0.52,street,Route du Mas 19330 Chameyrat,19038_0245,G,ROUTE DU MAS,
337639306,00014,33763930600014,O,,NN,,,,true,1,,,,LD,A LEGUILLE DE POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,47.04,NAP,N,1.707592,45.267392,0.56,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
337680599,00046,33768059900046,O,2022-03-10,,,,2023-07-25T13:17:49,true,2,LOTISSEMENT CHATEAU 3,,,IMP,DES FRENES,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2022-12-31,F,LES FINS GOURMETS,,,,46.39B,NAFRev2,N,1.736661,45.269733,0.8,street,Impasse des Frênes (Lotissement Château) 19330 Chameyrat,19038_k1k884,G,IMPASSE DES FRENES,LOTISSEMENT CHATEAU
337784672,00012,33778467200012,O,1986-01-01,NN,,,2022-02-03T09:04:04,true,4,,,,LD,CHAMEYRAT LE VIEUX,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.42Z,NAFRev2,N,1.720604,45.242131,0.94,street,Route de Chameyrat le Vieux 19330 Chameyrat,19038_0220,G,ROUTE DE CHAMEYRAT LE VIEUX,
337861173,00017,33786117300017,O,,NN,,,,true,1,,,,RTE,POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,1.707592,45.267392,0.79,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
337969901,00012,33796990100012,O,1986-05-15,NN,,,2019-10-23T10:58:24,true,2,,,,LD,LAVIALLE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,1.699076,45.256046,0.93,street,Route de Lavialle 19330 Chameyrat,19038_0244,G,ROUTE DE LAVIALLE,
338034242,00028,33803424200028,O,2008-08-01,,,,2009-03-04T08:16:39,true,2,,,,,LE PUY DE MIRAT,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2009-02-28,F,LVL,,,,81.30Z,NAFRev2,N,1.714029,45.250795,0.77,street,Chemin du Puy de Mirat 19330 Chameyrat,19038_0269,G,CHEMIN DU PUY DE MIRAT,
339428427,00076,33942842700076,O,2000-01-01,,,,2008-12-02T21:06:01,false,4,,,,,AU RIOULAT,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,46.34Z,NAFRev2,N,1.686121,45.246236,0.77,street,Route du Rioulat 19330 Chameyrat,19038_0272,G,ROUTE DU RIOULAT,
339429102,00017,33942910200017,O,,NN,,,,true,1,,,,,,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339823882,00016,33982388200016,O,1986-11-27,NN,,,2008-01-04T21:34:33,true,3,,,,LD,VACHER,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.687833,45.245589,0.92,street,Route de Vacher 19330 Chameyrat,19038_0285,G,ROUTE DE VACHER,
340046101,00010,34004610100010,O,1986-10-01,NN,,,2009-06-27T05:20:59,true,4,,,,,POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,52.2C,NAFRev1,O,1.707592,45.267392,0.93,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
340478015,00027,34047801500027,P,2018-02-15,,,,2018-10-05T14:49:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMEYRAT,,[ND],19038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-21,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
341443968,00068,34144396800068,O,2015-09-01,01,2021,4334ZC,2023-11-30T10:27:51,true,4,,,,,COPINOT,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,43.34Z,NAFRev2,O,1.701751,45.235813,0.92,street,Route de Copinot 19330 Chameyrat,19038_0224,G,ROUTE DE COPINOT,
341513091,00015,34151309100015,O,1987-07-04,NN,,,2008-11-07T01:02:13,true,4,,,,,POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,45.4C,NAF1993,N,1.707592,45.267392,0.93,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
341821676,00010,34182167600010,O,,NN,,,,true,1,,,,,VACHER,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,69.12,NAP,N,1.687833,45.245589,0.92,street,Route de Vacher 19330 Chameyrat,19038_0285,G,ROUTE DE VACHER,
342965662,00048,34296566200048,O,1994-06-07,NN,,,,true,1,,,,,POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,85.1G,NAF1993,N,1.707592,45.267392,0.93,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
344351663,00010,34435166300010,O,1988-04-10,NN,,,2009-06-27T05:38:02,true,4,,,,,PUY DE LAGUILLAUMIE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,1.697369,45.266032,0.4,street,Chemin du Puy de l'Arrondisse 19330 Chameyrat,19038_0268,G,CHEMIN DU PUY DE L ARRONDISSE,
344428941,00019,34442894100019,O,1988-04-01,NN,,4321AB,2015-12-27T04:29:25,true,8,,,,LD,LA CROIX DE DUROUX,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,1.705599,45.238306,0.94,street,Route de la Croix de Duroux 19330 Chameyrat,19038_0227,G,ROUTE DE LA CROIX DE DUROUX,
344673652,00014,34467365200014,O,,NN,,,,true,1,,,,,LE BOURG,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,1.699978,45.233196,0.62,street,Rue du Bourg Bas 19330 Chameyrat,19038_0025,G,RUE DU BOURG BAS,
348036773,00011,34803677300011,O,1988-08-22,NN,,,,true,4,LD HAUTEFAGE,,,RTE,DE POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,O,1.707592,45.267392,0.83,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
349068890,00012,34906889000012,O,1988-12-14,NN,,,2018-03-08T10:51:03,true,4,CHAMEYRAT LE VIEUX,,,,LE BOURG,19330,CHAMEYRAT,,19,19038,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,68.20B,NAFRev2,O,1.699978,45.233196,0.62,street,Rue du Bourg Bas 19330 Chameyrat,19038_0025,G,RUE DU BOURG BAS,
349615385,00011,34961538500011,O,1989-01-01,NN,,,2008-01-05T19:40:12,true,3,,,,LD,LA BRUNIE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.690549,45.247113,0.93,street,Route de la Brunie 19330 Chameyrat,19038_0216,G,ROUTE DE LA BRUNIE,
349936179,00036,34993617900036,O,,NN,,,,true,1,,,,,CROIX DE DUROUX,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0G,NAF1993,N,1.705599,45.238306,0.93,street,Route de la Croix de Duroux 19330 Chameyrat,19038_0227,G,ROUTE DE LA CROIX DE DUROUX,
350955803,00027,35095580300027,O,1990-04-01,,,,,true,3,,,,,SEIGNOLLES,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,92.4Z,NAF1993,N,1.703806,45.253007,0.93,street,Route de Seignolles 19330 Chameyrat,19038_0278,G,ROUTE DE SEIGNOLLES,
351986062,00013,35198606200013,O,1989-06-16,NN,,,2008-01-05T19:43:10,true,3,MONSIEUR VIGIER JACQUES,,,,LE THEIL,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.737462,45.262722,0.63,street,Rue du Theil 19330 Chameyrat,19038_0095,G,RUE DU THEIL,
352680383,00028,35268038300028,O,2009-10-06,,,,2012-11-09T00:43:00,false,2,,,,,LERIOULAT,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
353216054,00018,35321605400018,O,1990-01-08,01,2021,4520AC,2023-11-30T10:17:53,true,4,,,,RTE,DE POISSAC,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.707592,45.267392,0.83,street,Route de Poissac 19330 Chameyrat,19038_0260,G,ROUTE DE POISSAC,
353732720,00019,35373272000019,O,1990-03-01,NN,,,2014-07-08T00:58:59,true,2,,,,LD,LE BOIS DES FOURCHES,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,,1.735876,45.261451,0.81,street,Rue du Bois des Fourches 19330 Chameyrat,19038_0010,G,RUE DU BOIS DES FOURCHES,
377510557,00012,37751055700012,O,1990-02-28,NN,,,,false,3,,25,,LOT,DE LA GUILLAUMIE,19330,CHAMEYRAT,,,19038,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.2C,NAF1993,N,1.704934,45.257265,0.68,street,Route de la Guillaumie 19330 Chameyrat,19038_0239,G,ROUTE DE LA GUILLAUMIE,