siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100710,00015,21510071000015,O,1983-03-01,01,2018,,2020-08-25T10:17:34,true,3,,,,PL,DE LA MAIRIE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.834596,49.338328,0.82,street,Place de la Mairie 51140 Bouvancourt,51077_0033,G,PLACE DE LA MAIRIE,
215100710,00031,21510071000031,O,1997-01-01,NN,,,2008-07-03T10:31:57,false,4,MAIRIE,,,PL,DE LA MAIRIE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.834596,49.338328,0.82,street,Place de la Mairie 51140 Bouvancourt,51077_0033,G,PLACE DE LA MAIRIE,
265100701,00019,26510070100019,O,1983-03-01,NN,,,2017-08-06T14:12:55,true,4,MAIRIE,,,PL,DE LA MAIRIE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.834596,49.338328,0.82,street,Place de la Mairie 51140 Bouvancourt,51077_0033,G,PLACE DE LA MAIRIE,
265106112,00013,26510611200013,O,1983-03-01,NN,,,2018-10-05T08:33:30,true,4,MAIRIE,,,PL,DE LA MAIRIE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2018-07-23,F,CDE,,,,88.99B,NAFRev2,N,3.834596,49.338328,0.82,street,Place de la Mairie 51140 Bouvancourt,51077_0033,G,PLACE DE LA MAIRIE,
306788811,00041,30678881100041,O,,NN,,,,true,1,,,,,HAM CHALONS LE VERGEUR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,3.86656,49.350805,0.8,locality,Chalon le Vergeur 51140 Bouvancourt,51077_b010,G,CHALON LE VERGEUR,
307228346,00010,30722834600010,O,,NN,,,,true,1,,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,,F,,,,,63.04,NAP,N,,,0,,,,,,
321184897,00031,32118489700031,O,,NN,,,,true,1,,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324737378,00012,32473737800012,O,,,,,,true,1,,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
325290310,00011,32529031000011,O,1982-01-01,NN,,,,false,4,,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326814167,00028,32681416700028,O,,NN,,,,true,1,,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
330906363,00016,33090636300016,O,1984-10-22,01,2018,,2020-08-25T10:34:40,true,3,,,,,FERME DE LUTHERNAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.872344,49.330177,0.8,locality,Ferme de Luternay 51140 Bouvancourt,51077_b034,G,FERME DE LUTERNAY,
333012870,00015,33301287000015,O,1985-07-01,NN,,,2007-01-18T09:20:41,true,3,,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
334310562,00031,33431056200031,O,1990-11-01,NN,,,2007-04-29T06:32:04,false,3,,4,,RUE,DU LAVOIR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.838016,49.338684,0.93,housenumber,4 Rue du Lavoir 51140 Bouvancourt,51077_0030_00004,G,4 RUE DU LAVOIR,
336270293,00051,33627029300051,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,O,3.83397,49.338495,0.93,street,Rue de l'Eglise 51140 Bouvancourt,51077_0010,G,RUE DE L EGLISE,
336670948,00023,33667094800023,O,2019-09-10,,,,2020-01-27T10:31:35,true,1,,,,,LE FONDS DE VEAU,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341046969,00026,34104696900026,O,2005-05-31,,,,2021-02-23T10:56:54,true,2,,,,,LA FERME DU PRIEURE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.0121675,44.185647,0.75,poi.2,Ferme du prieuré de Vilhosc (Monument historique) Entrepierres,https://osm.org/way/153795488,G,,
343961298,00050,34396129800050,O,2015-09-01,,,,2016-09-30T10:05:47,false,2,,12,,RUE,DU MOULIN,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,90.03A,NAFRev2,N,3.835563,49.337985,0.93,housenumber,12 Rue du Moulin 51140 Bouvancourt,51077_0035_00012,G,12 RUE DU MOULIN,
344127220,00012,34412722000012,O,1980-12-01,NN,,,2021-02-23T10:59:12,true,4,,14,,RUE,DE VENTELAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.830678,49.339038,0.93,housenumber,14 Rue de Ventelay 51140 Bouvancourt,51077_0057_00014,G,14 RUE DE VENTELAY,
350643086,00019,35064308600019,O,,NN,,,,true,1,,,,,VAUX VARENNES,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,77.06,NAP,N,,,0,,,,,,
351557509,00020,35155750900020,O,2007-10-01,,,,2008-01-04T23:31:10,true,2,,,,,LUTHERNAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379587959,00014,37958795900014,O,1990-10-01,NN,,,2019-07-10T03:50:43,true,3,,4,,RUE,DU LAVOIR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.838016,49.338684,0.93,housenumber,4 Rue du Lavoir 51140 Bouvancourt,51077_0030_00004,G,4 RUE DU LAVOIR,
389362450,00014,38936245000014,O,1992-12-01,,,,2006-12-15T00:48:15,false,3,,4,,RUE,DU LAVOIR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,01.1A,NAF1993,N,3.838016,49.338684,0.93,housenumber,4 Rue du Lavoir 51140 Bouvancourt,51077_0030_00004,G,4 RUE DU LAVOIR,
392938080,00026,39293808000026,O,2012-04-04,,,,2021-02-23T11:18:43,true,1,CHALONS LE VERGEUR,,,,FERME DU PRIEURE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,68.20B,NAFRev2,N,6.0121675,44.185647,0.89,poi.2,Ferme du prieuré de Vilhosc (Monument historique) Entrepierres,https://osm.org/way/153795488,G,,
399528157,00015,39952815700015,O,1995-01-02,NN,,,2009-06-27T07:38:27,false,4,,1,,RUE,DE L'EGLISE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,52.6D,NAFRev1,O,3.83397,49.338495,0.93,housenumber,1 Rue de l'Eglise 51140 Bouvancourt,51077_0010_00001,G,1 RUE DE L EGLISE,
402683452,00013,40268345200013,O,1995-12-01,NN,,,2020-03-27T14:29:47,true,3,,13,,RUE,DE VENTELAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8306,49.338969,0.93,housenumber,13 Rue de Ventelay 51140 Bouvancourt,51077_0057_00013,G,13 RUE DE VENTELAY,
410004097,00011,41000409700011,O,1996-10-31,NN,,,,true,3,,1,,RUE,DE HERMONVILLE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.2B,NAFRev1,N,3.834166,49.33776,0.81,housenumber,1 Rue d'Hermonville 51140 Bouvancourt,51077_0019_00001,G,1 RUE D HERMONVILLE,
410532204,00014,41053220400014,O,1991-01-01,NN,,,2008-01-04T21:44:55,true,3,,6,,RUE,DE L'EGLISE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.834109,49.338765,0.93,housenumber,6 Rue de l'Eglise 51140 Bouvancourt,51077_0010_00006,G,6 RUE DE L EGLISE,
411645260,00018,41164526000018,O,1997-02-28,NN,,,,false,4,MR BOISSEAU DENIS,,,,CHALON LE VERGEUR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,70.2C,NAFRev1,N,3.86656,49.350805,0.93,locality,Chalon le Vergeur 51140 Bouvancourt,51077_b010,G,CHALON LE VERGEUR,
417664877,00012,41766487700012,O,1998-02-02,NN,,,2015-05-14T08:15:11,false,6,,16,,RUE,DU MOULIN,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.22Z,NAFRev2,O,3.835803,49.338128,0.93,housenumber,16 Rue du Moulin 51140 Bouvancourt,51077_0035_00016,G,16 RUE DU MOULIN,
428606917,00022,42860691700022,O,2000-01-01,NN,,,2008-01-05T01:28:34,false,3,LE VILLAGE,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429802978,00016,42980297800016,O,2000-02-14,NN,,,2019-01-25T04:06:41,true,3,DOMAINE CHALONS LE VERGEUR,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430219253,00019,43021925300019,O,2000-03-23,NN,,,2007-05-19T13:43:59,true,3,DOMAINE CHALONS LE VERGEUR,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
430223438,00010,43022343800010,O,2000-03-31,NN,,,2020-08-26T03:47:27,true,7,DOMAINE CHALONS LE VERGEUR,,,,CHALONS LE VERGEUR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,55.20Z,NAFRev2,N,3.86656,49.350805,0.8,locality,Chalon le Vergeur 51140 Bouvancourt,51077_b010,G,CHALON LE VERGEUR,
432886018,00014,43288601800014,O,2000-07-01,NN,,,2008-01-04T18:50:02,true,3,,,,,FERME DE LUTHERNAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.872344,49.330177,0.8,locality,Ferme de Luternay 51140 Bouvancourt,51077_b034,G,FERME DE LUTERNAY,
444733851,00018,44473385100018,O,2002-11-30,NN,,,,false,4,,,,,FERME DE CHALONS LE VERGEU,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
444841985,00013,44484198500013,O,2002-12-01,NN,,,2011-05-15T05:22:44,true,4,FERME DE CHALONS LE VERGEU,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
447775545,00034,44777554500034,O,2007-12-31,,,,2009-08-10T13:39:08,false,1,FERME DU PRIEURE,,,,CHALONS LE VERGEUR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,90.03B,NAFRev2,N,3.86656,49.350805,0.8,locality,Chalon le Vergeur 51140 Bouvancourt,51077_b010,G,CHALON LE VERGEUR,
447775545,00042,44777554500042,O,2009-08-01,,,,2015-06-26T10:23:00,true,2,LE VERGEUR,,,,FERME DU PRIEURE DE CHALONS LE V,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
448224428,00012,44822442800012,O,2003-04-17,NN,,,2016-06-24T04:31:03,true,3,,16,,RUE,DU MOULIN,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.835803,49.338128,0.93,housenumber,16 Rue du Moulin 51140 Bouvancourt,51077_0035_00016,G,16 RUE DU MOULIN,
448707307,00014,44870730700014,O,2003-05-03,NN,,,2016-10-05T09:21:57,true,4,,16,,RUE,DU MOULIN,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,64.20Z,NAFRev2,N,3.835803,49.338128,0.93,housenumber,16 Rue du Moulin 51140 Bouvancourt,51077_0035_00016,G,16 RUE DU MOULIN,
448802496,00019,44880249600019,O,2002-08-01,NN,,,2020-01-27T10:31:35,true,4,,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450417118,00012,45041711800012,O,2003-08-01,NN,,,2008-12-02T11:11:48,false,4,,10,,RUE,DE PEVY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.49Z,NAFRev2,N,3.833675,49.336991,0.93,housenumber,10 Rue de Pévy 51140 Bouvancourt,51077_0040_00010,G,10 RUE DE PEVY,
450417118,00020,45041711800020,O,2008-09-01,,,,2021-02-23T13:33:12,true,1,HAMEAU DE VAUX VARENNES,,,CHE,DU PARC,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.49Z,NAFRev2,N,1.985392,48.9066483,0.81,poi.track,Rue du Parc (Chemin) Orgeval,https://osm.org/way/167379552,G,,
480751197,00017,48075119700017,O,1996-10-31,NN,,,2008-01-05T00:14:25,true,3,,1,,RUE,D'HERMONVILLE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.834166,49.33776,0.93,housenumber,1 Rue d'Hermonville 51140 Bouvancourt,51077_0019_00001,G,1 RUE D HERMONVILLE,
483253233,00017,48325323300017,O,2005-07-11,,,,2008-01-05T21:51:28,true,2,,1,,RUE,DE L'EGLISE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.83397,49.338495,0.93,housenumber,1 Rue de l'Eglise 51140 Bouvancourt,51077_0010_00001,G,1 RUE DE L EGLISE,
488094368,00013,48809436800013,O,2006-02-15,NN,,4399CZ,2017-05-04T05:44:24,true,4,,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
489168658,00024,48916865800024,O,2010-10-01,,,,2014-10-23T03:15:48,false,2,,4,,RUE,DE VENTELAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.10Z,NAFRev2,N,3.832939,49.338109,0.93,housenumber,4 Rue de Ventelay 51140 Bouvancourt,51077_0057_00004,G,4 RUE DE VENTELAY,
492922398,00028,49292239800028,O,2009-07-01,,,,2011-10-25T05:24:05,false,2,VAUX VARENNES,20,,RUE,JEAN JACQUY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,96.02B,NAFRev2,N,3.855736,49.336432,0.93,housenumber,20 Rue Jean Jacquy 51140 Bouvancourt,51077_0031_00020,G,20 RUE JEAN JACQUY,
493837991,00014,49383799100014,O,2007-01-01,,,,2021-01-21T19:33:43,true,3,,4,,RUE,DU LAVOIR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.838016,49.338684,0.93,housenumber,4 Rue du Lavoir 51140 Bouvancourt,51077_0030_00004,G,4 RUE DU LAVOIR,
499035756,00018,49903575600018,O,1984-02-19,,,,2008-01-05T01:09:46,true,2,MAIRIE,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.834596,49.338328,0.9,street,Place de la Mairie 51140 Bouvancourt,51077_0033,D,PLACE DE LA MAIRIE,
505058875,00012,50505887500012,O,2008-07-01,,,,2008-12-24T11:04:20,false,1,,,,DOM,DE CHALONS LE VERGEUR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511816456,00012,51181645600012,O,2009-04-21,,,4322AZ,2021-02-23T15:20:35,true,1,,13,T,RUE,DE VENTELAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2009-04-21,A,KJH PLOMBERIE,,,,43.22A,NAFRev2,N,3.830402,49.33899,0.8,housenumber,13 ter Rue de Ventelay 51140 Bouvancourt,51077_0057_00013_ter,G,13 TER RUE DE VENTELAY,
515119584,00016,51511958400016,O,2009-09-07,,,,2009-09-29T10:00:16,true,1,,,,,DOMAINE DE CHALONS LE VERGEUR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
518931688,00015,51893168800015,O,2009-12-11,,,,2009-12-21T10:00:48,true,1,CHALONS LE VERGEUR,,,,FERME DU PRIEURE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,68.20B,NAFRev2,N,6.0121675,44.185647,0.89,poi.2,Ferme du prieuré de Vilhosc (Monument historique) Entrepierres,https://osm.org/way/153795488,G,,
522764356,00021,52276435600021,O,2012-10-25,,,,2021-02-23T15:38:17,true,1,,8,,RUE,DU MOULIN,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,68.20B,NAFRev2,N,3.834987,49.337766,0.93,housenumber,8 Rue du Moulin 51140 Bouvancourt,51077_0035_00008,G,8 RUE DU MOULIN,
523011047,00017,52301104700017,O,2010-05-11,,,,2010-06-11T16:08:08,true,1,,16,,RUE,DU MOULIN,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,68.20B,NAFRev2,N,3.835803,49.338128,0.93,housenumber,16 Rue du Moulin 51140 Bouvancourt,51077_0035_00016,G,16 RUE DU MOULIN,
523165181,00018,52316518100018,O,2010-07-01,,,,2012-11-10T02:15:22,true,2,,2,,RTE,DE PEVY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2011-12-31,F,CO POILS,,,,96.09Z,NAFRev2,N,3.833717,49.337418,0.74,housenumber,2 Rue de Pévy 51140 Bouvancourt,51077_0040_00002,G,2 RUE DE PEVY,
533753125,00012,53375312500012,O,2011-07-12,,,,2014-10-24T10:33:56,false,2,,4,,RUE,DE VENTELAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,3.832939,49.338109,0.93,housenumber,4 Rue de Ventelay 51140 Bouvancourt,51077_0057_00004,G,4 RUE DE VENTELAY,
537643835,00011,53764383500011,O,2010-05-11,,,,2011-11-03T14:52:42,true,1,,16,,RUE,DU MOULIN,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,68.20B,NAFRev2,N,3.835803,49.338128,0.93,housenumber,16 Rue du Moulin 51140 Bouvancourt,51077_0035_00016,G,16 RUE DU MOULIN,
538810052,00018,53881005200018,O,2012-01-02,,,,2017-11-08T15:39:08,false,2,,2,,RUE,D'HERMONVILLE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2017-11-01,F,F.C.A FREDERIC CODER AUTOMOBILES,,,,45.11Z,NAFRev2,N,3.834713,49.33785,0.93,housenumber,2 Rue d'Hermonville 51140 Bouvancourt,51077_0019_00002,G,2 RUE D HERMONVILLE,
538810052,00026,53881005200026,O,2017-11-01,,,,2021-02-23T16:00:26,true,1,,13,B,RUE,DE VENTELAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,FCA FREDERIC CODER AUTOMOBILES,45.11Z,NAFRev2,N,3.830441,49.338985,0.8,housenumber,13 bis Rue de Ventelay 51140 Bouvancourt,51077_0057_00013_bis,G,13 BIS RUE DE VENTELAY,
539598250,00014,53959825000014,O,2011-12-27,,,,2012-02-02T08:10:59,true,1,HAMEAU DE VAUX VARENNES,,,RUE,JEAN JACQUY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,68.20B,NAFRev2,N,3.854411,49.337897,0.93,street,Rue Jean Jacquy 51140 Bouvancourt,51077_0031,G,RUE JEAN JACQUY,
539785113,00025,53978511300025,O,2019-01-01,,,,2021-02-23T16:02:25,true,1,,4,,RUE,DE VENTALAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,3.832939,49.338109,0.78,housenumber,4 Rue de Ventelay 51140 Bouvancourt,51077_0057_00004,G,4 RUE DE VENTELAY,
751377458,00011,75137745800011,O,2012-04-24,,,,2014-07-16T05:08:49,false,2,,13,B,RTE,DE VENTELAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2014-06-21,F,,,,,68.20B,NAFRev2,N,3.8368806,49.355912,0.73,poi.track,Rue de Ventelay (Chemin) Guyencourt,https://osm.org/way/206998756,G,,
751537515,00015,75153751500015,O,2012-01-01,,,,2012-05-16T04:50:45,true,1,CHALON LE VERGEUR,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,3.86656,49.350805,0.93,locality,Chalon le Vergeur 51140 Bouvancourt,51077_b010,D,CHALON LE VERGEUR,
753466358,00011,75346635800011,O,2012-09-01,NN,,4322AZ,2015-07-01T21:45:19,true,3,,30,,RUE,JEAN JACQUY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,43.22A,NAFRev2,N,3.855653,49.335149,0.93,housenumber,30 Rue Jean Jacquy 51140 Bouvancourt,51077_0031_00030,G,30 RUE JEAN JACQUY,
780362810,00019,78036281000019,O,1965-01-01,NN,,,,true,1,,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780362828,00011,78036282800011,O,1900-01-01,NN,,,2008-11-18T05:02:42,true,4,,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
788231256,00017,78823125600017,O,1974-01-01,NN,,,2012-05-05T17:00:33,true,5,,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
802419218,00010,80241921800010,O,1966-09-08,,,,2014-05-21T15:56:51,true,1,MAIRIE,,,PL,MAIRIE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,1966-09-08,A,,,,,94.99Z,NAFRev2,N,3.834596,49.338328,0.73,street,Place de la Mairie 51140 Bouvancourt,51077_0033,G,PLACE DE LA MAIRIE,
802994202,00017,80299420200017,O,2002-10-11,,,,2014-06-19T14:36:34,true,1,,30,,RUE,JEAN JACQUY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2002-10-11,A,,,,,94.99Z,NAFRev2,N,3.855653,49.335149,0.93,housenumber,30 Rue Jean Jacquy 51140 Bouvancourt,51077_0031_00030,G,30 RUE JEAN JACQUY,
803962455,00017,80396245500017,O,2014-09-01,,,,2018-04-10T15:02:54,true,2,,9,,RUE,DU LAVOIR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.90B,NAFRev2,N,3.839499,49.339,0.93,housenumber,9 Rue du Lavoir 51140 Bouvancourt,51077_0030_00009,G,9 RUE DU LAVOIR,
808446819,00019,80844681900019,O,2014-12-04,,,,2018-04-10T15:04:41,true,1,,12,,RUE,DU VENTELAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,68.20B,NAFRev2,N,3.831648,49.338665,0.79,housenumber,12 Rue de Ventelay 51140 Bouvancourt,51077_0057_00012,G,12 RUE DE VENTELAY,
815207931,00024,81520793100024,O,2020-11-03,,,,2020-11-09T19:35:48,true,1,LUTHERNAY,,,,,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
820552586,00019,82055258600019,O,2016-05-25,,,,2017-10-05T09:26:09,true,2,,3,,RUE,DU LAVOIR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.32Z,NAFRev2,N,3.836736,49.338466,0.93,housenumber,3 Rue du Lavoir 51140 Bouvancourt,51077_0030_00003,G,3 RUE DU LAVOIR,
833914070,00010,83391407000010,O,2017-12-14,,,,2018-09-06T08:34:01,true,2,CHALON LE VERGEUR,,,RUE,LA FERME DU PRIEURE,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
838480937,00013,83848093700013,O,2018-04-01,,,4332BB,2021-02-17T08:46:10,false,3,,8,,RUE,DE VENTELAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2021-02-01,F,CS DEPANNAGES,,,CS DEPANNAGES,43.32B,NAFRev2,O,3.832352,49.338348,0.93,housenumber,8 Rue de Ventelay 51140 Bouvancourt,51077_0057_00008,G,8 RUE DE VENTELAY,
838754711,00011,83875471100011,O,2018-03-20,,,,2018-04-14T03:44:55,true,1,CHALON LE VERGEUR,,,,CHALONS LE VERGEUR,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,93.29Z,NAFRev2,N,3.86656,49.350805,0.8,locality,Chalon le Vergeur 51140 Bouvancourt,51077_b010,G,CHALON LE VERGEUR,
848558540,00011,84855854000011,O,2019-02-08,,,,2021-02-22T08:33:46,true,2,,4,,RUE,DE VENTELAY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,70.22Z,NAFRev2,O,3.832939,49.338109,0.93,housenumber,4 Rue de Ventelay 51140 Bouvancourt,51077_0057_00004,G,4 RUE DE VENTELAY,
888237310,00014,88823731000014,O,2020-08-08,,,,2021-01-13T15:53:45,true,2,,1,,CHE,VICTOR FORQUENOT  HAMEAU DE VAUX,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
889415626,00015,88941562600015,O,2020-09-21,,,3312ZA,2020-12-22T10:03:56,true,1,HAMEAU DE VAUX VARENNES,30,,RUE,JEAN JACQUY,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,PVL,01.61Z,NAFRev2,N,3.855653,49.335149,0.93,housenumber,30 Rue Jean Jacquy 51140 Bouvancourt,51077_0031_00030,G,30 RUE JEAN JACQUY,
892928656,00016,89292865600016,O,2021-01-08,,,,2021-01-15T08:12:58,true,1,,1,,CHE,VICTOR FORQUENOT,51140,BOUVANCOURT,,,51077,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,BLANDINE SCHMIT ATELIER,74.10Z,NAFRev2,N,3.864229,49.339584,0.85,housenumber,1 Chemin Victor Forquenot 51140 Bouvancourt,51077_okgrp8_00001,G,1 CHEMIN VICTOR FORQUENOT,
