siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004902,00011,21700490200011,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,4,,,,RUE,DU CENTRE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2992,47.723461,0.93,street,Rue du Centre 70240 Servigney,70490_0015,G,RUE DU CENTRE,
217004902,00029,21700490200029,O,1996-12-25,NN,,,2008-01-04T18:40:35,false,2,MAIRIE,,,RUE,CENTRE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.2992,47.723461,0.84,street,Rue du Centre 70240 Servigney,70490_0015,G,RUE DU CENTRE,
217004902,00037,21700490200037,O,2002-01-01,,,,2016-01-12T00:10:32,false,3,MAIRIE,,,RUE,DU CENTRE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.2992,47.723461,0.93,street,Rue du Centre 70240 Servigney,70490_0015,G,RUE DU CENTRE,
267004901,00018,26700490100018,O,1983-03-01,NN,,,2021-04-23T13:45:09,true,5,MAIRIE,,,RUE,DU CENTRE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,6.2992,47.723461,0.93,street,Rue du Centre 70240 Servigney,70490_0015,G,RUE DU CENTRE,
277000535,00017,27700053500017,O,,,,,,true,1,,,,,,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297000747,00016,29700074700016,O,1986-01-10,NN,,,2009-11-17T16:10:46,true,3,MAIRIE,,,RUE,DU CENTRE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.2992,47.723461,0.93,street,Rue du Centre 70240 Servigney,70490_0015,G,RUE DU CENTRE,
315604389,00025,31560438900025,O,1987-10-01,NN,,,,true,1,,,,,PONT JOLY,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,02.0B,NAF1993,N,6.30266,47.718905,0.92,street,Le Pont Joly 70240 Servigney,70490_X005,G,LE PONT JOLY,
318866084,00086,31886608400086,O,2021-11-16,,,,2021-12-04T14:37:58,true,1,,19,,RUE,BASSE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,47.82Z,NAFRev2,N,6.30343,47.722415,0.94,housenumber,19 Rue Basse 70240 Servigney,70490_0005_00019,G,19 RUE BASSE,
331728402,00016,33172840200016,O,1985-01-01,NN,,,2008-01-04T20:16:49,true,3,,,,,,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344350582,00021,34435058200021,O,2000-04-10,NN,,,2008-11-08T00:19:12,false,4,,,,,,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
344672431,00014,34467243100014,O,1987-01-01,NN,,,2011-12-09T09:11:00,true,4,,,,,,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351379334,00029,35137933400029,O,1992-01-02,NN,,,,false,4,,,,,,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
380478784,00057,38047878400057,O,2012-04-02,NN,,,2020-08-25T10:17:28,true,2,,4,,RUE,LE PONT JOLY,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,47.59A,NAFRev2,N,6.300116,47.718713,0.72,housenumber,4 Le Pont Joly 70240 Servigney,70490_x005_00004,G,4 LE PONT JOLY,
382223147,00010,38222314700010,O,1991-06-18,,,,2011-04-28T00:48:21,false,3,,,,,PONT JOLY,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,20.1A,NAF1993,N,6.30266,47.718905,0.92,street,Le Pont Joly 70240 Servigney,70490_X005,G,LE PONT JOLY,
382358349,00019,38235834900019,O,1988-02-15,NN,,,2006-10-28T00:49:42,true,3,,,,,,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
400112108,00032,40011210800032,O,2010-09-20,,,8121ZZ,2022-10-11T17:08:15,true,1,,17,,RUE,BASSE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,47.89Z,NAFRev2,N,6.303154,47.722462,0.94,housenumber,17 Rue Basse 70240 Servigney,70490_0005_00017,G,17 RUE BASSE,
409234218,00017,40923421800017,O,1982-12-31,NN,,,2012-01-09T16:13:12,true,3,,,,,,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422940841,00014,42294084100014,O,1999-05-14,,,,2011-05-03T00:38:23,false,3,,,,RUE,HAUTE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,92.3A,NAF1993,N,6.301392,47.724263,0.94,street,Rue Haute 70240 Servigney,70490_0020,G,RUE HAUTE,
438084618,00018,43808461800018,O,2001-06-01,NN,,,,false,2,,,,,,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,,,,,,0,,,,,,
442539763,00015,44253976300015,O,2002-07-08,NN,,,2006-11-25T17:58:35,true,3,,,,RUE,DU CENTRE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.6E,NAFRev1,N,6.2992,47.723461,0.93,street,Rue du Centre 70240 Servigney,70490_0015,G,RUE DU CENTRE,
443357876,00038,44335787600038,O,2008-05-01,,,,2021-02-23T13:25:39,true,1,,,,RUE,HAUTE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,71.11Z,NAFRev2,N,6.301392,47.724263,0.94,street,Rue Haute 70240 Servigney,70490_0020,G,RUE HAUTE,
443887575,00019,44388757500019,O,2002-11-12,NN,,,2008-11-08T02:19:24,true,3,,,,RUE,BASSE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,6.302317,47.722256,0.94,street,Rue Basse 70240 Servigney,70490_0005,G,RUE BASSE,
448119313,00022,44811931300022,O,2017-06-01,,,,2022-09-29T08:35:09,true,2,,17,,RUE,BASSE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,6.303154,47.722462,0.94,housenumber,17 Rue Basse 70240 Servigney,70490_0005_00017,G,17 RUE BASSE,
449666635,00023,44966663500023,O,2007-09-24,,,,2014-07-08T02:39:10,false,3,PONT JOLY,,,,RN 57,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.22B,NAFRev2,N,6.30266,47.718905,0.6,street,Le Pont Joly 70240 Servigney,70490_X005,D,LE PONT JOLY,
449988864,00020,44998886400020,O,2006-06-26,,,,2009-06-27T11:00:54,false,2,,,,RUE,BASSE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.6C,NAFRev1,N,6.302317,47.722256,0.94,street,Rue Basse 70240 Servigney,70490_0005,G,RUE BASSE,
483686432,00038,48368643200038,O,2021-07-14,,,,2021-09-06T10:04:01,true,1,,1,,RUE,HAUTE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,JOSE BROCANTE,47.79Z,NAFRev2,N,6.299995,47.724091,0.94,housenumber,1 Rue Haute 70240 Servigney,70490_0020_00001,G,1 RUE HAUTE,
491954822,00012,49195482200012,P,2006-09-19,,,,2015-04-22T10:17:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SERVIGNEY,,[ND],70490,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
512524216,00011,51252421600011,O,2009-05-18,,,,2013-03-29T04:34:30,true,4,,15,,RUE,BASSE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,82.19Z,NAFRev2,N,6.302838,47.722453,0.94,housenumber,15 Rue Basse 70240 Servigney,70490_0005_00015,G,15 RUE BASSE,
513424739,00011,51342473900011,O,2009-06-30,,,,2012-11-10T01:02:19,true,1,,13,,RUE,BASSE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.99C,NAFRev2,N,6.302242,47.722479,0.94,housenumber,13 Rue Basse 70240 Servigney,70490_0005_00013,G,13 RUE BASSE,
529039638,00018,52903963800018,O,2011-01-01,,,,2010-12-17T05:28:10,true,1,,,,,GRANDE RUE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.299587,47.724509,0.66,street,Rue du Grand Bois 70240 Servigney,70490_sohohc,G,RUE DU GRAND BOIS,
675940456,00014,67594045600014,O,,,,,,true,1,,,,,,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
790260806,00019,79026080600019,O,2013-01-13,,,,2021-02-23T16:16:27,true,1,,17,,RUE,BASSE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,47.82Z,NAFRev2,N,6.303154,47.722462,0.94,housenumber,17 Rue Basse 70240 Servigney,70490_0005_00017,G,17 RUE BASSE,
811491828,00018,81149182800018,O,2015-05-15,,,1330ZZ,2022-09-29T08:48:48,true,5,,8,,RUE,HAUTE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MARIESTELLEBRODERIE,13.99Z,NAFRev2,N,6.300669,47.724155,0.94,housenumber,8 Rue Haute 70240 Servigney,70490_0020_00008,G,8 RUE HAUTE,
821860855,00013,82186085500013,O,2016-09-01,,,,2017-10-04T17:08:54,true,2,,8,,RUE,HAUTE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,C.A.M.C.G. AUTO,45.11Z,NAFRev2,N,6.300669,47.724155,0.94,housenumber,8 Rue Haute 70240 Servigney,70490_0020_00008,G,8 RUE HAUTE,
829826544,00019,82982654400019,O,2017-06-01,,,,2021-07-09T08:51:00,true,2,,8,,RUE,DE LA CROIX DE L'AGE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.25Z,NAFRev2,N,6.30074,47.725571,0.83,housenumber,8 Rue de la Croix de Lage 70240 Servigney,70490_91mu7q_00008,G,8 RUE DE LA CROIX DE LAGE,
835109075,00027,83510907500027,O,2018-12-11,,,,2022-06-04T03:38:23,true,1,,24,,RUE,BASSE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,96.09Z,NAFRev2,N,6.302316,47.722402,0.94,housenumber,24 Rue Basse 70240 Servigney,70490_0005_00024,G,24 RUE BASSE,
843622069,00014,84362206900014,O,2018-11-01,,,,2020-03-20T10:19:00,true,1,,17,,RUE,BASSE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.59B,NAFRev2,N,6.303154,47.722462,0.94,housenumber,17 Rue Basse 70240 Servigney,70490_0005_00017,G,17 RUE BASSE,
898964192,00014,89896419200014,O,2021-05-03,,,4312AZ,2021-05-05T03:53:30,true,1,,16,,RUE,HAUTE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2021-05-03,A,TACLET TRAVAUX ET AMENAGEMENT,T.T.A,,TTA,81.30Z,NAFRev2,N,6.302324,47.724358,0.94,housenumber,16 Rue Haute 70240 Servigney,70490_0020_00016,G,16 RUE HAUTE,
915128490,00017,91512849000017,O,2022-06-27,,,,2022-07-04T08:42:41,true,1,,22,,RUE,BASSE,70240,SERVIGNEY,,,70490,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,47.99A,NAFRev2,N,6.301957,47.721941,0.94,housenumber,22 Rue Basse 70240 Servigney,70490_0005_00022,G,22 RUE BASSE,
