siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502912,00015,21850291200015,O,1983-03-01,11,2019,,2021-10-27T08:11:03,true,4,,1,,PL,L'EGLISE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.241117,46.61263,0.81,housenumber,1 Place de l’Église 85480 Thorigny,85291_0016_00001,G,1 PLACE DE L EGLISE,
218502912,00023,21850291200023,O,1983-12-21,02,2019,,2021-10-27T08:11:03,false,5,,9,,RUE,DU BARRAGE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE PRIMAIRE PUBLIQUE JACQUES GOLLY,,,,85.20Z,NAFRev2,N,-1.241351,46.611271,0.95,housenumber,9 Rue du Barrage 85480 Thorigny,85291_0007_00009,G,9 RUE DU BARRAGE,
218502912,00031,21850291200031,O,1995-04-01,NN,,,2010-10-26T15:49:27,false,4,MAIRIE,1,,PL,DE L'EGLISE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2010-10-25,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.241117,46.61263,0.84,housenumber,1 Place de l’Église 85480 Thorigny,85291_0016_00001,G,1 PLACE DE L EGLISE,
218502912,00049,21850291200049,O,1997-01-01,NN,,,2012-09-19T10:56:37,false,4,MAIRIE,1,,PL,DE L'EGLISE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-04-28,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.241117,46.61263,0.84,housenumber,1 Place de l’Église 85480 Thorigny,85291_0016_00001,G,1 PLACE DE L EGLISE,
218502912,00056,21850291200056,O,1997-01-01,NN,,,2012-09-20T14:57:46,false,4,MAIRIE,1,,PL,DE L'EGLISE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-04-28,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.241117,46.61263,0.84,housenumber,1 Place de l’Église 85480 Thorigny,85291_0016_00001,G,1 PLACE DE L EGLISE,
218502912,00064,21850291200064,O,2004-11-08,NN,,,2014-10-23T10:13:00,false,4,MAIRIE,1,,PL,DE L'EGLISE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2010-10-04,F,LOTISSEMENT LE PATUREAU,,,,42.99Z,NAFRev2,N,-1.241117,46.61263,0.84,housenumber,1 Place de l’Église 85480 Thorigny,85291_0016_00001,G,1 PLACE DE L EGLISE,
218502912,00072,21850291200072,O,2004-12-25,NN,,,2008-01-04T18:44:21,false,2,MAIRIE,1,,PL,DE L EGLISE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES TREILLES,,,,42.99Z,NAFRev2,N,-1.241117,46.61263,0.84,housenumber,1 Place de l’Église 85480 Thorigny,85291_0016_00001,G,1 PLACE DE L EGLISE,
218502912,00080,21850291200080,O,2005-02-27,,,,2014-10-23T10:05:10,false,3,MAIRIE,,,PL,DE L'EGLISE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2010-10-04,F,LOTISSEMENT LES EGLANTIERS,,,,42.99Z,NAFRev2,N,-1.240808,46.612408,0.82,street,Place de l’Église 85480 Thorigny,85291_0016,G,PLACE DE L EGLISE,
218502912,00130,21850291200130,O,2011-09-01,,,,2021-10-19T09:31:04,false,1,,3,,RUE,DES COTEAUX,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES GOLLY,,,,85.20Z,NAFRev2,N,-1.243893,46.613178,0.93,housenumber,3 Rue des Coteaux du Bourg 85480 Thorigny,85291_0011_00003,G,3 RUE DES COTEAUX DU BOURG,
268502002,00010,26850200200010,O,1983-03-01,NN,,,2018-06-07T16:48:23,true,4,MAIRIE,1,,PL,DE L'EGLISE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.241117,46.61263,0.84,housenumber,1 Place de l’Église 85480 Thorigny,85291_0016_00001,G,1 PLACE DE L EGLISE,
278501648,00010,27850164800010,O,,NN,,,,true,1,,,,,MAIRIE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.257715,46.639594,0.65,street,La Dubrairie 85480 Thorigny,85291_a52cp2,G,LA DUBRAIRIE,
301844825,00010,30184482500010,O,,,,,,true,1,,,,,BOURG,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.243285,46.613508,0.91,street,Rue des Coteaux du Bourg 85480 Thorigny,85291_0011,G,RUE DES COTEAUX DU BOURG,
302111877,00015,30211187700015,O,,NN,,,,true,1,,,,LD,LES CHAUMES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1972-12-25,F,,,,,65.06,NAP,N,-1.255335,46.619832,0.95,street,Les Chaumes 85480 Thorigny,85291_r5s2qg,G,LES CHAUMES,
303505721,00017,30350572100017,O,1900-01-01,NN,,,,true,5,,,,,MAIRIE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,-1.257715,46.639594,0.65,street,La Dubrairie 85480 Thorigny,85291_a52cp2,G,LA DUBRAIRIE,
308162957,00036,30816295700036,O,1991-01-21,NN,,,2008-11-07T00:23:20,true,3,,11,,RUE,DE LA FORET,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,50.2Z,NAFRev1,N,-1.240352,46.61402,0.95,housenumber,11 Rue de la Forêt 85480 Thorigny,85291_0031_00011,G,11 RUE DE LA FORET,
308967991,00016,30896799100016,O,,NN,,,,true,1,,,,RTE,DE BOURNEZEAU,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-1.243285,46.613508,0.39,street,Rue des Coteaux du Bourg 85480 Thorigny,85291_0011,G,RUE DES COTEAUX DU BOURG,
309974723,00012,30997472300012,O,,NN,,,,true,1,,,,,POSTE RESTANTE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,64.11,NAP,N,,,0,,,,,,
310322599,00013,31032259900013,O,,,,,,true,1,,,,,MAIRIE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-1.257715,46.639594,0.65,street,La Dubrairie 85480 Thorigny,85291_a52cp2,G,LA DUBRAIRIE,
313044497,00011,31304449700011,O,1900-01-01,NN,,,2019-11-20T09:10:57,true,4,,,,,LA BARRE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-1.266044,46.632105,0.94,street,La Barre 85480 Thorigny,85291_liwawg,G,LA BARRE,
315559088,00010,31555908800010,O,1979-01-01,NN,,,2008-01-04T20:39:48,false,4,SDF,,,,COMMUNE DE RATTACHEMENT,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
315671057,00026,31567105700026,O,2019-12-01,,,,2019-12-03T15:13:35,true,1,LA FAVRIE,,,,,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.31Z,NAFRev2,N,-1.250029,46.616774,0.94,street,La Favrie 85480 Thorigny,85291_zqfhob,D,LA FAVRIE,
316537018,00012,31653701800012,O,1979-01-01,NN,,,2016-12-12T15:32:39,true,3,,4,,,LA BOULE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.265453,46.617158,0.94,housenumber,4 La Boule 85480 Thorigny,85291_pjxv06_00004,G,4 LA BOULE,
317886141,00058,31788614100058,O,1990-05-01,,,,,false,4,,,,LD,LE LAVAUD,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,70.3A,NAF1993,N,-1.213333,46.597604,0.69,street,Lavaud 85480 Thorigny,85291_edgbni,G,LAVAUD,
318095890,00014,31809589000014,O,1980-01-01,NN,,,,true,1,,,,,LE BOURG,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,45.4C,NAF1993,O,-1.243285,46.613508,0.62,street,Rue des Coteaux du Bourg 85480 Thorigny,85291_0011,G,RUE DES COTEAUX DU BOURG,
318947934,00010,31894793400010,O,1980-02-08,NN,,,2020-08-20T03:55:57,true,4,,,,,LA MARINIERE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,01.42Z,NAFRev2,N,-1.284635,46.619302,0.95,street,La Marinière 85480 Thorigny,85291_06ftfy,G,LA MARINIERE,
319135562,00019,31913556200019,O,,,,,,true,1,,,,,BOURG,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.243285,46.613508,0.91,street,Rue des Coteaux du Bourg 85480 Thorigny,85291_0011,G,RUE DES COTEAUX DU BOURG,
320116361,00033,32011636100033,O,,NN,,,2017-11-24T08:38:43,true,1,,,,,,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
320236318,00012,32023631800012,O,,NN,,,,true,1,,,,,LA METRIERE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.2E,NAF1993,O,-1.233131,46.621729,0.95,street,La Metrière 85480 Thorigny,85291_vjbufq,G,LA METRIERE,
321687238,00113,32168723800113,O,2011-06-01,,,4332AA,2021-04-02T16:07:14,true,5,,,,,MOULIN DE LA BOULE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2021-03-01,A,FRED TRANSPORT,,,FRED TRANSPORT,49.41A,NAFRev2,N,-1.271398,46.61511,0.94,street,Moulin de la Boule 85480 Thorigny,85291_B307,G,MOULIN DE LA BOULE,
323026526,00018,32302652600018,O,1981-09-15,NN,,,2012-05-05T01:38:53,true,5,,,,,MAIRIE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,56.29B,NAFRev2,N,-1.257715,46.639594,0.65,street,La Dubrairie 85480 Thorigny,85291_a52cp2,G,LA DUBRAIRIE,
323065391,00019,32306539100019,O,,,,,,true,1,,,,,LA BARRE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.266044,46.632105,0.94,street,La Barre 85480 Thorigny,85291_liwawg,G,LA BARRE,
323885020,00020,32388502000020,O,2005-06-03,,,,2015-05-04T11:50:50,true,3,,,,LD,LE GRAND POIRON,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,-1.266625,46.607449,0.95,street,Le Grand Poiron 85480 Thorigny,85291_B241,G,LE GRAND POIRON,
324252550,00011,32425255000011,O,1982-02-22,NN,,,2007-01-09T05:53:21,false,3,,,,,LE TREMBLAY,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,71.3A,NAFRev1,N,-1.271416,46.597559,0.79,street,Le Tremblais 85480 Thorigny,85291_gul9ig,G,LE TREMBLAIS,
325408110,00014,32540811000014,O,,NN,,,,true,1,,,,,LA MOINIE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,01.3Z,NAF1993,N,-1.250162,46.60592,0.94,street,La Moinie 85480 Thorigny,85291_pgpjri,G,LA MOINIE,
325412021,00017,32541202100017,O,,NN,,,,true,1,,,,,LES BILLARDIERES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,-1.270213,46.588135,0.95,street,Les Billardières 85480 Thorigny,85291_mg68gi,G,LES BILLARDIERES,
325462265,00027,32546226500027,O,1989-04-01,NN,,,,false,3,,2,,PL,DE L EGLISE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4L,NAF1993,N,-1.240808,46.612408,0.72,street,Place de l’Église 85480 Thorigny,85291_0016,G,PLACE DE L EGLISE,
325622827,00013,32562282700013,O,,NN,,,,true,1,,,,,BOURG,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,81.21,NAP,N,-1.243285,46.613508,0.91,street,Rue des Coteaux du Bourg 85480 Thorigny,85291_0011,G,RUE DES COTEAUX DU BOURG,
326082179,00010,32608217900010,O,,NN,,,,true,1,,,,,BOURG,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.243285,46.613508,0.91,street,Rue des Coteaux du Bourg 85480 Thorigny,85291_0011,G,RUE DES COTEAUX DU BOURG,
326717477,00011,32671747700011,O,1982-11-10,NN,,,2017-07-12T03:20:48,true,4,,,,LD,SAINT JACQUES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.20454,46.62217,0.94,street,Saint-Jacques 85480 Thorigny,85291_B445,G,SAINT JACQUES,
328141247,00010,32814124700010,O,1983-05-16,NN,,,2018-09-29T12:23:58,true,4,,7,,LD,LES BILLARDIERES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,-1.270755,46.587691,0.95,housenumber,7 Les Billardières 85480 Thorigny,85291_mg68gi_00007,G,7 LES BILLARDIERES,
328499702,00012,32849970200012,O,1983-07-21,NN,,,2018-09-29T12:24:14,true,4,,,,LD,LA MITIERE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,O,-1.253981,46.631848,0.94,street,La Mitière 85480 Thorigny,85291_6pdkzt,G,LA MITIERE,
328718424,00018,32871842400018,O,1983-09-01,NN,,,2019-06-24T13:24:52,false,4,,,,LD,LE PETIT POIRON,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.46Z,NAFRev2,N,-1.262072,46.614793,0.94,street,Le Petit Poiron 85480 Thorigny,85291_B346,G,LE PETIT POIRON,
328718424,00026,32871842400026,O,2017-09-30,,,,2021-06-17T03:50:03,true,2,,1,,,LE PUITS PELLERIN,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,-1.268067,46.627823,0.95,housenumber,1 Le Puits Pellerin 85480 Thorigny,85291_b410_00001,G,1 LE PUITS PELLERIN,
329781009,00017,32978100900017,O,1983-12-15,NN,,,,true,1,,,,,LE GRAND JARRY,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,-1.221834,46.617512,0.94,street,Le Grand Jarry 85480 Thorigny,85291_B240,G,LE GRAND JARRY,
330392226,00016,33039222600016,O,1984-06-01,NN,,,,false,3,,,,,L OISELIERE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2L,NAF1993,N,-1.198346,46.63541,0.95,street,L’Oiselière 85480 Thorigny,85291_582h9g,G,L OISELIERE,
330437534,00010,33043753400010,O,1984-08-01,NN,,,2008-11-07T00:48:53,true,4,,17,,RUE,DE LA FORET,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.32A,NAFRev2,N,-1.239605,46.614506,0.95,housenumber,17 Rue de la Forêt 85480 Thorigny,85291_0031_00017,G,17 RUE DE LA FORET,
330580002,00039,33058000200039,O,1991-04-15,NN,,,2011-01-20T09:27:15,false,4,,3,,IMP,DES ROSIERS,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,-1.243455,46.611209,0.84,housenumber,3 Impasse des Rosiers 85480 Thorigny,85291_0047_00003,G,3 IMPASSE DES ROSIERS,
330580002,00047,33058000200047,O,2011-01-01,,,,2011-02-09T12:56:29,true,1,,5,,RUE,DES VIGNES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90D,NAFRev2,N,-1.238863,46.615661,0.95,housenumber,5 Rue des Vignes 85480 Thorigny,85291_0060_00005,G,5 RUE DES VIGNES,
330682121,00034,33068212100034,O,1993-10-01,,,,,false,3,,,,,LE PETIT JANY,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,80.4D,NAF1993,N,-1.274034,46.591812,0.8,street,Le Petit Jarry 85480 Thorigny,85291_B344,G,LE PETIT JARRY,
330793704,00017,33079370400017,O,1984-09-03,NN,,,,true,1,,,,,LA MAIRIE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,71.3A,NAF1993,N,-1.257715,46.639594,0.65,street,La Dubrairie 85480 Thorigny,85291_a52cp2,G,LA DUBRAIRIE,
332323047,02277,33232304702277,O,2021-01-11,,,,2021-01-05T03:45:59,false,1,,23,,RUE,DES SABLES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,RS THORIGNY,56.10A,NAFRev2,O,-1.243814,46.61197,0.95,housenumber,23 Rue des Sables 85480 Thorigny,85291_0023_00023,G,23 RUE DES SABLES,
332939404,00015,33293940400015,O,1985-06-15,NN,,,2006-10-27T02:24:51,true,3,,2,,RUE,DES SABLES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,-1.241301,46.61241,0.95,housenumber,2 Rue des Sables 85480 Thorigny,85291_0023_00002,G,2 RUE DES SABLES,
335168241,00024,33516824100024,O,2019-06-24,,,,2020-06-23T08:34:54,true,2,,24,,RUE,DU PONT DU FRENE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,70.22Z,NAFRev2,N,-1.238397,46.612741,0.95,housenumber,24 Rue du Pont du Frêne 85480 Thorigny,85291_0043_00024,G,24 RUE DU PONT DU FRENE,
338224355,00028,33822435500028,O,1995-08-18,NN,,,2008-01-04T21:18:07,true,6,RATTACHEMENT MAIRIE,,,,MAIRIE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.257715,46.639594,0.65,street,La Dubrairie 85480 Thorigny,85291_a52cp2,G,LA DUBRAIRIE,
339195802,00014,33919580200014,O,,NN,,,,true,1,,,,,ECOLE PUBLIQUE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
339196214,00011,33919621400011,O,1900-01-01,NN,,,2011-04-28T00:31:34,false,4,,,,,ECOLE PUBLIQUE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
339847337,00047,33984733700047,O,2013-04-01,,,4399CZ,2021-02-23T10:55:59,true,1,,15,,,LA COMBE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99C,NAFRev2,N,-1.220086,46.611212,0.95,housenumber,15 La Combe 85480 Thorigny,85291_9o7hgu_00015,G,15 LA COMBE,
340227040,00011,34022704000011,O,1986-10-15,NN,,,,true,3,,,,,TORTERON,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-1.225625,46.625389,0.94,street,Torteron 85480 Thorigny,85291_1ac8od,G,TORTERON,
340405422,00015,34040542200015,O,1986-11-25,NN,,,2013-03-17T04:45:26,true,4,,,,,LA COMBE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.42Z,NAFRev2,N,-1.221569,46.610851,0.95,street,La Combe 85480 Thorigny,85291_9o7hgu,G,LA COMBE,
341362184,00010,34136218400010,O,1987-06-01,NN,,,2006-10-27T03:08:39,true,3,,6,,RUE,DES SABLES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,-1.241505,46.612351,0.95,housenumber,6 Rue des Sables 85480 Thorigny,85291_0023_00006,G,6 RUE DES SABLES,
341477073,00017,34147707300017,O,1987-06-11,NN,,,2012-10-12T05:24:45,true,4,,,,,LA MARINIERE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.50Z,NAFRev2,N,-1.284635,46.619302,0.95,street,La Marinière 85480 Thorigny,85291_06ftfy,G,LA MARINIERE,
342989324,00013,34298932400013,O,1987-06-01,NN,,,2018-03-27T08:31:14,true,4,,,,,LE BOURG,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,68.20B,NAFRev2,N,-1.243285,46.613508,0.62,street,Rue des Coteaux du Bourg 85480 Thorigny,85291_0011,G,RUE DES COTEAUX DU BOURG,
342989324,00021,34298932400021,O,2001-10-19,NN,,,2006-11-25T10:46:55,false,3,SNC CREPEAU,2,,RUE,DES SABLES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,-1.241301,46.61241,0.95,housenumber,2 Rue des Sables 85480 Thorigny,85291_0023_00002,G,2 RUE DES SABLES,
343758132,00025,34375813200025,O,2012-07-10,NN,,,2021-06-27T08:41:34,true,3,,6,,RUE,DES SABLES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2020-10-01,A,LES SAVOURIES,,,,56.10A,NAFRev2,O,-1.241505,46.612351,0.95,housenumber,6 Rue des Sables 85480 Thorigny,85291_0023_00006,G,6 RUE DES SABLES,
347398505,00011,34739850500011,O,,NN,,,,true,1,,,,,LES CHAUMES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,-1.255335,46.619832,0.95,street,Les Chaumes 85480 Thorigny,85291_r5s2qg,G,LES CHAUMES,
347784183,00050,34778418300050,O,2017-04-19,,,,2019-03-05T04:00:14,true,2,,4,,,LE RUSSET,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2018-12-31,F,TBN IMMO,,,,68.10Z,NAFRev2,N,-1.24538,46.613272,0.95,housenumber,4 Le Russet 85480 Thorigny,85291_gte7u5_00004,G,4 LE RUSSET,
348361973,00012,34836197300012,O,1988-10-01,NN,,,2014-07-08T00:51:35,false,6,,,,LD,LE BOIS AUX DUCS,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.99D,NAFRev2,O,-1.280943,46.639169,0.7,street,Le Bois au Duc 85480 Thorigny,85291_B025,G,LE BOIS AU DUC,
348532870,00014,34853287000014,O,1988-10-15,NN,,,2006-10-27T03:43:05,false,3,,,,,LE BOIS AU DUC,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,N,-1.280943,46.639169,0.95,street,Le Bois au Duc 85480 Thorigny,85291_B025,G,LE BOIS AU DUC,
348532870,00022,34853287000022,O,1987-12-31,NN,,,2021-02-23T11:01:31,true,3,,,,,LE BOIS AU DUC,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.280943,46.639169,0.95,street,Le Bois au Duc 85480 Thorigny,85291_B025,G,LE BOIS AU DUC,
348620683,00014,34862068300014,O,1988-11-02,NN,,,,true,1,,3,,RUE,DU BARRAGE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,15.8C,NAF1993,O,-1.240833,46.611896,0.95,housenumber,3 Rue du Barrage 85480 Thorigny,85291_0007_00003,G,3 RUE DU BARRAGE,
348679820,00053,34867982000053,O,2013-01-01,,,,2021-02-23T11:01:39,true,1,,38,,,LA METRIERE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.12A,NAFRev2,N,-1.232341,46.621407,0.95,housenumber,38 La Metrière 85480 Thorigny,85291_vjbufq_00038,G,38 LA METRIERE,
349721712,00017,34972171200017,O,1989-01-16,,,,2014-07-08T00:53:21,false,5,,10,,RUE,DES SABLES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,81.30Z,NAFRev2,N,-1.241856,46.612309,0.95,housenumber,10 Rue des Sables 85480 Thorigny,85291_0023_00010,G,10 RUE DES SABLES,
349721712,00025,34972171200025,O,1989-01-16,NN,,,2021-02-23T11:02:33,true,3,,10,,RUE,DES SABLES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.241856,46.612309,0.95,housenumber,10 Rue des Sables 85480 Thorigny,85291_0023_00010,G,10 RUE DES SABLES,
350137915,00020,35013791500020,O,1998-04-01,,,,,true,1,,,,,LA LOGE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,74.8F,NAF1993,N,-1.234007,46.63428,0.94,street,La Loge 85480 Thorigny,85291_pou3wl,G,LA LOGE,
350783536,00013,35078353600013,O,1900-01-01,NN,,,2012-11-09T00:41:30,true,4,,,,,COMMUNE DE RATTACHEMENT,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2009-07-14,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
351036298,00013,35103629800013,O,,,,,,true,1,,,,,L OISELIERE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,59.08,NAP,N,-1.198346,46.63541,0.95,street,L’Oiselière 85480 Thorigny,85291_582h9g,G,L OISELIERE,
351512009,00017,35151200900017,O,1989-07-01,01,2019,4312BA,2021-10-27T08:02:05,true,4,,,,LD,LE PETIT MOULIN,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.222073,46.617422,0.94,street,Le Petit Moulin 85480 Thorigny,85291_B345,G,LE PETIT MOULIN,
351725320,00045,35172532000045,O,2003-10-01,,,,2006-12-15T00:37:13,false,3,,2,,RUE,DE LA FORET,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,85.1C,NAFRev1,N,-1.24026,46.613976,0.86,street,Rue de la Forêt 85480 Thorigny,85291_0031,G,RUE DE LA FORET,
352510044,00014,35251004400014,O,1988-12-25,NN,,,2006-11-25T11:12:35,true,3,,,,,,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
353118912,00016,35311891200016,O,,NN,,,,true,1,,5,,RUE,DES SABLES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,O,-1.241919,46.612239,0.95,housenumber,5 Rue des Sables 85480 Thorigny,85291_0023_00005,G,5 RUE DES SABLES,
353216286,00016,35321628600016,O,1989-10-17,NN,,,2018-05-23T03:46:14,true,4,,,,,LA SAVARIERE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.212401,46.626706,0.94,street,La Savarière 85480 Thorigny,85291_k0c0yz,G,LA SAVARIERE,
353541600,00014,35354160000014,O,1990-01-01,NN,,,2008-01-04T23:55:35,true,3,,,,,LE BOURG,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.243285,46.613508,0.62,street,Rue des Coteaux du Bourg 85480 Thorigny,85291_0011,G,RUE DES COTEAUX DU BOURG,
378652572,00025,37865257200025,O,2003-01-13,,,,,true,3,,,,,LA FAVRIE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,O,-1.250029,46.616774,0.94,street,La Favrie 85480 Thorigny,85291_zqfhob,G,LA FAVRIE,
379345200,00016,37934520000016,O,1990-10-01,NN,,,2008-01-04T21:28:10,true,3,,9,,RUE,DU BARRAGE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.241351,46.611271,0.95,housenumber,9 Rue du Barrage 85480 Thorigny,85291_0007_00009,G,9 RUE DU BARRAGE,
379359953,00039,37935995300039,O,2018-04-05,01,2019,,2021-10-27T08:07:11,true,1,,2,,RUE,DES SABLES,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,47.19B,NAFRev2,N,-1.241301,46.61241,0.95,housenumber,2 Rue des Sables 85480 Thorigny,85291_0023_00002,G,2 RUE DES SABLES,
380105361,00014,38010536100014,O,1989-11-27,NN,,,,false,4,,9,,RUE,DU BARRAGE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,91.3E,NAF1993,N,-1.241351,46.611271,0.95,housenumber,9 Rue du Barrage 85480 Thorigny,85291_0007_00009,G,9 RUE DU BARRAGE,
380837955,00018,38083795500018,O,1991-01-01,01,2019,,2021-10-27T08:08:52,true,3,,25,,,LA METRIERE,85480,THORIGNY,,,85291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.233223,46.622644,0.95,housenumber,25 La Metrière 85480 Thorigny,85291_vjbufq_00025,G,25 LA METRIERE,