siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046746,00018,20004674600018,O,2014-06-01,02,2020,,2022-08-29T09:05:09,true,2,MAIRIE,22,,RTE,DE BEAUMONT,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,36.00Z,NAFRev2,O,0.035636,48.162083,0.85,housenumber,22 Route de Beaumont 72240 Mézières-sous-Lavardin,72197_0013_00022,G,22 ROUTE DE BEAUMONT,
217201979,00010,21720197900010,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,22,,RTE,DE BEAUMONT,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.035636,48.162083,0.85,housenumber,22 Route de Beaumont 72240 Mézières-sous-Lavardin,72197_0013_00022,G,22 ROUTE DE BEAUMONT,
217201979,00028,21720197900028,O,1983-12-21,01,2020,,2022-08-29T09:08:42,false,5,,4,,CHE,DE LA FUIE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.030983,48.154296,0.83,housenumber,4 Chemin de la Fuie 72240 Mézières-sous-Lavardin,72197_0130_00004,G,4 CHEMIN DE LA FUIE,
217201979,00036,21720197900036,O,2001-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,22,,RTE,DE BEAUMONT,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.035636,48.162083,0.85,housenumber,22 Route de Beaumont 72240 Mézières-sous-Lavardin,72197_0013_00022,G,22 ROUTE DE BEAUMONT,
257200808,00018,25720080800018,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,22,,RTE,DE BEAUMONT,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,36.00Z,NAFRev2,O,0.035636,48.162083,0.85,housenumber,22 Route de Beaumont 72240 Mézières-sous-Lavardin,72197_0013_00022,G,22 ROUTE DE BEAUMONT,
257201343,00023,25720134300023,O,2012-01-01,01,2020,,2022-08-29T09:10:09,true,1,,22,,RTE,DE BEAUMONT,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.12Z,NAFRev2,O,0.035636,48.162083,0.85,housenumber,22 Route de Beaumont 72240 Mézières-sous-Lavardin,72197_0013_00022,G,22 ROUTE DE BEAUMONT,
257202226,00011,25720222600011,O,2001-03-28,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,22,,RTE,DE BEAUMONT,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.12Z,NAFRev2,O,0.035636,48.162083,0.85,housenumber,22 Route de Beaumont 72240 Mézières-sous-Lavardin,72197_0013_00022,G,22 ROUTE DE BEAUMONT,
267201770,00018,26720177000018,O,1992-12-01,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,22,,RTE,DE BEAUMONT,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.035636,48.162083,0.85,housenumber,22 Route de Beaumont 72240 Mézières-sous-Lavardin,72197_0013_00022,G,22 ROUTE DE BEAUMONT,
301651683,00015,30165168300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
303950554,00012,30395055400012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,BOURG,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.032992,48.158094,0.43,street,Impasse du Bouton 72240 Mézières-sous-Lavardin,72197_0195,G,IMPASSE DU BOUTON,
306378092,00010,30637809200010,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,L ETANG,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,0.034641,48.148757,0.34,street,L’Élancourtoise 72240 Mézières-sous-Lavardin,72197_2r2hye,G,L ELANCOURTOISE,
308967850,00014,30896785000014,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOISOUGES,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
309270163,00020,30927016300020,O,1985-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,BOURG,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,0.032992,48.158094,0.43,street,Impasse du Bouton 72240 Mézières-sous-Lavardin,72197_0195,G,IMPASSE DU BOUTON,
311543516,00018,31154351600018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GOUTTE D OR,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.024137,48.162385,0.78,locality,Goutte d’Or 72240 Mézières-sous-Lavardin,72197_B364,G,GOUTTE D OR,
325190429,00010,32519042900010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.027712,48.155244,0.31,street,Lieu Dit les Grandes Cours 72240 Mézières-sous-Lavardin,72197_B388,G,LIEU DIT LES GRANDES COURS,
325568525,00019,32556852500019,O,1982-10-06,NN,,4520AB,2020-03-28T03:52:03,true,5,,,,,LES BRAUDIERES,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.30Z,NAFRev2,O,0.062623,48.156593,0.94,street,Les Braudieres 72240 Mézières-sous-Lavardin,72197_wynda4,G,LES BRAUDIERES,
328820873,00037,32882087300037,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,0.027712,48.155244,0.31,street,Lieu Dit les Grandes Cours 72240 Mézières-sous-Lavardin,72197_B388,G,LIEU DIT LES GRANDES COURS,
328855143,00017,32885514300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA TARGERIE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.56,NAP,N,0.047301,48.171374,0.85,locality,La Grande Targerie 72240 Mézières-sous-Lavardin,72197_B386,G,LA GRANDE TARGERIE,
329841399,00044,32984139900044,O,2017-04-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LA CASSINE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,3.2485687,47.9619192,0.89,poi.stream,Rû de la Cassine (Ruisseau) Précy-sur-Vrin,https://osm.org/way/69003055,G,,
330039777,00017,33003977700017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PETITE GERMENIERE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,0.031211,48.15969,0.94,locality,La Petite Germeniere 72240 Mézières-sous-Lavardin,72197_B506,G,LA PETITE GERMENIERE,
330872854,00014,33087285400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GRANDE MAISON,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,74.8K,NAF1993,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
333749125,00014,33374912500014,O,1985-10-01,,,,2019-11-21T15:55:54,true,3,,,,LD,LE BELLE FONTAINE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,0.045448,48.145068,0.84,locality,Belle Fontaine 72240 Mézières-sous-Lavardin,72197_B019,G,BELLE FONTAINE,
333780344,00029,33378034400029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHAPEAU,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,3.5440147,46.5085621,0.89,poi.islet,(Îlot) Chapeau,https://osm.org/way/374082220,G,,
334264785,00034,33426478500034,O,,NN,,,2019-11-14T14:00:56,true,1,,3,,PL,DE LA LIBERTE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.1R,NAF1993,N,0.031053,48.155245,0.85,housenumber,3 Place de la Liberté 72240 Mézières-sous-Lavardin,72197_0230_00003,G,3 PLACE DE LA LIBERTE,
338737877,00013,33873787700013,O,1984-08-07,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BIGOTTIERE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,0.055386,48.150128,0.93,street,Lieu Dit la Bigottiere 72240 Mézières-sous-Lavardin,72197_km25z7,G,LIEU DIT LA BIGOTTIERE,
340075399,00022,34007539900022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,64.49,NAP,N,0.032992,48.158094,0.43,street,Impasse du Bouton 72240 Mézières-sous-Lavardin,72197_0195,G,IMPASSE DU BOUTON,
343488771,00019,34348877100019,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,LD,LA GRANDE MAISON,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,77.39Z,NAFRev2,O,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
347448698,00030,34744869800030,O,1993-11-17,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.027712,48.155244,0.31,street,Lieu Dit les Grandes Cours 72240 Mézières-sous-Lavardin,72197_B388,G,LIEU DIT LES GRANDES COURS,
347671687,00015,34767168700015,O,1988-07-01,NN,,,2019-11-14T14:00:56,true,5,LA PT GERMENIERE,,,,LA PETITE GERMINIERE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.031211,48.15969,0.81,locality,La Petite Germeniere 72240 Mézières-sous-Lavardin,72197_B506,G,LA PETITE GERMENIERE,
348226986,00027,34822698600027,O,1992-02-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,0.027712,48.155244,0.31,street,Lieu Dit les Grandes Cours 72240 Mézières-sous-Lavardin,72197_B388,G,LIEU DIT LES GRANDES COURS,
348226986,00035,34822698600035,O,2015-04-29,,,,2021-02-23T11:01:09,true,1,,3,,,LA LONGERE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,35.11Z,NAFRev2,N,0.032755,48.157318,0.92,housenumber,3 Lieu Dit la Longere 72240 Mézières-sous-Lavardin,72197_aqjm1h_00003,G,3 LIEU DIT LA LONGERE,
378216808,00014,37821680800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,55.1A,NAF1993,N,0.027712,48.155244,0.31,street,Lieu Dit les Grandes Cours 72240 Mézières-sous-Lavardin,72197_B388,G,LIEU DIT LES GRANDES COURS,
380155689,00017,38015568900017,O,1990-11-01,NN,,,2020-08-25T10:17:07,true,4,,,,,LES REBILLARDIERES,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.61Z,NAFRev2,N,0.054728,48.165577,0.92,street,Lieu Dit les Rebillardieres 72240 Mézières-sous-Lavardin,72197_29gbg5,G,LIEU DIT LES REBILLARDIERES,
381427400,00027,38142740000027,O,2005-02-15,,,,2019-11-14T14:00:56,true,2,,,,,PREGEOIS,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.045173,48.159227,0.92,street,Chemin de Pregeois 72240 Mézières-sous-Lavardin,72197_0420,G,CHEMIN DE PREGEOIS,
382081776,00017,38208177600017,O,1991-06-03,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BIGOTTIERE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.055386,48.150128,0.93,street,Lieu Dit la Bigottiere 72240 Mézières-sous-Lavardin,72197_km25z7,G,LIEU DIT LA BIGOTTIERE,
390273779,00012,39027377900012,O,1993-01-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LES REBILLARDIERES,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.054728,48.165577,0.92,street,Lieu Dit les Rebillardieres 72240 Mézières-sous-Lavardin,72197_29gbg5,G,LIEU DIT LES REBILLARDIERES,
390363539,00011,39036353900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1992-03-08,F,,,,,52.1B,NAF1993,N,0.027712,48.155244,0.31,street,Lieu Dit les Grandes Cours 72240 Mézières-sous-Lavardin,72197_B388,G,LIEU DIT LES GRANDES COURS,
390398352,00018,39039835200018,O,1993-01-15,NN,,,2020-11-26T03:51:50,true,4,,,,,LES REBILLARDIERES,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.054728,48.165577,0.92,street,Lieu Dit les Rebillardieres 72240 Mézières-sous-Lavardin,72197_29gbg5,G,LIEU DIT LES REBILLARDIERES,
391392339,00019,39139233900019,O,1993-06-04,NN,,,2019-11-14T14:00:56,false,4,,,,,LE LIMON,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,60.2L,NAF1993,N,2.7953669,45.2553864,0.9,poi.bar,Le Limon (Bar) Saint-Saturnin,https://osm.org/way/428324159,G,,
391392339,00027,39139233900027,O,2001-06-11,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA TARGERIE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,49.41B,NAFRev2,N,0.047301,48.171374,0.85,locality,La Grande Targerie 72240 Mézières-sous-Lavardin,72197_B386,G,LA GRANDE TARGERIE,
392371514,00010,39237151400010,O,1993-04-01,NN,,,2019-11-14T14:00:56,false,5,,,,,BOISOUGES,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393432620,00010,39343262000010,O,1993-12-20,NN,,,2022-03-17T19:33:17,true,3,,,,,LA GRANDE MAISON,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
394563225,00017,39456322500017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA BIGOTTIERE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,64.2B,NAF1993,N,0.055386,48.150128,0.93,street,Lieu Dit la Bigottiere 72240 Mézières-sous-Lavardin,72197_km25z7,G,LIEU DIT LA BIGOTTIERE,
398918540,00020,39891854000020,O,2009-09-13,,,7420ZR,2021-02-23T11:22:42,true,5,,,,,MAISON NEUVE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,JEAN GUILLAUME LECOURT PHOTOGRAPHIES,74.20Z,NAFRev2,N,0.062227,48.159136,0.93,locality,La Maison Neuve 72240 Mézières-sous-Lavardin,72197_B443,G,LA MAISON NEUVE,
399078609,00019,39907860900019,O,1994-11-28,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GRANDE MAISON,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,68.20B,NAFRev2,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
400827002,00017,40082700200017,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.031945,48.157011,0.91,street,Impasse de la Mairie 72240 Mézières-sous-Lavardin,72197_0237,G,IMPASSE DE LA MAIRIE,
401498787,00019,40149878700019,O,1995-06-28,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BIGOTTIERE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.055386,48.150128,0.93,street,Lieu Dit la Bigottiere 72240 Mézières-sous-Lavardin,72197_km25z7,G,LIEU DIT LA BIGOTTIERE,
403594674,00018,40359467400018,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOISOUGE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405199530,00016,40519953000016,O,1996-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA PETITE ROCHE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,0.026095,48.152707,0.94,street,La Petite Roche 72240 Mézières-sous-Lavardin,72197_B509,G,LA PETITE ROCHE,
405216433,00012,40521643300012,O,1996-05-05,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PETITE ROCHE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,0.026095,48.152707,0.94,street,La Petite Roche 72240 Mézières-sous-Lavardin,72197_B509,G,LA PETITE ROCHE,
407836881,00026,40783688100026,O,2007-08-30,NN,,,2021-02-23T11:30:00,true,3,CHEZ MR CHRISTIAN POSLANIEC,1,,RUE,LA BIGOTTIERE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,85.59B,NAFRev2,O,0.05435,48.148702,0.71,housenumber,1 Lieu Dit la Bigottiere 72240 Mézières-sous-Lavardin,72197_km25z7_00001,G,1 LIEU DIT LA BIGOTTIERE,
408720688,00022,40872068800022,O,2021-07-24,,,,2021-08-14T08:34:14,true,1,,5,,LD,LA BIGOTTIERE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2021-07-24,A,,,,,68.20A,NAFRev2,N,0.055221,48.148888,0.93,housenumber,5 Lieu Dit la Bigottiere 72240 Mézières-sous-Lavardin,72197_km25z7_00005,G,5 LIEU DIT LA BIGOTTIERE,
409228046,00044,40922804600044,O,2013-01-14,,,,2019-11-14T14:00:56,false,2,,,,RTE,LA PETITE GERMENIERE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,96.03Z,NAFRev2,N,0.031211,48.15969,0.84,locality,La Petite Germeniere 72240 Mézières-sous-Lavardin,72197_B506,G,LA PETITE GERMENIERE,
410911598,00010,41091159800010,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOISOUGE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411955180,00012,41195518000012,O,1994-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE FOURNEAU,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,0.029223,48.150831,0.71,street,Route du Fourneau 72240 Mézières-sous-Lavardin,72197_0125,G,ROUTE DU FOURNEAU,
413341686,00017,41334168600017,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,BAS CHARTES,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2G,NAF1993,N,0.060787,48.170469,0.62,locality,Haut Chartes 72240 Mézières-sous-Lavardin,72197_B410,G,HAUT CHARTES,
413341694,00011,41334169400011,O,1989-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,ST DENIS,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.028782,48.156398,0.72,locality,Saint Denis 72240 Mézières-sous-Lavardin,72197_B641,G,SAINT DENIS,
413341702,00012,41334170200012,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE ROCHE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.023796,48.150776,0.92,street,Lieu Dit la Grande Roche 72240 Mézières-sous-Lavardin,72197_B384,G,LIEU DIT LA GRANDE ROCHE,
414929828,00013,41492982800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,SAINT DENIS,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.028782,48.156398,0.94,locality,Saint Denis 72240 Mézières-sous-Lavardin,72197_B641,G,SAINT DENIS,
414929836,00016,41492983600016,O,1988-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LES HAUTS DE CHARTE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.060787,48.170469,0.51,locality,Haut Chartes 72240 Mézières-sous-Lavardin,72197_B410,G,HAUT CHARTES,
418691846,00061,41869184600061,O,2010-04-30,01,2020,,2022-08-29T09:32:44,false,2,LA GROIE,3,,RTE,DU FOURNEAU,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,56.10A,NAFRev2,O,0.030339,48.152434,0.85,housenumber,3 Route du Fourneau 72240 Mézières-sous-Lavardin,72197_0125_00003,G,3 ROUTE DU FOURNEAU,
419002159,00020,41900215900020,O,2013-04-09,,,4520AA,2019-11-14T14:00:56,true,1,,36,,RTE,ROUTE DU MANS,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,45.20A,NAFRev2,N,0.034246,48.148144,0.83,housenumber,36 Route du Mans 72240 Mézières-sous-Lavardin,72197_0250_00036,G,36 ROUTE DU MANS,
419157938,00020,41915793800020,O,2013-04-19,NN,,,2020-01-17T14:34:28,true,3,,3,,IMP,DES RUELLES,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,O,0.029592,48.156345,0.83,housenumber,3 Impasse des Ruelles 72240 Mézières-sous-Lavardin,72197_0449_00003,G,3 IMPASSE DES RUELLES,
422470039,00021,42247003900021,O,1999-03-15,,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,0.027712,48.155244,0.31,street,Lieu Dit les Grandes Cours 72240 Mézières-sous-Lavardin,72197_B388,G,LIEU DIT LES GRANDES COURS,
422527903,00013,42252790300013,O,1999-04-06,NN,,,2019-11-14T14:00:56,true,4,,,,,L OREE DES BOIS,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,45.4J,NAFRev1,O,0.075476,47.3412445,0.9,poi.hotel,L'Orée des Bois (Hôtel) La Breille-les-Pins,https://osm.org/way/236890649,G,,
422965053,00016,42296505300016,O,1999-05-12,NN,,,2022-04-29T19:36:20,true,3,LA GRANDE MAISON,4,,RUE,DU FOURNEAU,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.030423,48.152756,0.8,housenumber,4 Route du Fourneau 72240 Mézières-sous-Lavardin,72197_0125_00004,G,4 ROUTE DU FOURNEAU,
427728324,00018,42772832400018,O,1969-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,PRON,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.028136,48.148767,0.94,street,Pron 72240 Mézières-sous-Lavardin,72197_1crhng,G,PRON,
428580369,00026,42858036900026,O,2010-10-16,,,,2019-11-14T14:00:56,true,2,,1,,PL,DE LA LIBERTE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,31.09B,NAFRev2,N,0.030554,48.155192,0.85,housenumber,1 Place de la Liberté 72240 Mézières-sous-Lavardin,72197_0230_00001,G,1 PLACE DE LA LIBERTE,
428764138,00015,42876413800015,O,2000-01-01,NN,,,2021-02-23T11:48:18,true,3,,,,,LES HAUTES CHARTES,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.060787,48.170469,0.67,locality,Haut Chartes 72240 Mézières-sous-Lavardin,72197_B410,G,HAUT CHARTES,
430079319,00017,43007931900017,O,2000-03-16,02,2020,3312ZA,2022-08-29T09:08:48,true,4,,5,,RTE,DU FOURNEAU,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,01.61Z,NAFRev2,N,0.03029,48.152296,0.85,housenumber,5 Route du Fourneau 72240 Mézières-sous-Lavardin,72197_0125_00005,G,5 ROUTE DU FOURNEAU,
430220236,00045,43022023600045,O,2016-09-01,,,5610CQ,2021-08-30T15:50:06,false,2,,6,,RTE,DE BEAUMONT,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2020-12-31,F,SNL BASTIEN,,,SNL BASTIEN,56.10C,NAFRev2,N,0.030032,48.154814,0.85,housenumber,6 Route de Beaumont 72240 Mézières-sous-Lavardin,72197_0013_00006,G,6 ROUTE DE BEAUMONT,
430419721,00021,43041972100021,O,2017-12-01,,,,2019-11-14T14:00:56,true,1,,3,,RTE,DU VIEUX LAVARDIN,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,0.03563,48.149552,0.86,housenumber,3 Route du Vieux Lavardin 72240 Mézières-sous-Lavardin,72197_0495_00003,G,3 ROUTE DU VIEUX LAVARDIN,
430683680,00010,43068368000010,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GORBINIERE,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,0.031211,48.15969,0.48,locality,La Petite Germeniere 72240 Mézières-sous-Lavardin,72197_B506,G,LA PETITE GERMENIERE,
430683698,00012,43068369800012,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CROIX,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
434611539,00017,43461153900017,O,2000-06-08,NN,,,2019-11-14T14:00:56,true,6,,15,,RTE,DU MANS,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.01Z,NAFRev2,N,0.030698,48.153243,0.83,housenumber,15 Route du Mans 72240 Mézières-sous-Lavardin,72197_0250_00015,G,15 ROUTE DU MANS,
439945239,00010,43994523900010,O,2001-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72240,MEZIERES-SOUS-LAVARDIN,,,72197,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,15.8C,NAFRev1,N,0.027712,48.155244,0.31,street,Lieu Dit les Grandes Cours 72240 Mézières-sous-Lavardin,72197_B388,G,LIEU DIT LES GRANDES COURS,