siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003751,00016,21100375100016,O,1983-03-01,01,2020,,2022-08-29T09:05:54,true,3,,21,,,GRANDE RUE,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.047401,48.023503,0.94,housenumber,21 Grande Rue 10210 Turgy,10388_0030_00021,G,21 GRANDE RUE,
261003826,00011,26100382600011,O,1983-03-01,NN,,,2016-07-23T12:05:18,true,4,MAIRIE,21,,,GRANDE RUE,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.047401,48.023503,0.94,housenumber,21 Grande Rue 10210 Turgy,10388_0030_00021,G,21 GRANDE RUE,
291003002,00016,29100300200016,O,1988-10-28,NN,,,2014-06-13T23:48:45,true,3,MAIRIE,21,,,GRANDE RUE,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.047401,48.023503,0.94,housenumber,21 Grande Rue 10210 Turgy,10388_0030_00021,G,21 GRANDE RUE,
312974868,00019,31297486800019,O,,NN,,,2007-01-18T09:12:35,true,1,,,,,,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.2C,NAF1993,O,,,0,,,,,,
328596457,00015,32859645700015,O,,,,,,true,1,,,,,FERME DE PUISAT,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.1A,NAF1993,N,4.0447,48.012099,0.76,street,Ferme du Puisat 10210 Turgy,10388_sfqtrr,G,FERME DU PUISAT,
344174941,00015,34417494100015,O,,NN,,,,true,1,,,,,,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348196304,00011,34819630400011,O,1981-04-01,NN,,,2006-10-27T03:40:37,false,3,,,,,,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408809515,00013,40880951500013,O,1980-12-31,NN,,,2019-05-09T11:48:15,true,4,,,,,,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409431301,00012,40943130100012,O,1996-10-01,NN,,,2014-07-16T04:45:38,true,5,FERME DU PUISAT,,,,,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.11Z,NAFRev2,N,4.0447,48.012099,0.92,street,Ferme du Puisat 10210 Turgy,10388_sfqtrr,D,FERME DU PUISAT,
428558340,00017,42855834000017,O,1969-01-01,,,,,true,1,,,,,,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
488623398,00010,48862339800010,O,2006-04-01,,,,2008-05-26T11:26:29,true,3,,3,,CHE,DES GRENOUILLES,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,01.49Z,NAFRev2,N,4.04743,48.025335,0.84,housenumber,3 Chemin des Grenouilles 10210 Turgy,10388_0040_00003,G,3 CHEMIN DES GRENOUILLES,
499188738,00011,49918873800011,O,2006-01-01,,,,2016-01-12T00:27:23,true,2,,,,RUE,GRANDE RUE,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.046092,48.023938,0.87,street,Grande Rue 10210 Turgy,10388_0030,G,GRANDE RUE,
510483274,00013,51048327400013,O,2009-03-01,,,,2012-11-10T00:31:01,true,2,,1,B,CHE,DES NOYERS,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.30Z,NAFRev2,N,4.04375,48.023471,0.73,housenumber,1bis Chemin des Noyers 10210 Turgy,10388_0070_00001_bis,G,1BIS CHEMIN DES NOYERS,
535130454,00015,53513045400015,O,2011-09-13,,,,2012-11-10T03:32:10,true,2,,4,,,GRANDE RUE,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,96.09Z,NAFRev2,N,4.032041,48.025076,0.94,housenumber,4 Grande Rue 10210 Turgy,10388_0030_00004,G,4 GRANDE RUE,
539367565,00014,53936756500014,O,2012-01-18,,,,2012-09-28T10:43:10,false,2,,13,,,GRANDE RUE,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,70.10Z,NAFRev2,N,4.043331,48.023283,0.94,interpolation,13 Grande Rue 10210 Turgy,,G,11 GRANDE RUE,
791338338,00019,79133833800019,O,2013-03-04,,,4332AA,2014-09-17T10:29:09,true,1,,1,,CHE,DES GRENOUILLES,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,43.32A,NAFRev2,N,4.04715,48.025134,0.84,housenumber,1 Chemin des Grenouilles 10210 Turgy,10388_0040_00001,G,1 CHEMIN DES GRENOUILLES,
798552824,00012,79855282400012,O,2013-11-14,,,,2018-12-14T19:35:49,true,2,,4,,,GRANDE RUE,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2018-11-20,F,DS AUTO,,,DS AUTO,45.20A,NAFRev2,N,4.032041,48.025076,0.94,housenumber,4 Grande Rue 10210 Turgy,10388_0030_00004,G,4 GRANDE RUE,
829110071,00018,82911007100018,O,2016-01-01,,,,2017-04-20T04:46:29,true,1,,,,,LES BOCHAUX,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
830574653,00028,83057465300028,O,2021-01-21,,,,2023-02-13T07:45:47,true,1,,1,,,CHEMIN DES GRENOUILLES,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,49.32Z,NAFRev2,N,4.04715,48.025134,0.93,housenumber,1 Chemin des Grenouilles 10210 Turgy,10388_0040_00001,G,1 CHEMIN DES GRENOUILLES,
838410942,00018,83841094200018,O,2017-06-09,,,,2018-04-03T15:10:24,true,1,,,,,,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
878762178,00019,87876217800019,O,2019-10-17,,,,2019-11-12T19:39:38,true,1,,30,,RTE,DE TURGY,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20B,NAFRev2,N,4.043633,48.018975,0.57,street,Route de Vallieres 10210 Turgy,10388_0080,G,ROUTE DE VALLIERES,
879721975,00016,87972197500016,O,2019-12-01,,,,2019-12-12T07:41:02,true,1,LES NIEUSES,,,,AU DESSUS DU GRAND ETANG,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
881397277,00016,88139727700016,O,2019-06-07,,,,2020-02-12T04:10:51,true,1,,,,,,10210,TURGY,,,10388,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
