siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705094,00019,21770509400019,O,1983-03-01,03,2019,,2021-10-27T08:10:40,true,4,,,,,,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705094,00027,21770509400027,O,1983-12-21,02,2019,,2021-10-27T08:10:40,false,3,,,,RUE,DU MONTOIS,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.045518,48.486499,0.95,street,Rue du Montois 77154 Villeneuve-les-Bordes,77509_0206,G,RUE DU MONTOIS,
217705094,00035,21770509400035,O,1996-12-25,NN,,,2021-03-10T10:49:20,false,3,MAIRIE,,,RUE,MONTIGNY,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2020-06-08,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.044675,48.485758,0.94,street,Rue de Montigny 77154 Villeneuve-les-Bordes,77509_0180,G,RUE DE MONTIGNY,
217705094,00043,21770509400043,O,2002-01-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,RUE,MONTIGNY,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.044675,48.485758,0.94,street,Rue de Montigny 77154 Villeneuve-les-Bordes,77509_0180,G,RUE DE MONTIGNY,
257700567,00015,25770056700015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1986-04-28,F,,,,,08.01,NAP,N,,,0,,,,,,
257705863,00021,25770586300021,O,2009-12-14,11,2019,,2021-10-27T08:12:28,true,2,MAIRIE,,,RUE,DE MONTIGNY,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,56.29B,NAFRev2,O,3.044675,48.485758,0.94,street,Rue de Montigny 77154 Villeneuve-les-Bordes,77509_0180,G,RUE DE MONTIGNY,
267709244,00011,26770924400011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700478,00011,29770047800011,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297702862,00014,29770286200014,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303084537,00024,30308453700024,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,GRANDE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,N,3.044887,48.50119,0.78,housenumber,7 Grande Rue 77154 Villeneuve-les-Bordes,77509_0104_00007,G,7 GRANDE RUE,
304073125,00029,30407312500029,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
307749523,00022,30774952300022,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.038527,48.485829,0.95,street,Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020,G,RUE DES BORDES,
308504620,00029,30850462000029,O,1981-09-30,NN,,,2019-11-14T14:00:59,true,3,,34,,RUE,DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.036263,48.485576,0.95,housenumber,34 Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020_00034,G,34 RUE DES BORDES,
313890246,00017,31389024600017,O,,,,,2019-11-14T14:00:59,true,1,,,,,LES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,01.1A,NAF1993,N,3.038527,48.485829,0.92,street,Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020,G,RUE DES BORDES,
314063587,00013,31406358700013,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,68.20B,NAFRev2,N,3.038527,48.485829,0.95,street,Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020,G,RUE DES BORDES,
315130732,00029,31513073200029,O,1988-04-01,02,2019,4332AA,2021-10-27T08:19:11,true,4,,,,RUE,DE LA GRANDE MAISON,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.043637,48.487845,0.87,street,Rue de la Grand Maison 77154 Villeneuve-les-Bordes,77509_0100,G,RUE DE LA GRAND MAISON,
315196667,00028,31519666700028,O,1995-10-01,NN,,,2019-11-14T14:00:59,true,3,,34,,RUE,DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,3.036263,48.485576,0.95,housenumber,34 Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020_00034,G,34 RUE DES BORDES,
318468188,00053,31846818800053,O,2004-03-01,NN,,,2019-11-14T14:00:59,false,4,,,,,FERME DES GRANDS CHAMPS,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,95.24Z,NAFRev2,N,3.03288,48.478509,0.76,locality,Rue des Grands Champs 77154 Villeneuve-les-Bordes,77509_0120,G,RUE DES GRANDS CHAMPS,
319385472,00018,31938547200018,O,,NN,,,2019-11-14T14:00:59,true,1,,45,,RUE,GRANDE HAM VALJOUAN,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.09,NAP,N,3.043901,48.505769,0.4,street,Valjouan 77154 Villeneuve-les-Bordes,77509_sby1pl,G,VALJOUAN,
319936373,00012,31993637300012,O,1980-09-30,NN,,,2019-11-14T14:00:59,true,3,,,,,,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
321798738,00019,32179873800019,O,1981-05-09,NN,,,2019-11-22T19:34:07,true,3,,,,LD,LE CHALET,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.047911,48.485432,0.56,street,Residence le Clos des Champs 77154 Villeneuve-les-Bordes,77509_A001,G,RESIDENCE LE CLOS DES CHAMPS,
321841199,00011,32184119900011,O,1981-05-09,NN,,,2019-11-14T14:00:59,false,4,,,,,LE CHALET,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0D,NAF1993,N,3.047911,48.485432,0.56,street,Residence le Clos des Champs 77154 Villeneuve-les-Bordes,77509_A001,G,RESIDENCE LE CLOS DES CHAMPS,
324115658,00027,32411565800027,O,,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,45.4M,NAF1993,N,3.038134,48.485291,0.95,housenumber,30 Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020_00030,G,30 RUE DES BORDES,
324366210,00015,32436621000015,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA BOURGEOTERIE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.040783,48.485242,0.86,street,Place de la Bourgeoterie 77154 Villeneuve-les-Bordes,77509_0040,G,PLACE DE LA BOURGEOTERIE,
328819974,00010,32881997400010,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA BOURGEOTTERIE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1J,NAF1993,N,3.040783,48.485242,0.78,street,Place de la Bourgeoterie 77154 Villeneuve-les-Bordes,77509_0040,G,PLACE DE LA BOURGEOTERIE,
332451921,00024,33245192100024,O,2014-10-01,,,,2019-11-14T14:00:59,true,2,,27,,RUE,GRANDE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,74.90A,NAFRev2,N,3.043539,48.504899,0.79,housenumber,27 Grande Rue 77154 Villeneuve-les-Bordes,77509_0104_00027,G,27 GRANDE RUE,
334816238,00011,33481623800011,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,PRESBYTERE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,21.12,NAP,N,3.044521,48.486333,0.88,housenumber,1 Rue du Presbytère 77154 Villeneuve-les-Bordes,77509_0214_00001,G,1 RUE DU PRESBYTERE,
339103665,00016,33910366500016,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,,PIECE DES PELERINS,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,84.13,NAP,N,3.047935,48.484425,0.76,housenumber,7 La Piece aux Pelerins 77154 Villeneuve-les-Bordes,77509_a004_00007,G,7 LA PIECE AUX PELERINS,
340422039,00016,34042203900016,O,1986-12-01,,,,2019-11-14T14:00:59,true,4,,19,,RUE,DE LA GRANDE MAISON,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,3.047862,48.490206,0.88,housenumber,19 Rue de la Grand Maison 77154 Villeneuve-les-Bordes,77509_0100_00019,G,19 RUE DE LA GRAND MAISON,
341445252,00016,34144525200016,O,1987-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,CHE,DES GRANDS CHAMPS,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,37.2Z,NAFRev1,O,3.03288,48.478509,0.84,locality,Rue des Grands Champs 77154 Villeneuve-les-Bordes,77509_0120,G,RUE DES GRANDS CHAMPS,
345323422,00021,34532342200021,O,1994-02-11,NN,,,2019-11-14T14:00:59,false,3,VALJOUAN,16,,,GRANDE RUE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,3.042923,48.506894,0.95,housenumber,16 Grande Rue 77154 Villeneuve-les-Bordes,77509_0104_00016,G,16 GRANDE RUE,
345470942,00011,34547094200011,O,1954-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,HAM,VALJOUAN,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,55.4B,NAFRev1,N,3.043901,48.505769,0.94,street,Valjouan 77154 Villeneuve-les-Bordes,77509_sby1pl,G,VALJOUAN,
345971311,00039,34597131100039,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE MELUN,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.034374,48.485671,0.73,street,Rue de Melun 77154 Villeneuve-les-Bordes,77509_0168,G,RUE DE MELUN,
346770209,00010,34677020900010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
348430000,00029,34843000000029,O,1998-12-01,NN,,,2019-11-14T14:00:59,true,3,,20,,RUE,DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.040493,48.485446,0.95,housenumber,20 Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020_00020,G,20 RUE DES BORDES,
349063883,00020,34906388300020,O,2006-05-11,,,,2019-11-14T14:00:59,true,2,,12,T,,GRANDE RUE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,3.043491,48.505357,0.83,housenumber,12ter Grande Rue 77154 Villeneuve-les-Bordes,77509_0104_00012_ter,G,12TER GRANDE RUE,
351652136,00018,35165213600018,O,,,,,2019-11-14T14:00:59,true,1,,5,,,GRANDE RUE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.3Z,NAF1993,N,3.044968,48.50094,0.95,housenumber,5 Grande Rue 77154 Villeneuve-les-Bordes,77509_0104_00005,G,5 GRANDE RUE,
351809223,00016,35180922300016,O,1989-07-01,NN,,,2019-11-14T14:00:59,true,4,,20,,RUE,DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,3.040493,48.485446,0.95,housenumber,20 Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020_00020,G,20 RUE DES BORDES,
356000117,06740,35600011706740,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,MONTOIS,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2007-10-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.043559,48.486642,0.88,housenumber,1 Rue du Montois 77154 Villeneuve-les-Bordes,77509_0206_00001,G,1 RUE DU MONTOIS,
379327042,00014,37932704200014,O,1990-10-01,NN,,4399CZ,2019-11-14T14:00:59,true,4,VALJOUAN,43,,,GRANDE RUE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,3.042952,48.50649,0.95,housenumber,43 Grande Rue 77154 Villeneuve-les-Bordes,77509_0104_00043,G,43 GRANDE RUE,
379977598,00026,37997759800026,O,2008-01-01,,,,2021-02-23T11:08:30,true,1,,8,,RUE,DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.041725,48.486113,0.95,housenumber,8 Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020_00008,G,8 RUE DES BORDES,
379977598,00034,37997759800034,O,2015-10-20,,,,2019-11-14T14:00:59,false,2,,8,,RUE,DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,47.99A,NAFRev2,N,3.041725,48.486113,0.95,housenumber,8 Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020_00008,G,8 RUE DES BORDES,
380629451,00010,38062945100010,O,1991-01-05,NN,,,2019-11-14T14:00:59,false,3,,1,,,PELERINS,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,60.2E,NAFRev1,N,3.048356,48.484874,0.84,housenumber,1 La Piece aux Pelerins 77154 Villeneuve-les-Bordes,77509_a004_00001,G,1 LA PIECE AUX PELERINS,
381193465,00014,38119346500014,O,1991-03-08,NN,,,2019-11-14T14:00:59,true,3,,,,,CHATEAU DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.047911,48.485432,0.61,street,Residence le Clos des Champs 77154 Villeneuve-les-Bordes,77509_A001,G,RESIDENCE LE CLOS DES CHAMPS,
381193804,00014,38119380400014,O,1991-03-08,NN,,,2019-11-14T14:00:59,true,3,,,,,CHATEAU DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.047911,48.485432,0.61,street,Residence le Clos des Champs 77154 Villeneuve-les-Bordes,77509_A001,G,RESIDENCE LE CLOS DES CHAMPS,
382037299,00015,38203729900015,O,1991-04-11,NN,,,2019-11-14T14:00:59,false,4,VALJOUAN,,,LD,LE PETIT ETANG,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2C,NAF1993,N,3.043901,48.505769,0.43,street,Valjouan 77154 Villeneuve-les-Bordes,77509_sby1pl,D,VALJOUAN,
382690386,00026,38269038600026,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,,PIECES DES PELERINS,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.3C,NAF1993,N,3.048385,48.484369,0.71,housenumber,8 La Piece aux Pelerins 77154 Villeneuve-les-Bordes,77509_a004_00008,G,8 LA PIECE AUX PELERINS,
384706933,00015,38470693300015,O,1992-03-01,,,,2019-11-14T14:00:59,false,3,,5,,RUE,DE MELUN,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1992-12-25,F,AGENCE R & J,,,,74.8A,NAF1993,N,3.034412,48.485644,0.94,housenumber,5 Rue de Melun 77154 Villeneuve-les-Bordes,77509_0168_00005,G,5 RUE DE MELUN,
387710122,00012,38771012200012,O,1992-06-11,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,DE MELUN,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,3.034412,48.485644,0.94,housenumber,5 Rue de Melun 77154 Villeneuve-les-Bordes,77509_0168_00005,G,5 RUE DE MELUN,
388490351,00029,38849035100029,O,2001-01-03,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,DU MONTOIS,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,60.2M,NAFRev1,N,3.046373,48.486364,0.95,housenumber,16 Rue du Montois 77154 Villeneuve-les-Bordes,77509_0206_00016,G,16 RUE DU MONTOIS,
389016239,00029,38901623900029,O,1999-09-10,,,,2019-11-14T14:00:59,false,2,VALJOUAN,16,R,,GRANDE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.5Z,NAF1993,N,3.043889,48.503804,0.93,street,Grande Rue 77154 Villeneuve-les-Bordes,77509_0104,G,GRANDE RUE,
391041290,00019,39104129000019,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,,GRANDE RUE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,28.1A,NAF1993,N,3.044968,48.50094,0.95,housenumber,5 Grande Rue 77154 Villeneuve-les-Bordes,77509_0104_00005,G,5 GRANDE RUE,
391270204,00012,39127020400012,O,1993-04-20,NN,,,2019-11-14T14:00:59,true,4,,9,,RUE,DES MONTILS,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,68.20B,NAFRev2,N,3.043059,48.488162,0.94,housenumber,9 Rue des Montils 77154 Villeneuve-les-Bordes,77509_0200_00009,G,9 RUE DES MONTILS,
391910239,00063,39191023900063,O,2010-05-01,,,,2020-02-07T04:10:01,true,2,GRANDE RUE VALJOUAN,17,T,,,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.71Z,NAFRev2,N,3.043131,48.488528,0.46,street,Impasse de Valjouan 77154 Villeneuve-les-Bordes,77509_0220,D,IMPASSE DE VALJOUAN,
394687339,00025,39468733900025,O,2007-10-15,,,,2021-02-23T11:20:28,true,8,,8,,RUE,DU MONTOIS,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,DICHE AUTO FRANCE,47.79Z,NAFRev2,N,3.045369,48.486557,0.95,housenumber,8 Rue du Montois 77154 Villeneuve-les-Bordes,77509_0206_00008,G,8 RUE DU MONTOIS,
395225170,00012,39522517000012,O,1994-04-28,NN,,,2019-11-14T14:00:59,false,4,,22,,RUE,DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1999-12-15,F,PIZZATINO,,,,52.6D,NAF1993,N,3.040191,48.485403,0.95,housenumber,22 Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020_00022,G,22 RUE DES BORDES,
397877127,00027,39787712700027,O,2012-06-01,,,4332AA,2019-11-14T14:00:59,true,2,,17,T,RUE,DE LA GRANDE MAISON,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.32A,NAFRev2,N,3.043882,48.488877,0.81,housenumber,17ter Rue de la Grand Maison 77154 Villeneuve-les-Bordes,77509_0100_00017_ter,G,17TER RUE DE LA GRAND MAISON,
399983303,00013,39998330300013,O,1995-01-15,NN,,,2019-11-14T14:00:59,true,7,,19,,RUE,DE LA GRAND MAISON,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,3.047862,48.490206,0.95,housenumber,19 Rue de la Grand Maison 77154 Villeneuve-les-Bordes,77509_0100_00019,G,19 RUE DE LA GRAND MAISON,
400501631,00016,40050163100016,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DE LA GRAND MAISON,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4D,NAF1993,N,3.047862,48.490206,0.95,housenumber,19 Rue de la Grand Maison 77154 Villeneuve-les-Bordes,77509_0100_00019,G,19 RUE DE LA GRAND MAISON,
400707360,00022,40070736000022,O,2016-03-01,,,3213ZZ,2019-11-14T14:00:59,false,2,,6,,RUE,DE LA GRANDE MAISON,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2016-10-10,F,CALIPERLES,,,CALIPERLES,32.13Z,NAFRev2,N,3.043515,48.487615,0.88,housenumber,6 Rue de la Grand Maison 77154 Villeneuve-les-Bordes,77509_0100_00006,G,6 RUE DE LA GRAND MAISON,
403627177,00013,40362717700013,O,1980-09-15,NN,,,2019-11-14T14:00:59,true,5,,,,,MAIRIE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,93.12Z,NAFRev2,N,3.042789,48.486829,0.91,street,Place de la Mairie 77154 Villeneuve-les-Bordes,77509_0133,G,PLACE DE LA MAIRIE,
405121914,00015,40512191400015,O,1971-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,ROGENVILLIERS,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,3.048797,48.523763,0.93,street,Rue de Rogenvilliers 77154 Villeneuve-les-Bordes,77509_n7ps4r,G,RUE DE ROGENVILLIERS,
405121922,00018,40512192200018,O,1978-11-01,NN,,,2019-11-14T14:00:59,true,5,,,,,,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408427771,00030,40842777100030,O,1989-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,3.038527,48.485829,0.95,street,Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020,G,RUE DES BORDES,
408696805,00022,40869680500022,O,1989-01-01,NN,,,2019-11-14T14:00:59,true,2,,5,,RTE,DE COUTENCON,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2016-12-31,F,FAISANDERIE DE MAISON ROUGE,,,,01.49Z,NAFRev2,O,3.029436,48.482493,0.8,housenumber,5 Rue de Coutencon 77154 Villeneuve-les-Bordes,77509_0055_00005,G,5 RUE DE COUTENCON,
408698215,00014,40869821500014,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409772241,00025,40977224100025,O,2002-03-01,NN,,4120BA,2019-11-14T14:00:59,true,4,,9,,RUE,DES FOSSES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,41.20B,NAFRev2,O,3.039151,48.487001,0.95,housenumber,9 Rue des Fossés 77154 Villeneuve-les-Bordes,77509_0080_00009,G,9 RUE DES FOSSES,
410132013,00013,41013201300013,O,1996-12-04,NN,,,2019-11-14T14:00:59,true,3,,,,LD,CLIMAT DE LA CROIX D'URBAY,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.049219,48.493943,0.94,locality,Climat de la Croix d’Urbay 77154 Villeneuve-les-Bordes,77509_B020,G,CLIMAT DE LA CROIX D URBAY,
418314209,00028,41831420900028,O,2006-01-02,,,,2019-11-14T14:00:59,false,2,2 BIS,,,RUE,DE LA GRAND'MAISON,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2007-01-01,F,CHEZ CALOU,,,,52.6D,NAFRev1,N,3.043637,48.487845,0.95,street,Rue de la Grand Maison 77154 Villeneuve-les-Bordes,77509_0100,G,RUE DE LA GRAND MAISON,
420709826,00010,42070982600010,O,1998-10-01,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,DES FOSSES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,45.4D,NAF1993,O,3.04036,48.486991,0.95,housenumber,5 Rue des Fossés 77154 Villeneuve-les-Bordes,77509_0080_00005,G,5 RUE DES FOSSES,
421840745,00036,42184074500036,O,2003-10-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE LA GRAND MAISON,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2005-05-15,F,REVUZ DANIEL,,,,72.1Z,NAFRev1,N,3.043637,48.487845,0.95,street,Rue de la Grand Maison 77154 Villeneuve-les-Bordes,77509_0100,G,RUE DE LA GRAND MAISON,
422054882,00028,42205488200028,O,2009-11-30,,,9602AB,2021-02-23T11:43:33,true,1,,7,,RUE,DES MONTILS,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,96.02A,NAFRev2,N,3.042831,48.487973,0.94,housenumber,7 Rue des Montils 77154 Villeneuve-les-Bordes,77509_0200_00007,G,7 RUE DES MONTILS,
422627323,00021,42262732300021,O,2003-12-31,NN,,,2019-11-14T14:00:59,true,3,,2,,PL,DE LA MAIRIE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,15.8B,NAFRev1,N,3.042624,48.486881,0.84,housenumber,2 Place de la Mairie 77154 Villeneuve-les-Bordes,77509_0133_00002,G,2 PLACE DE LA MAIRIE,
423861756,00017,42386175600017,O,1999-07-16,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.040956,48.485693,0.95,housenumber,16 Rue des Bordes 77154 Villeneuve-les-Bordes,77509_0020_00016,G,16 RUE DES BORDES,
429771611,00010,42977161100010,O,1960-04-28,NN,,,2019-11-14T14:00:59,true,3,,,,,CHATEAU DES BORDES,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.047911,48.485432,0.61,street,Residence le Clos des Champs 77154 Villeneuve-les-Bordes,77509_A001,G,RESIDENCE LE CLOS DES CHAMPS,
431398387,00016,43139838700016,O,2000-05-02,,,,2019-11-14T14:00:59,false,3,,1,,PL,DE LA BOURGEOTERIE,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4A,NAF1993,N,3.04116,48.485405,0.87,housenumber,1 Place de la Bourgeoterie 77154 Villeneuve-les-Bordes,77509_0040_00001,G,1 PLACE DE LA BOURGEOTERIE,
432232619,00010,43223261900010,O,1970-04-20,02,2019,,2021-10-27T08:11:32,true,3,LA GRAND'CROIX,,,,POSTE DE GRAND'CHAMP,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.03288,48.478509,0.5,locality,Rue des Grands Champs 77154 Villeneuve-les-Bordes,77509_0120,G,RUE DES GRANDS CHAMPS,
432232676,00010,43223267600010,O,1970-04-20,01,2019,,2021-10-27T08:11:32,true,3,,,,,POSTE DE GRAND'CHAMP,77154,VILLENEUVE-LES-BORDES,,,77509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.03288,48.478509,0.5,locality,Rue des Grands Champs 77154 Villeneuve-les-Bordes,77509_0120,G,RUE DES GRANDS CHAMPS,