siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301796,00019,21630179600019,O,1983-03-01,11,2020,,2022-08-29T09:08:16,true,4,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301796,00027,21630179600027,O,1983-12-21,02,2020,,2022-08-29T09:08:16,false,4,,,,,LE BOURG,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE ETIENNE COSTE,,,,85.20Z,NAFRev2,N,3.737148,45.588689,0.31,locality,Le Puy Besson 63990 Job,63179_B323,G,LE PUY BESSON,
216301796,00035,21630179600035,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,3.744431,45.618931,0.51,street,Impasse la Marie 63990 Job,63179_0084,D,IMPASSE LA MARIE,
216306332,00018,21630633200018,O,1999-01-01,,,,2008-01-04T18:39:01,true,3,MAIRIE,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.744431,45.618931,0.51,street,Impasse la Marie 63990 Job,63179_0084,D,IMPASSE LA MARIE,
216306340,00011,21630634000011,O,1999-01-01,,,,2008-01-04T18:39:01,true,3,,,,,HOTEL DE VILLE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216306357,00015,21630635700015,O,1999-01-01,,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1A,NAFRev1,N,3.744431,45.618931,0.51,street,Impasse la Marie 63990 Job,63179_0084,D,IMPASSE LA MARIE,
216306365,00018,21630636500018,O,1999-01-01,,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1A,NAFRev1,N,3.744431,45.618931,0.51,street,Impasse la Marie 63990 Job,63179_0084,D,IMPASSE LA MARIE,
256302274,00012,25630227400012,O,1988-02-11,NN,,,2006-10-26T23:44:14,true,3,,,,,MAIRIE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2004-02-23,F,AMELIORATION LOGEMENT ET HABITAT,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266301886,00013,26630188600013,O,1983-03-01,NN,,,2006-10-26T23:45:37,true,3,MAIRIE,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2006-05-10,F,CCAS,,,,85.3K,NAFRev1,N,3.744431,45.618931,0.51,street,Impasse la Marie 63990 Job,63179_0084,D,IMPASSE LA MARIE,
266305994,00011,26630599400011,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302601,00014,27630260100014,O,,,,,,true,1,,,,,MAIRIE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276302619,00016,27630261900016,O,,,,,,true,1,,,,,MAIRIE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296302649,00011,29630264900011,O,1955-01-24,NN,,,2006-11-25T09:10:55,true,1,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301505640,00021,30150564000021,O,1997-05-06,NN,,,2006-11-25T09:13:14,true,3,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
301811683,00012,30181168300012,O,,,,,,true,1,,,,PL,DE L'EGLISE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2L,NAF1993,N,3.745288,45.615343,0.82,street,Place de l’Eglise 63990 Job,63179_0011,G,PLACE DE L EGLISE,
302517016,00010,30251701600010,O,1975-01-01,NN,,,2021-01-22T03:53:12,true,4,,,,,LES FRAISSES,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2020-12-27,F,,,,,56.10A,NAFRev2,N,3.745012,45.617274,0.4,street,Chemin des Narcisses 63990 Job,63179_dzllga,G,CHEMIN DES NARCISSES,
305984098,00015,30598409800015,O,,NN,,,,true,1,,,,,PONT DE LAGAT,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.25,NAP,N,3.71575,45.626754,0.54,locality,Pont de Chantelauze 63990 Job,63179_B292,G,PONT DE CHANTELAUZE,
306638420,00019,30663842000019,O,1986-06-18,NN,,,2021-02-23T10:37:31,true,3,,,,LD,LACHAMP,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.725043,45.611351,0.57,locality,Grand Champ 63990 Job,63179_B197,G,GRAND CHAMP,
308646603,00024,30864660300024,O,1995-10-01,NN,,,,true,1,,,,,PONT DE CHANTELAUZE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.1N,NAF1993,N,3.71575,45.626754,0.94,locality,Pont de Chantelauze 63990 Job,63179_B292,G,PONT DE CHANTELAUZE,
308992932,00027,30899293200027,O,2000-06-23,NN,,,2016-01-12T00:10:50,false,3,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
309782647,00015,30978264700015,O,,,,,,true,1,,,,,OLHAT,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
310342860,00015,31034286000015,O,2000-06-19,NN,,,2006-10-27T00:25:47,true,3,,,,,COURTINE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,01.3Z,NAFRev1,N,3.735133,45.619629,0.4,locality,Moulin de la Cour 63990 Job,63179_B256,G,MOULIN DE LA COUR,
310739792,00011,31073979200011,O,1977-01-01,NN,,,,true,1,,,,,LA CHAUX,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,3.745534,45.61506,0.41,street,Rue de la Creuvette 63990 Job,63179_0020,G,RUE DE LA CREUVETTE,
312206915,00018,31220691500018,O,1978-01-01,NN,,,,true,3,,,,,COURTINE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,3.735133,45.619629,0.4,locality,Moulin de la Cour 63990 Job,63179_B256,G,MOULIN DE LA COUR,
312475262,00019,31247526200019,O,1978-01-01,NN,,,2011-05-04T11:33:58,false,5,,,,,LES GRANGETTES,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,3.756253,45.641018,0.39,locality,Grange de Goutisse 63990 Job,63179_B206,G,GRANGE DE GOUTISSE,
312475262,00027,31247526200027,O,2010-06-01,,,,2017-05-24T16:11:13,true,2,CONSTRUCTIONS BOIS JOUBERT ET FILS,,,,LES GRANGETTES,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,70.10Z,NAFRev2,N,3.756253,45.641018,0.39,locality,Grange de Goutisse 63990 Job,63179_B206,G,GRANGE DE GOUTISSE,
313859522,00010,31385952200010,O,,,,,,true,1,,,,,LA POURREYRE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
314644832,00011,31464483200011,O,1978-01-01,NN,,,2010-01-24T04:59:45,true,4,,,,,PERTUADE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,3.743754,45.616523,0.32,street,Route de Vertolaye 63990 Job,63179_0130,G,ROUTE DE VERTOLAYE,
315410381,00018,31541038100018,O,,,,,,true,1,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315810200,00016,31581020000016,O,,,,,,true,1,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
315813584,00010,31581358400010,O,,,,,,true,1,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
315911362,00012,31591136200012,O,,,,,,true,1,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
316110410,00016,31611041000016,O,,,,,,true,1,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316210608,00014,31621060800014,O,1962-01-01,NN,,,,true,1,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
316248392,00011,31624839200011,O,1979-01-01,NN,,,2006-11-25T09:38:09,true,6,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
316310291,00018,31631029100018,O,,,,,,true,1,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
316798222,00014,31679822200014,O,1979-01-01,NN,,,2008-01-04T20:48:30,true,3,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
317210094,00015,31721009400015,O,,,,,,true,1,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
317210516,00025,31721051600025,O,,NN,,,,true,1,,,,,LACHAMPS,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.725043,45.611351,0.41,locality,Grand Champ 63990 Job,63179_B197,G,GRAND CHAMP,
317210714,00018,31721071400018,O,,NN,,,,true,1,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.01,NAP,N,,,0,,,,,,
317310209,00018,31731020900018,O,1973-01-01,NN,,,2008-01-04T20:52:09,true,3,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
317310357,00015,31731035700015,O,,NN,,,,true,1,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
317810315,00026,31781031500026,O,2004-04-01,NN,,4321AB,2021-02-23T10:42:38,true,3,,,,,CLAMOUX,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.4954116,43.4292632,0.89,poi.ruins,Clamoux (Ruines) Castans,https://osm.org/node/4105584796,G,,
318767290,00022,31876729000022,O,1983-10-05,NN,,4321AB,2020-08-25T10:27:56,true,5,,,,,LE BOURG,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.21A,NAFRev2,O,3.737148,45.588689,0.31,locality,Le Puy Besson 63990 Job,63179_B323,G,LE PUY BESSON,
319334835,00026,31933483500026,O,2018-01-01,,,,2021-02-23T10:43:39,true,1,,,,,LES FRAISSES,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.745012,45.617274,0.4,street,Chemin des Narcisses 63990 Job,63179_dzllga,G,CHEMIN DES NARCISSES,
323523779,00011,32352377900011,O,,,,,,true,1,,,,,PONT DE CHANTELAUZE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.71575,45.626754,0.94,locality,Pont de Chantelauze 63990 Job,63179_B292,G,PONT DE CHANTELAUZE,
323596411,00013,32359641100013,O,1982-01-01,NN,,,2013-05-18T03:10:03,true,5,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
323808402,00016,32380840200016,O,1982-01-01,NN,,,2014-08-01T19:32:05,true,4,,,,,PONT DE LAGAT,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.79Z,NAFRev2,N,3.71575,45.626754,0.54,locality,Pont de Chantelauze 63990 Job,63179_B292,G,PONT DE CHANTELAUZE,
323840314,00013,32384031400013,O,,NN,,,,true,1,,,,,PONT DE LAGAT,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.25,NAP,N,3.71575,45.626754,0.54,locality,Pont de Chantelauze 63990 Job,63179_B292,G,PONT DE CHANTELAUZE,
324618545,00010,32461854500010,O,1982-01-01,NN,,,2006-10-27T01:29:58,true,3,,,,,TARRIT,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
326122884,00033,32612288400033,O,2012-07-01,,,,2021-02-23T10:48:18,true,1,,,,,LES FRAISSES,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03A,NAFRev2,N,3.745012,45.617274,0.4,street,Chemin des Narcisses 63990 Job,63179_dzllga,G,CHEMIN DES NARCISSES,
326389798,00017,32638979800017,O,,,,,,true,1,,,,,LES FRAISSES,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.745012,45.617274,0.4,street,Chemin des Narcisses 63990 Job,63179_dzllga,G,CHEMIN DES NARCISSES,
326389806,00018,32638980600018,O,1983-01-17,NN,,,,true,3,,,,,LA TOUR GOYON,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.733663,45.59537,0.76,locality,Tour Goyon 63990 Job,63179_B383,G,TOUR GOYON,
327609327,00033,32760932700033,O,2005-11-23,,,,2006-10-27T01:45:32,false,2,,,,LD,TOURNEBIZE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2A,NAFRev1,N,3.733663,45.59537,0.34,locality,Tour Goyon 63990 Job,63179_B383,G,TOUR GOYON,
329293088,00012,32929308800012,O,1984-03-01,NN,,,2016-04-29T04:47:36,true,6,,,,,PAILHAT,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,68.20B,NAFRev2,N,3.7646165,45.6337945,0.89,poi.stream,Ruisseau de Pailhat Job,https://osm.org/way/397472740,G,,
329293088,00020,32929308800020,O,2003-05-10,NN,,,2014-10-30T15:56:46,false,4,,,,LD,LA ROCHE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,3.745534,45.61587,0.32,street,Place de la Fontaine 63990 Job,63179_0060,G,PLACE DE LA FONTAINE,
330065749,00013,33006574900013,O,1984-01-01,NN,,,2022-05-13T13:24:08,true,4,MAIRIE,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,3.744431,45.618931,0.51,street,Impasse la Marie 63990 Job,63179_0084,D,IMPASSE LA MARIE,
330370339,00021,33037033900021,O,2006-01-01,,,,2008-11-09T04:34:50,true,3,,,,,L'ISSARTEL,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,46.18Z,NAFRev2,N,4.209016,43.9029425,0.72,poi.car_repair,Garage P. Issartel (Garage de réparation automobile) Gajan,https://osm.org/way/181502177,G,,
331081992,00017,33108199200017,O,,,,,,true,1,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,67.08,NAP,N,,,0,,,,,,
331125666,00056,33112566600056,O,2007-05-30,NN,,,2014-07-08T00:36:08,false,3,FENEYRE,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
331125666,00064,33112566600064,O,2008-10-15,,,,2014-07-08T00:36:08,false,2,E,460,,LD,TOURNEBIZE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,47.89Z,NAFRev2,N,3.8831467,45.4337235,0.89,poi.bakery,Boulangerie Tournebize Viverols,https://osm.org/node/2473844825,G,,
334138856,00011,33413885600011,O,1985-11-07,NN,,,2010-06-01T14:13:22,false,3,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334138856,00029,33413885600029,O,2010-01-27,,,,2021-02-23T10:53:24,true,1,CHEZ M. ERIC DAUPHIN,,,,LA ROCHE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,01.61Z,NAFRev2,N,3.745534,45.61587,0.32,street,Place de la Fontaine 63990 Job,63179_0060,G,PLACE DE LA FONTAINE,
334547106,00016,33454710600016,O,1982-10-01,NN,,,2019-04-30T04:17:41,true,4,,,,,LES MARICHES,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.743412,45.615844,0.77,street,Rue des Mariches 63990 Job,63179_0082,G,RUE DES MARICHES,
335083457,00051,33508345700051,O,1999-07-29,NN,,9602AA,2018-09-29T12:29:49,false,5,,,,,LE BOURG,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,96.02A,NAFRev2,O,3.737148,45.588689,0.31,locality,Le Puy Besson 63990 Job,63179_B323,G,LE PUY BESSON,
338385602,00010,33838560200010,O,,NN,,,,true,1,,,,,LE BOURG,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,15.8C,NAF1993,O,3.737148,45.588689,0.31,locality,Le Puy Besson 63990 Job,63179_B323,G,LE PUY BESSON,
339199945,00033,33919994500033,O,1990-08-11,NN,,,2006-12-15T00:29:14,false,4,,,,,LE BOURG,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,O,3.737148,45.588689,0.31,locality,Le Puy Besson 63990 Job,63179_B323,G,LE PUY BESSON,
344040670,00012,34404067000012,O,,NN,,,,true,1,,,,,PONT DE LAGAT,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.25,NAP,N,3.71575,45.626754,0.54,locality,Pont de Chantelauze 63990 Job,63179_B292,G,PONT DE CHANTELAUZE,
344984380,00016,34498438000016,O,1988-03-01,NN,,,2008-01-04T22:34:45,true,3,,,,,LA SOUCHE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.1984304,44.6306587,0.9,poi.beach,(Plage) La Souche,https://osm.org/way/283095421,G,,
348179623,00023,34817962300023,O,1991-03-05,NN,,,2006-10-27T03:40:30,false,4,,,,,LE COLOMBIER,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.3Z,NAFRev1,O,3.743342,45.612642,0.73,street,Rue du Colombier 63990 Job,63179_0017,G,RUE DU COLOMBIER,
349996298,00015,34999629800015,O,,NN,,,,true,1,,,,,LA VOLPIE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,78.02,NAP,N,3.71303,45.629563,0.37,locality,La Grande Piece 63990 Job,63179_B202,G,LA GRANDE PIECE,
351777107,00035,35177710700035,O,2003-04-12,NN,,,2008-07-09T05:45:59,true,4,,,,,LE BOURG,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,3.737148,45.588689,0.31,locality,Le Puy Besson 63990 Job,63179_B323,G,LE PUY BESSON,
351833496,00018,35183349600018,O,1989-09-02,NN,,,2008-01-04T23:35:11,true,3,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352046049,00016,35204604900016,O,,NN,,,,true,1,,,,LD,LE PUY BESSON,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.6N,NAF1993,N,3.737148,45.588689,0.94,locality,Le Puy Besson 63990 Job,63179_B323,G,LE PUY BESSON,
352741755,00024,35274175500024,O,2019-02-01,,,9529ZF,2021-02-23T11:05:09,true,1,,,,,COURTINE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,GILLES GAILLOT,95.29Z,NAFRev2,N,3.735133,45.619629,0.4,locality,Moulin de la Cour 63990 Job,63179_B256,G,MOULIN DE LA COUR,
356000000,23010,35600000023010,O,2012-01-01,,,,2014-01-19T05:35:52,false,2,,5079,,PL,DE L EGLISE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.745288,45.615343,0.63,street,Place de l’Eglise 63990 Job,63179_0011,G,PLACE DE L EGLISE,
356000836,05499,35600083605499,O,1991-01-01,NN,,,2009-10-17T13:23:13,false,4,,,,,BOURG,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000836,11836,35600083611836,O,2005-10-25,NN,,,2013-03-05T11:01:17,false,4,,,,,LE BOURG,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.737148,45.588689,0.31,locality,Le Puy Besson 63990 Job,63179_B323,G,LE PUY BESSON,
378063762,00017,37806376200017,O,1990-05-15,NN,,,2008-11-08T00:33:27,true,3,,,,,LE COIN,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,3.728481,45.623044,0.45,locality,Moulin de Chantemerle 63990 Job,63179_B255,G,MOULIN DE CHANTEMERLE,
378846182,00012,37884618200012,O,,NN,,,,true,1,,,,,LE MAS,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,74.6Z,NAF1993,N,3.736144,45.620707,0.38,locality,Les Sagnes de Bas 63990 Job,63179_B359,G,LES SAGNES DE BAS,
379062987,00035,37906298700035,O,2021-02-08,,,,2021-09-30T08:45:24,false,1,,220,,RUE,DES PLAINES,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,86.90D,NAFRev2,N,3.745289,45.612052,0.95,housenumber,220 Rue des Plaines 63990 Job,63179_0104_00220,G,220 RUE DES PLAINES,
380248229,00011,38024822900011,O,1990-11-05,,,,,false,4,,,,,CHALET DES BLANCS,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,91.3E,NAF1993,N,6.894025,45.9424461,0.79,poi.chalet,chalet des Bois Chamonix-Mont-Blanc,https://osm.org/node/4607717297,G,,
382167567,00033,38216756700033,O,2004-05-07,,,,2010-11-16T00:14:01,false,3,,,,,PONT DE CHANTEMERLE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,45.3A,NAFRev1,N,3.724303,45.622686,0.94,locality,Pont de Chantemerle 63990 Job,63179_B293,G,PONT DE CHANTEMERLE,
382693372,00049,38269337200049,O,1999-10-01,NN,,,,false,4,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
384009411,00016,38400941100016,O,1992-01-15,NN,,,,false,4,,,,,LA POURREIRE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
385096649,00012,38509664900012,O,1992-04-01,NN,,,2008-01-04T22:49:37,true,3,,,,,LE CREST,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.745534,45.61506,0.31,street,Rue de la Creuvette 63990 Job,63179_0020,G,RUE DE LA CREUVETTE,
385327028,00010,38532702800010,O,1992-04-01,00,2020,4312BA,2022-08-29T09:12:16,false,5,,,,,MAISONNEUVE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,43.12A,NAFRev2,O,3.737771,45.637703,0.79,locality,Maison Neuve 63990 Job,63179_B240,G,MAISON NEUVE,
385327028,00028,38532702800028,O,2020-03-02,03,2020,,2022-08-29T09:12:16,true,1,,,,,LES LITTOUX,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.12A,NAFRev2,O,3.745133,45.612209,0.32,locality,Les Plaines des Buges 63990 Job,63179_B288,G,LES PLAINES DES BUGES,
387719024,00037,38771902400037,O,2021-02-08,,,,2021-09-30T08:45:23,false,1,,220,,RUE,DES PLAINES,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,86.90D,NAFRev2,N,3.745289,45.612052,0.95,housenumber,220 Rue des Plaines 63990 Job,63179_0104_00220,G,220 RUE DES PLAINES,
387943541,00012,38794354100012,O,1992-06-22,NN,,,2016-02-04T08:35:43,false,5,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
388057879,00016,38805787900016,O,1992-06-27,NN,,,2008-01-04T23:03:16,true,3,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388255127,00044,38825512700044,O,2007-04-01,NN,,,2022-01-05T04:04:53,true,5,,,,,LE BOURG,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE BEAU BAR,,,,56.10A,NAFRev2,N,3.737148,45.588689,0.31,locality,Le Puy Besson 63990 Job,63179_B323,G,LE PUY BESSON,
390788644,00040,39078864400040,O,2010-04-04,,,,2014-08-13T18:02:06,true,1,,,,,LE CLOS DU SAUT DU LOUP,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,55.20Z,NAFRev2,N,3.746137,45.615239,0.63,street,Rue du Saut du Loup 63990 Job,63179_0114,G,RUE DU SAUT DU LOUP,
391079670,00017,39107967000017,O,1993-04-01,00,2019,,2021-10-27T08:18:52,false,6,,,,PL,DE L'EGLISE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.11B,NAFRev2,O,3.745288,45.615343,0.82,street,Place de l’Eglise 63990 Job,63179_0011,G,PLACE DE L EGLISE,
391079670,00025,39107967000025,O,2019-01-01,01,2020,,2022-08-29T09:15:27,true,1,,17,,RTE,DE VERTOLAYE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.11B,NAFRev2,O,3.745031,45.615849,0.86,housenumber,17 Route de Vertolaye 63990 Job,63179_0130_00017,G,17 ROUTE DE VERTOLAYE,
391419272,00052,39141927200052,O,2017-12-01,,,,2018-05-16T03:53:54,true,2,60 IMPASSE,,,,LES MELEZES,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,GILLES VIALETTE,47.82Z,NAFRev2,N,3.747594,45.618231,0.75,street,Impasse des Melezes 63990 Job,63179_0086,G,IMPASSE DES MELEZES,
392258729,00012,39225872900012,O,1993-08-23,NN,,,,false,4,,,,LOT,LE COLOMBIER,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,02.0B,NAF1993,N,3.743342,45.612642,0.56,street,Rue du Colombier 63990 Job,63179_0017,G,RUE DU COLOMBIER,
392323200,00015,39232320000015,O,1993-07-12,NN,,,2008-01-05T00:03:34,true,3,MAPAD,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392552493,00018,39255249300018,O,1993-04-01,11,2020,4399CZ,2022-08-29T09:16:37,true,4,,,,,ESPINASSE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.741923,45.611961,0.37,street,Impasse des Violettes 63990 Job,63179_0140,G,IMPASSE DES VIOLETTES,
392635355,00010,39263535500010,O,1993-08-19,NN,,,2007-06-27T15:38:28,true,3,,,,,ISSARTEL,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,70.2C,NAFRev1,N,4.209016,43.9029425,0.88,poi.car_repair,Garage P. Issartel (Garage de réparation automobile) Gajan,https://osm.org/way/181502177,G,,
394765382,00012,39476538200012,O,1994-01-01,NN,,,2006-10-28T02:13:44,true,3,,,,,,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
394885651,00015,39488565100015,O,,NN,,,,true,1,,,,,VIALETTE,63990,JOB,,,63179,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.741923,45.611961,0.51,street,Impasse des Violettes 63990 Job,63179_0140,G,IMPASSE DES VIOLETTES,