id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-162963,2023-02-24,000001,Vente,225530,8,,RUE DES PEUPLIERS,0038,14400,14676,Sommervieu,14,,,14676000ZB0275,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,518,-0.641282,49.288926
2023-163828,2023-03-11,000002,Vente,90000,17,,RUE DES POMMIERS,0050,14400,14676,Sommervieu,14,,,14676000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,398,-0.651691,49.296107
2023-163828,2023-03-11,000002,Vente,90000,,,LE BOURG,B002,14400,14676,Sommervieu,14,,,14676000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.651686,49.296144
2023-165432,2023-04-14,000001,Vente,63500,3,,RUE LES ROCHAMBELLES,0063,14400,14676,Sommervieu,14,,,14676000ZB0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-0.643542,49.288998
2023-165434,2023-04-13,000001,Vente,61500,5,,RUE LES ROCHAMBELLES,0063,14400,14676,Sommervieu,14,,,14676000ZB0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-0.643334,49.289076
2023-165684,2023-04-24,000001,Vente,60000,5,,RUE DE L'ECLUSE,0061,14400,14676,Sommervieu,14,,,14676000AB0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-0.643007,49.292197
2023-165837,2023-04-21,000001,Vente,55500,4,,RUE RAYMONDE JEANMOUGIN,0064,14400,14676,Sommervieu,14,,,14676000ZB0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-0.642569,49.289254
2023-165838,2023-04-21,000001,Vente,224972,13,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-0.642438,49.290178
2023-165838,2023-04-21,000001,Vente,224972,11,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,-0.642101,49.290194
2023-165838,2023-04-21,000001,Vente,224972,9,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-0.642004,49.289932
2023-165838,2023-04-21,000001,Vente,224972,8,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-0.642073,49.289706
2023-165838,2023-04-21,000001,Vente,224972,10,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-0.642003,49.289562
2023-165838,2023-04-21,000001,Vente,224972,,,LES PERELLES,B029,14400,14676,Sommervieu,14,,,14676000ZB0319,,,,,,,,,,,,,0,,,,,S,sols,,,1153,-0.642169,49.289729
2023-165838,2023-04-21,000001,Vente,224972,12,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-0.642357,49.289641
2023-165838,2023-04-21,000001,Vente,224972,14,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,-0.642476,49.289904
2023-165838,2023-04-21,000001,Vente,224972,,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0322,,,,,,,,,,,,,0,,,,,S,sols,,,759,-0.643361,49.289265
2023-165838,2023-04-21,000001,Vente,224972,,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0323,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.643772,49.289199
2023-165838,2023-04-21,000001,Vente,224972,,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.643287,49.289293
2023-165838,2023-04-21,000001,Vente,224972,25,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-0.6433,49.289376
2023-165838,2023-04-21,000001,Vente,224972,23,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.64341,49.289587
2023-165838,2023-04-21,000001,Vente,224972,21,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.643499,49.289768
2023-165838,2023-04-21,000001,Vente,224972,19,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-0.643461,49.289922
2023-165838,2023-04-21,000001,Vente,224972,17,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.643422,49.290072
2023-165838,2023-04-21,000001,Vente,224972,15,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-0.643027,49.290135
2023-165838,2023-04-21,000001,Vente,224972,18,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.643035,49.289841
2023-165838,2023-04-21,000001,Vente,224972,,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0332,,,,,,,,,,,,,0,,,,,S,sols,,,960,-0.643028,49.289753
2023-165838,2023-04-21,000001,Vente,224972,13,T,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-0.642737,49.290162
2023-165838,2023-04-21,000001,Vente,224972,16,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-0.642732,49.289835
2023-165838,2023-04-21,000001,Vente,224972,,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,-0.642571,49.289895
2023-165838,2023-04-21,000001,Vente,224972,,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,-0.64253,49.289614
2023-165876,2023-04-22,000001,Vente,51500,6,,RUE RAYMONDE JEANMOUGIN,0064,14400,14676,Sommervieu,14,,,14676000ZB0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-0.642331,49.289302
2023-166332,2023-05-04,000001,Vente,290000,,,JARDIN MASSIAS,B022,14400,14676,Sommervieu,14,,,14676000ZA0107,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.644389,49.294074
2023-166332,2023-05-04,000001,Vente,290000,8,,RUE DES ALLIES,0001,14400,14676,Sommervieu,14,,,14676000ZA0109,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,270,-0.644336,49.294137
2023-166459,2023-04-27,000001,Vente,177680,12,,RUE DE CHEDEVILLE,0005,14400,14676,Sommervieu,14,,,14676000ZE0397,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.65407,49.29431
2023-166459,2023-04-27,000001,Vente,177680,12,,RUE DE CHEDEVILLE,0005,14400,14676,Sommervieu,14,,,14676000ZE0399,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,848,-0.654349,49.294552
2023-166459,2023-04-27,000001,Vente,177680,,,LIEU RUBERCY,B023,14400,14676,Sommervieu,14,,,14676000ZE0401,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.654617,49.294559
2023-166551,2023-05-06,000001,Vente,59900,7,,RUE LES ROCHAMBELLES,0063,14400,14676,Sommervieu,14,,,14676000ZB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-0.643084,49.289078
2023-166823,2023-05-15,000001,Vente,65500,1,,RUE RAYMONDE JEANMOUGIN,0064,14400,14676,Sommervieu,14,,,14676000ZB0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-0.642663,49.288865
2023-166823,2023-05-15,000001,Vente,65500,,,LES PERELLES,B029,14400,14676,Sommervieu,14,,,14676000ZB0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-0.642613,49.288735
2023-166824,2023-05-15,000001,Vente,57900,2,,RUE RAYMONDE JEANMOUGIN,0064,14400,14676,Sommervieu,14,,,14676000ZB0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-0.642805,49.289207
2023-166944,2023-05-05,000001,Vente,94000,12,,RUE DE CHEDEVILLE,0005,14400,14676,Sommervieu,14,,,14676000ZE0397,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.65407,49.29431
2023-166944,2023-05-05,000001,Vente,94000,12,,RUE DE CHEDEVILLE,0005,14400,14676,Sommervieu,14,,,14676000ZE0398,,,,,,,,,,,,,0,,,,,S,sols,,,407,-0.653996,49.294428
2023-166996,2023-05-19,000001,Vente,52900,8,,RUE RAYMONDE JEANMOUGIN,0064,14400,14676,Sommervieu,14,,,14676000ZB0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-0.642065,49.289347
2023-167381,2023-05-24,000001,Vente,230000,23,B,MAISON BLANCHE,B025,14400,14676,Sommervieu,14,,,14676000ZE0188,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.656482,49.291026
2023-167381,2023-05-24,000001,Vente,230000,23,B,RUE DES SOURCES,0009,14400,14676,Sommervieu,14,,,14676000ZE0189,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,562,-0.656378,49.29087
2023-167381,2023-05-24,000001,Vente,230000,23,B,RUE DES SOURCES,0009,14400,14676,Sommervieu,14,,,14676000ZE0189,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-0.656378,49.29087
2023-167381,2023-05-24,000001,Vente,230000,,,MAISON BLANCHE,B025,14400,14676,Sommervieu,14,,,14676000ZE0385,,,,,,,,,,,,,0,,,,,P,prés,,,491,-0.656351,49.290709
2023-167436,2023-05-26,000001,Vente,1680,,,LES PERELLES,B029,14400,14676,Sommervieu,14,,,14676000ZB0312,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.641763,49.288622
2023-167458,2023-05-23,000001,Vente,62500,20,,RUE DES PEUPLIERS,0038,14400,14676,Sommervieu,14,,,14676000ZB0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-0.642603,49.288549
2023-167466,2023-05-23,000001,Vente,65900,12,,RUE DES PEUPLIERS,0038,14400,14676,Sommervieu,14,,,14676000ZB0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-0.641848,49.288771
2023-167809,2023-06-07,000001,Vente,62900,12,,RUE RAYMONDE JEANMOUGIN,0064,14400,14676,Sommervieu,14,,,14676000ZB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-0.641795,49.289103
2023-168555,2023-06-09,000001,Vente,177700,9,,PL DE L'ORANGERIE,0041,14400,14676,Sommervieu,14,,,14676000ZB0115,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,459,-0.650426,49.291449
2023-168555,2023-06-09,000001,Vente,177700,9,,PL DE L'ORANGERIE,0041,14400,14676,Sommervieu,14,,,14676000ZB0115,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,500,-0.650426,49.291449
2023-168979,2023-06-24,000001,Vente,79400,1,,RUE LES ROCHAMBELLES,0063,14400,14676,Sommervieu,14,,,14676000ZB0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-0.643833,49.288983
2023-169609,2023-06-23,000001,Vente,300000,7,T,IMP DES PUITS,0036,14400,14676,Sommervieu,14,,,14676000ZE0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.657131,49.294514
2023-169609,2023-06-23,000001,Vente,300000,7,T,IMP DES PUITS,0036,14400,14676,Sommervieu,14,,,14676000ZE0184,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,,,1000,-0.657131,49.294514
2023-169609,2023-06-23,000001,Vente,300000,7,T,IMP DES PUITS,0036,14400,14676,Sommervieu,14,,,14676000ZE0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.657131,49.294514
2023-169609,2023-06-23,000001,Vente,300000,7,T,IMP DES PUITS,0036,14400,14676,Sommervieu,14,,,14676000ZE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-0.657131,49.294514
2023-169609,2023-06-23,000001,Vente,300000,7,T,IMP DES PUITS,0036,14400,14676,Sommervieu,14,,,14676000ZE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-0.657131,49.294514
2023-169609,2023-06-23,000001,Vente,300000,7,T,IMP DES PUITS,0036,14400,14676,Sommervieu,14,,,14676000ZE0184,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,530,-0.657131,49.294514
2023-170199,2023-07-15,000001,Vente,202000,2,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0089,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-0.643612,49.291314
2023-170199,2023-07-15,000001,Vente,202000,2,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.643612,49.291314
2023-170199,2023-07-15,000001,Vente,202000,2,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,514,-0.643612,49.291314
2023-170199,2023-07-15,000001,Vente,202000,2,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0089,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,514,-0.643612,49.291314
2023-170411,2023-07-21,000001,Vente,89900,5,,RUE RAYMONDE JEANMOUGIN,0064,14400,14676,Sommervieu,14,,,14676000ZB0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,-0.642134,49.288969
2023-170411,2023-07-21,000001,Vente,89900,,,LES PERELLES,B029,14400,14676,Sommervieu,14,,,14676000ZB0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-0.642161,49.28886
2023-170417,2023-07-21,000001,Vente,307500,1,,RUE DES POMMIERS,0050,14400,14676,Sommervieu,14,,,14676000AB0236,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,804,-0.651057,49.295199
2023-170789,2023-07-31,000001,Vente,215000,,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,-0.638196,49.28949
2023-170789,2023-07-31,000001,Vente,215000,,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,-0.638196,49.28949
2023-170789,2023-07-31,000001,Vente,215000,,,RUE DES PERELLES,0034,14400,14676,Sommervieu,14,,,14676000ZB0174,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,669,-0.638196,49.28949
2023-171714,2023-08-01,000001,Vente,1500,,,LA GRACE DE DIEU,B016,14400,14676,Sommervieu,14,,,14676000ZB0039,,,,,,,,,,,,,0,,,,,J,jardins,,,639,-0.641748,49.290702
2023-171837,2023-08-29,000001,Vente,391000,9,,RUE DES POMMIERS,0050,14400,14676,Sommervieu,14,,,14676000AB0244,,,,,,,,,,,,,0,1,Maison,147,6,AB,terrains a bâtir,,,1048,-0.649857,49.295685
2023-171943,2023-08-26,000001,Vente,59500,10,,RUE RAYMONDE JEANMOUGIN,0064,14400,14676,Sommervieu,14,,,14676000ZB0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-0.641865,49.289327
2023-171943,2023-08-26,000001,Vente,59500,10,,RUE RAYMONDE JEANMOUGIN,0064,14400,14676,Sommervieu,14,,,14676000ZB0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-0.641799,49.289265
2023-173110,2023-09-06,000001,Vente,309500,5,,RUE DES PEUPLIERS,0038,14400,14676,Sommervieu,14,,,14676000ZB0232,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,999,-0.641517,49.28927
2023-173803,2023-09-28,000001,Vente,210000,10,,CHE DU BOIS,0004,14400,14676,Sommervieu,14,,,14676000ZD0130,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,781,-0.655847,49.287082
2023-173803,2023-09-28,000001,Vente,210000,10,,CHE DU BOIS,0004,14400,14676,Sommervieu,14,,,14676000ZD0130,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,-0.655847,49.287082
2023-173803,2023-09-28,000001,Vente,210000,10,,CHE DU BOIS,0004,14400,14676,Sommervieu,14,,,14676000ZD0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,781,-0.655847,49.287082
2023-173803,2023-09-28,000001,Vente,210000,10,,CHE DU BOIS,0004,14400,14676,Sommervieu,14,,,14676000ZD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.655847,49.287082
2023-173803,2023-09-28,000001,Vente,210000,,,CLOS BAGNY,B006,14400,14676,Sommervieu,14,,,14676000ZD0132,,,,,,,,,,,,,0,,,,,P,prés,,,827,-0.656067,49.287245
2023-173803,2023-09-28,000001,Vente,210000,10,,CHE DU BOIS,0004,14400,14676,Sommervieu,14,,,14676000ZD0135,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.655221,49.287129
2023-174493,2023-10-19,000001,Vente,20000,5239,F,RUE DES ALLIES,0001,14400,14676,Sommervieu,14,,,14676000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,-0.645323,49.29369
2023-175508,2023-11-07,000001,Vente,62400,14,,RUE DES PEUPLIERS,0038,14400,14676,Sommervieu,14,,,14676000ZB0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-0.642025,49.288626
2023-176020,2023-11-09,000001,Vente,256900,4,,CHE DES PRIMEVERES,0035,14400,14676,Sommervieu,14,,,14676000ZE0274,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,928,-0.656053,49.292597
2023-176681,2023-12-04,000001,Vente,114192,9,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-0.642004,49.289932
2023-176681,2023-12-04,000001,Vente,114192,19,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-0.643461,49.289922
2023-177239,2023-12-06,000001,Vente,49532,16,,RUE DES BOULEAUX,0012,14400,14676,Sommervieu,14,,,14676000ZB0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-0.642732,49.289835
