siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300600,00019,21430060000019,O,1983-03-01,01,2018,,2020-08-25T10:17:18,true,4,,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300600,00027,21430060000027,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.56839,45.026865,0.93,street,Le Bourg 43300 Charraix,43060_4yg2k5,G,LE BOURG,
214300600,00035,21430060000035,O,1995-12-25,01,2018,,2020-08-25T10:17:18,false,2,MAIRIE,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214300600,00043,21430060000043,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214300600,00050,21430060000050,O,1999-01-01,NN,,,2008-01-04T18:33:55,false,3,MAIRIE,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
264300849,00017,26430084900017,O,1983-03-01,NN,,,2016-07-23T12:21:10,true,4,,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300391,00019,27430039100019,O,,,,,,true,1,,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
350075578,00012,35007557800012,O,1989-03-05,NN,,,2014-10-23T03:04:26,true,5,,,,,DARNES,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.41Z,NAFRev2,N,3.549642,45.034011,0.9,street,Lieu Dit Darnes 43300 Charraix,43060_cq1wq8,G,LIEU DIT DARNES,
377941729,00016,37794172900016,O,1990-05-01,NN,,,2008-01-04T21:10:02,true,3,,,,,LE BOURG,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.56839,45.026865,0.93,street,Le Bourg 43300 Charraix,43060_4yg2k5,G,LE BOURG,
394210942,00014,39421094200014,O,1993-01-01,NN,,,2008-01-04T18:02:07,true,3,,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401466339,00017,40146633900017,O,1995-05-15,NN,,,2019-05-16T12:09:14,true,4,,,,,LE BOURG,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.45Z,NAFRev2,N,3.56839,45.026865,0.93,street,Le Bourg 43300 Charraix,43060_4yg2k5,G,LE BOURG,
401673496,00014,40167349600014,O,1995-07-01,NN,,,2008-01-04T19:51:15,true,4,,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401679451,00021,40167945100021,O,2002-07-15,NN,,,2014-07-08T01:32:31,false,6,,,,,FOUGERETTE,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.99C,NAFRev2,N,3.566958,45.019519,0.91,street,Lieu Dit Fougerette 43300 Charraix,43060_vajn77,G,LIEU DIT FOUGERETTE,
403577992,00015,40357799200015,O,1996-01-01,NN,,,2017-12-20T03:35:58,true,4,,,,,LA PENIDE,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,01.42Z,NAFRev2,N,3.54396,45.026376,0.93,street,La Penide 43300 Charraix,43060_99vule,G,LA PENIDE,
405157181,00018,40515718100018,O,1996-05-01,03,2018,1610AQ,2020-08-25T10:36:38,false,5,,,,,LE BOURG,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,3.56839,45.026865,0.93,street,Le Bourg 43300 Charraix,43060_4yg2k5,G,LE BOURG,
405157181,00026,40515718100026,O,2008-04-01,,,1610AQ,2019-06-15T04:00:21,true,1,,,,,LA MUDAT,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.61Z,NAFRev2,N,3.543693,45.005773,0.93,street,La Mudat 43300 Charraix,43060_zwclvp,G,LA MUDAT,
407755347,00017,40775534700017,O,1996-02-02,NN,,,2008-01-04T20:59:18,true,3,,,,,MAIRIE,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409383627,00018,40938362700018,O,1983-01-20,NN,,,2014-04-10T07:46:27,true,4,,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409383635,00011,40938363500011,O,1980-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,LE MAS,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.570252,45.028072,0.93,street,Le Mas 43300 Charraix,43060_ph7sjz,G,LE MAS,
409383643,00015,40938364300015,O,1984-10-01,NN,,,2016-12-14T16:47:34,true,4,,,,,DARNES,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,3.549642,45.034011,0.9,street,Lieu Dit Darnes 43300 Charraix,43060_cq1wq8,G,LIEU DIT DARNES,
409383650,00010,40938365000010,O,1985-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,FOUGERETTE,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.566958,45.019519,0.91,street,Lieu Dit Fougerette 43300 Charraix,43060_vajn77,G,LIEU DIT FOUGERETTE,
409383668,00012,40938366800012,O,1982-03-25,NN,,,2017-05-04T05:53:27,true,4,,,,,DARNES,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.41Z,NAFRev2,N,3.549642,45.034011,0.9,street,Lieu Dit Darnes 43300 Charraix,43060_cq1wq8,G,LIEU DIT DARNES,
409383676,00015,40938367600015,O,1990-08-01,NN,,,2016-09-09T11:33:58,true,4,LE BOURG,,,,LE BOURG,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.56839,45.026865,0.93,street,Le Bourg 43300 Charraix,43060_4yg2k5,G,LE BOURG,
409383676,00023,40938367600023,O,1900-01-01,NN,,,2011-05-03T00:27:49,false,3,,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
411209299,00014,41120929900014,O,1988-09-30,01,2018,,2020-08-25T10:39:27,true,3,,,,,CHAMBELEVE,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.562347,45.014989,0.91,street,Lieu Dit Chambeleve 43300 Charraix,43060_stznax,G,LIEU DIT CHAMBELEVE,
411209299,00022,41120929900022,O,2017-01-02,,,,2017-01-12T14:42:53,false,1,,,,LD,CHAMBELEVE,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,01.61Z,NAFRev2,N,3.562347,45.014989,0.91,street,Lieu Dit Chambeleve 43300 Charraix,43060_stznax,G,LIEU DIT CHAMBELEVE,
422201202,00013,42220120200013,O,1998-10-26,,,,,true,1,,,,,LE MAS,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,3.570252,45.028072,0.93,street,Le Mas 43300 Charraix,43060_ph7sjz,G,LE MAS,
425324472,00017,42532447200017,O,1987-01-01,NN,,,2014-01-11T12:44:08,true,4,,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428715833,00011,42871583300011,O,1999-12-01,01,2018,,2020-08-25T10:17:08,true,3,LE MAS,,,,LE MAS,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.570252,45.028072,0.93,street,Le Mas 43300 Charraix,43060_ph7sjz,G,LE MAS,
430282772,00010,43028277200010,O,1999-01-01,NN,,,2016-01-12T00:22:12,true,3,,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430289348,00012,43028934800012,O,1999-01-01,NN,,,2016-01-12T00:22:13,true,3,,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
438236309,00011,43823630900011,O,2001-07-02,NN,,,,true,1,,,,,FOUGERETTE,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.3Z,NAF1993,N,3.566958,45.019519,0.91,street,Lieu Dit Fougerette 43300 Charraix,43060_vajn77,G,LIEU DIT FOUGERETTE,
442645339,00015,44264533900015,O,,NN,,,,true,1,,,,,FOUGERETTE,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,45.2V,NAF1993,N,3.566958,45.019519,0.91,street,Lieu Dit Fougerette 43300 Charraix,43060_vajn77,G,LIEU DIT FOUGERETTE,
512517442,00624,51251744200624,O,2015-01-26,,,,2015-03-04T10:54:00,false,1,,,,,DARNES,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,35.11Z,NAFRev2,N,3.549642,45.034011,0.9,street,Lieu Dit Darnes 43300 Charraix,43060_cq1wq8,G,LIEU DIT DARNES,
512524901,00059,51252490100059,O,2011-02-04,,,,2015-06-09T11:08:34,false,2,,,,LD,DARNE,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,35.11Z,NAFRev2,N,3.549642,45.034011,0.74,street,Lieu Dit Darnes 43300 Charraix,43060_cq1wq8,G,LIEU DIT DARNES,
524375995,00023,52437599500023,O,2014-01-01,,,,2015-11-10T04:37:22,false,2,,,,,LE BOURG,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.42Z,NAFRev2,N,3.56839,45.026865,0.93,street,Le Bourg 43300 Charraix,43060_4yg2k5,G,LE BOURG,
666311048,00019,66631104800019,O,,NN,,,,true,1,,,,,,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
793733163,00018,79373316300018,O,2009-04-24,,,,2013-06-19T14:01:22,true,1,MAIRIE,,,,LE BOURG,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,93.29Z,NAFRev2,N,3.56839,45.026865,0.93,street,Le Bourg 43300 Charraix,43060_4yg2k5,G,LE BOURG,
808847362,00015,80884736200015,O,2015-01-01,,,,2015-05-03T05:46:03,true,1,,,,,DARNES,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2015-01-01,A,PIC AURELIE,,,,01.42Z,NAFRev2,N,3.549642,45.034011,0.9,street,Lieu Dit Darnes 43300 Charraix,43060_cq1wq8,G,LIEU DIT DARNES,
809866197,00019,80986619700019,O,2015-02-01,01,2018,,2020-08-25T11:18:07,true,1,,,,,DARNES,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,N,3.549642,45.034011,0.9,street,Lieu Dit Darnes 43300 Charraix,43060_cq1wq8,G,LIEU DIT DARNES,
818010704,00018,81801070400018,O,1968-04-17,,,,2016-01-26T16:33:26,true,1,MAIRIE DE CHARRAIX,,,,LE BOURG,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,1968-04-17,A,,,,,93.19Z,NAFRev2,N,3.56839,45.026865,0.93,street,Le Bourg 43300 Charraix,43060_4yg2k5,G,LE BOURG,
839395340,00012,83939534000012,O,2018-05-03,,,,2018-05-04T09:39:07,true,1,,,,,LA PENIDE,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,01.42Z,NAFRev2,N,3.54396,45.026376,0.93,street,La Penide 43300 Charraix,43060_99vule,G,LA PENIDE,
852874437,00019,85287443700019,O,2017-07-01,,,,2019-08-01T03:39:02,true,1,,,,LD,BESQUE,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,3.567198,45.013455,0.91,street,La Besque 43300 Charraix,43060_imhau8,G,LA BESQUE,
883190803,00014,88319080300014,O,2020-04-01,,,,2020-05-14T10:10:16,true,2,,,,,LE BOURG,43300,CHARRAIX,,,43060,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,01.50Z,NAFRev2,N,3.56839,45.026865,0.93,street,Le Bourg 43300 Charraix,43060_4yg2k5,G,LE BOURG,
