id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024228,2021-01-08,000001,Vente,580000,162,,MOULIN DE CROCHET,D188,61340,61309,Perche en Nocé,61,,,613093370I0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,P,prés,,,2989,0.693739,48.337074
2021-1024228,2021-01-08,000001,Vente,580000,162,,MOULIN DE CROCHET,D188,61340,61309,Perche en Nocé,61,,,613093370I0309,,,,,,,,,,,,,0,1,Maison,300,7,E,eaux,MARE,Mare,661,0.693739,48.337074
2021-1024228,2021-01-08,000001,Vente,580000,162,,MOULIN DE CROCHET,D188,61340,61309,Perche en Nocé,61,,,613093370I0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,E,eaux,MARE,Mare,661,0.693739,48.337074
2021-1024228,2021-01-08,000001,Vente,580000,162,,MOULIN DE CROCHET,D188,61340,61309,Perche en Nocé,61,,,613093370I0309,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,661,0.693739,48.337074
2021-1024228,2021-01-08,000001,Vente,580000,162,,MOULIN DE CROCHET,D188,61340,61309,Perche en Nocé,61,,,613093370I0309,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2989,0.693739,48.337074
2021-1024228,2021-01-08,000001,Vente,580000,162,,MOULIN DE CROCHET,D188,61340,61309,Perche en Nocé,61,,,613093370I0309,,,,,,,,,,,,,0,1,Maison,300,7,P,prés,,,2989,0.693739,48.337074
2021-1024228,2021-01-08,000001,Vente,580000,162,,MOULIN DE CROCHET,D188,61340,61309,Perche en Nocé,61,,,613093370I0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,1000,0.693739,48.337074
2021-1024228,2021-01-08,000001,Vente,580000,162,,MOULIN DE CROCHET,D188,61340,61309,Perche en Nocé,61,,,613093370I0309,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1000,0.693739,48.337074
2021-1024228,2021-01-08,000001,Vente,580000,162,,MOULIN DE CROCHET,D188,61340,61309,Perche en Nocé,61,,,613093370I0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.693739,48.337074
2021-1024440,2021-01-22,000001,Vente,150000,,,CHAMP COUPEAU,C770,61340,61309,Perche en Nocé,61,,,613093370D0029,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.703345,48.33158
2021-1024440,2021-01-22,000001,Vente,150000,1,,COUR DE LA CAVE,D435,61340,61309,Perche en Nocé,61,,,613093370D0244,,,,,,,,,,,,,0,,,,,S,sols,,,617,0.703087,48.330733
2021-1024440,2021-01-22,000001,Vente,150000,264,,PL DU MONUMENT,0758,61340,61309,Perche en Nocé,61,,,613093370D0410,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,320,0.703308,48.33103
2021-1024440,2021-01-22,000001,Vente,150000,,,CHAMP COUPEAU,C770,61340,61309,Perche en Nocé,61,,,613093370D0534,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.704458,48.332155
2021-1024440,2021-01-22,000001,Vente,150000,,,CHAMP COUPEAU,C770,61340,61309,Perche en Nocé,61,,,613093370D0535,,,,,,,,,,,,,0,,,,,T,terres,,,2324,0.70347,48.331447
2021-1024462,2021-01-22,000001,Vente,1500,,,RUE DE LA BRECHETIERE,0041,61340,61309,Perche en Nocé,61,,,61309000AA0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,516,0.680197,48.380056
2021-1024583,2021-02-02,000001,Vente,9000,,,LE BOIS CAMUS,D643,61340,61309,Perche en Nocé,61,,,613094090C0036,,,,,,,,,,,,,0,,,,,P,prés,,,18575,0.648731,48.380188
2021-1024630,2021-02-02,000001,Vente,23758.4,,,LA PIECE COLONARD CORUBERT,C107,61340,61309,Perche en Nocé,61,,,613091120B0126,,,,,,,,,,,,,0,,,,,P,prés,,,38320,0.613399,48.398889
2021-1024736,2021-01-30,000001,Vente,70000,5001,,LE CHAILLOUE,B800,61340,61309,Perche en Nocé,61,,,613091120E0345,,,,,,,,,,,,,0,1,Maison,64,2,P,prés,,,3557,0.678724,48.412969
2021-1024736,2021-01-30,000001,Vente,70000,5001,,LE CHAILLOUE,B800,61340,61309,Perche en Nocé,61,,,613091120E0345,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,2800,0.678724,48.412969
2021-1024811,2021-02-05,000002,Vente,3061201,,,BELLEVILLE,C266,61340,61309,Perche en Nocé,61,,,61309144ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,3239,0.732673,48.386402
2021-1024811,2021-02-05,000002,Vente,3061201,,,BELLEVILLE,C266,61340,61309,Perche en Nocé,61,,,61309144ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,28130,0.732673,48.386402
2021-1024811,2021-02-05,000002,Vente,3061201,,,BELLEVILLE,C266,61340,61309,Perche en Nocé,61,,,61309144ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,10592,0.732673,48.386402
2021-1024811,2021-02-05,000002,Vente,3061201,,,BELLEVILLE,C266,61340,61309,Perche en Nocé,61,,,61309144ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,3239,0.732673,48.386402
2021-1024811,2021-02-05,000002,Vente,3061201,,,BELLEVILLE,C266,61340,61309,Perche en Nocé,61,,,61309144ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,6138,0.734924,48.384956
2021-1024811,2021-02-05,000002,Vente,3061201,,,BELLEVILLE,C266,61340,61309,Perche en Nocé,61,,,61309144ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,6138,0.734924,48.384956
2021-1024811,2021-02-05,000002,Vente,3061201,,,BELLEVILLE,C266,61340,61309,Perche en Nocé,61,,,61309144ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,24416,0.734924,48.384956
2021-1024811,2021-02-05,000002,Vente,3061201,,,BELLEVILLE,C266,61340,61309,Perche en Nocé,61,,,61309144ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,27518,0.734924,48.384956
2021-1024829,2021-02-18,000002,Vente,15000,,,LES PETITS CHAMPS ST JEAN,D927,61340,61309,Perche en Nocé,61,,,613094090B0332,,,,,,,,,,,,,0,,,,,P,prés,,,56,0.630237,48.382695
2021-1024829,2021-02-18,000002,Vente,15000,,,LA FONTAINE,D830,61340,61309,Perche en Nocé,61,,,613094090B0392,,,,,,,,,,,,,0,,,,,S,sols,,,537,0.630441,48.382715
2021-1024829,2021-02-18,000002,Vente,15000,,,LE GRAND CHAMP ST JEAN,D842,61340,61309,Perche en Nocé,61,,,613094090B0395,,,,,,,,,,,,,0,,,,,P,prés,,,114,0.630259,48.382617
2021-1024829,2021-02-18,000002,Vente,15000,,,LE CHAMP DE LA COTE,D716,61340,61309,Perche en Nocé,61,,,613094090B0397,,,,,,,,,,,,,0,,,,,P,prés,,,183,0.63071,48.382784
2021-1024956,2021-02-11,000002,Vente,55000,,,LE VAL GUERIN,B705,61340,61309,Perche en Nocé,61,,,61309000ZA0045,,,,,,,,,,,,,0,,,,,P,prés,,,1016,0.666393,48.403158
2021-1024956,2021-02-11,000002,Vente,55000,,,LE VAL GUERIN,B705,61340,61309,Perche en Nocé,61,,,61309000ZA0045,,,,,,,,,,,,,0,,,,,S,sols,,,760,0.666393,48.403158
2021-1024956,2021-02-11,000002,Vente,55000,1,,LE VAL GUERIN,B705,61340,61309,Perche en Nocé,61,,,61309000ZA0049,,,,,,,,,,,,,0,1,Maison,84,2,P,prés,,,7888,0.666424,48.403374
2021-1024956,2021-02-11,000002,Vente,55000,1,,LE VAL GUERIN,B705,61340,61309,Perche en Nocé,61,,,61309000ZA0049,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1712,0.666424,48.403374
2021-1025039,2021-02-03,000001,Vente,66500,2,,RUE ROGER VAUGEOIS,0065,61340,61309,Perche en Nocé,61,,,61309000AA0130,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.679352,48.379184
2021-1025039,2021-02-03,000001,Vente,66500,74,,COUR DU PRINTEMPS,B316,61340,61309,Perche en Nocé,61,,,61309000AA0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.679271,48.379158
2021-1025039,2021-02-03,000001,Vente,66500,74,,COUR DU PRINTEMPS,B316,61340,61309,Perche en Nocé,61,,,61309000AA0133,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,25,0.679271,48.379158
2021-1025039,2021-02-03,000001,Vente,66500,34,,RUE ROGER VAUGEOIS,0065,61340,61309,Perche en Nocé,61,,,61309000AA0134,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.679273,48.379214
2021-1025039,2021-02-03,000001,Vente,66500,5024,,COUR DU PRINTEMPS,B316,61340,61309,Perche en Nocé,61,,,61309000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.679286,48.379275
2021-1025039,2021-02-03,000001,Vente,66500,,,RUE ROGER VAUGEOIS,0065,61340,61309,Perche en Nocé,61,,,61309000AA0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,323,0.67921,48.379674
2021-1025039,2021-02-03,000001,Vente,66500,,,RUE ROGER VAUGEOIS,0065,61340,61309,Perche en Nocé,61,,,61309000AA0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,0.67922,48.379812
2021-1025039,2021-02-03,000001,Vente,66500,24,,RUE ROGER VAUGEOIS,0065,61340,61309,Perche en Nocé,61,,,61309000AA0226,,,,,,,,,,,,,0,,,,,P,prés,,,84,0.679437,48.379823
2021-1025039,2021-02-03,000001,Vente,66500,24,,RUE ROGER VAUGEOIS,0065,61340,61309,Perche en Nocé,61,,,61309000AA0245,,,,,,,,,,,,,0,,,,,P,prés,,,208,0.679457,48.379232
2021-1025040,2021-02-09,000002,Vente,5000,,,BEAUREGARD,B024,61340,61309,Perche en Nocé,61,,,61309000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.696713,48.370599
2021-1025126,2021-02-16,000001,Vente,68080,,,LE CHP DE LA MARE ST AUBIN,D470,61340,61309,Perche en Nocé,61,,,613093680A0049,,,,,,,,,,,,,0,,,,,T,terres,,,15230,0.653496,48.355509
2021-1025126,2021-02-16,000001,Vente,68080,,,CHAMP DE DEVANT ST AUBIN,D463,61340,61309,Perche en Nocé,61,,,613093680A0153,,,,,,,,,,,,,0,,,,,T,terres,,,10200,0.650092,48.355168
2021-1025126,2021-02-16,000001,Vente,68080,,,CHAMP DE DERRIERE ST AUBIN,D462,61340,61309,Perche en Nocé,61,,,613093680A0155,,,,,,,,,,,,,0,,,,,T,terres,,,12325,0.650787,48.354173
2021-1025126,2021-02-16,000001,Vente,68080,,,CHAMP MAUCHON,D489,61340,61309,Perche en Nocé,61,,,613093680A0156,,,,,,,,,,,,,0,,,,,T,terres,,,31890,0.651348,48.352827
2021-1025126,2021-02-16,000001,Vente,68080,,,CHAMP DE DERRIERE ST AUBIN,D462,61340,61309,Perche en Nocé,61,,,613093680A0324,,,,,,,,,,,,,0,,,,,P,prés,,,30872,0.649747,48.353285
2021-1025126,2021-02-16,000001,Vente,68080,,,CHAMP DE DERRIERE ST AUBIN,D462,61340,61309,Perche en Nocé,61,,,613093680A0324,,,,,,,,,,,,,0,,,,,P,prés,,,2353,0.649747,48.353285
2021-1025149,2021-02-27,000001,Vente,75000,3,,RUE DE LA MARECHALERIE,0734,61340,61309,Perche en Nocé,61,,,613091120D0239,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,24,0.657593,48.408997
2021-1025149,2021-02-27,000001,Vente,75000,3,,RUE DE LA MARECHALERIE,0734,61340,61309,Perche en Nocé,61,,,613091120D0239,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,3097,0.657593,48.408997
2021-1025149,2021-02-27,000001,Vente,75000,,,LE BOURG COLONARD CORUBERT,B772,61340,61309,Perche en Nocé,61,,,613091120D0242,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.657353,48.408917
2021-1025149,2021-02-27,000001,Vente,75000,,,LE BUISSON COLONARD,B794,61340,61309,Perche en Nocé,61,,,613091120D0245,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,0.657165,48.40927
2021-1025149,2021-02-27,000001,Vente,75000,,,LE BUISSON COLONARD,B794,61340,61309,Perche en Nocé,61,,,613091120D0512,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,0.657261,48.409126
2021-1025178,2021-02-27,000001,Vente,2400,,,MAISON DES BOIS,B723,61340,61309,Perche en Nocé,61,,,61309000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,3870,0.68485,48.385632
2021-1025180,2021-02-20,000001,Vente,103880,3,,RUE DES MERISIERS,0746,61340,61309,Perche en Nocé,61,,,613091440G0199,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,767,0.758078,48.362194
2021-1025180,2021-02-20,000001,Vente,103880,3,,RUE DES MERISIERS,0746,61340,61309,Perche en Nocé,61,,,613091440G0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,0.758078,48.362194
2021-1025250,2021-03-10,000001,Vente,280000,,,POELE,D300,61340,61309,Perche en Nocé,61,,,613093370I0079,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,560,0.690109,48.330712
2021-1025250,2021-03-10,000001,Vente,280000,,,POELE,D300,61340,61309,Perche en Nocé,61,,,613093370I0080,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,910,0.689943,48.330902
2021-1025250,2021-03-10,000001,Vente,280000,287,,POELE,D300,61340,61309,Perche en Nocé,61,,,613093370I0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1593,0.690495,48.331373
2021-1025250,2021-03-10,000001,Vente,280000,287,,POELE,D300,61340,61309,Perche en Nocé,61,,,613093370I0283,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1593,0.690495,48.331373
2021-1025250,2021-03-10,000001,Vente,280000,287,,POELE,D300,61340,61309,Perche en Nocé,61,,,613093370I0283,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,12176,0.690495,48.331373
2021-1025250,2021-03-10,000001,Vente,280000,287,,POELE,D300,61340,61309,Perche en Nocé,61,,,613093370I0283,,,,,,,,,,,,,0,1,Maison,153,5,VE,vergers,CIDRE,Cidre,12176,0.690495,48.331373
2021-1025250,2021-03-10,000001,Vente,280000,287,,POELE,D300,61340,61309,Perche en Nocé,61,,,613093370I0283,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1906,0.690495,48.331373
2021-1025250,2021-03-10,000001,Vente,280000,287,,POELE,D300,61340,61309,Perche en Nocé,61,,,613093370I0283,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,PARC,Parc,1906,0.690495,48.331373
2021-1025430,2021-02-26,000001,Vente,168225,6,,RUE DE L'ORMICHOLET,0048,61340,61309,Perche en Nocé,61,,,61309000AC0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,793,0,T,terres,,,3366,0.682452,48.373144
2021-1025430,2021-02-26,000001,Vente,168225,4,,RUE DE L'ORMICHOLET,0048,61340,61309,Perche en Nocé,61,,,61309000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.68253,48.373161
2021-1025430,2021-02-26,000001,Vente,168225,133,,L OR MARIN,B486,61340,61309,Perche en Nocé,61,,,61309000AC0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,492,0,S,sols,,,966,0.682636,48.37313
2021-1025430,2021-02-26,000001,Vente,168225,133,,L OR MARIN,B486,61340,61309,Perche en Nocé,61,,,61309000AC0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,966,0.682636,48.37313
2021-1025430,2021-02-26,000001,Vente,168225,,,LA PIECE NOCE,B557,61340,61309,Perche en Nocé,61,,,61309000ZS0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5000,0.682366,48.372979
2021-1025433,2021-02-26,000001,Vente,45000,,,L OR MARIN,B486,61340,61309,Perche en Nocé,61,,,61309000AC0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,586,0.682762,48.372586
2021-1025433,2021-02-26,000001,Vente,45000,134,,L OR MARIN,B486,61340,61309,Perche en Nocé,61,,,61309000AC0124,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,398,0.682569,48.373511
2021-1025555,2021-03-19,000001,Vente,60000,,,CORUBERT,B929,61340,61309,Perche en Nocé,61,,,613091120F0222,,,,,,,,,,,,,0,,,,,S,sols,,,310,0.653593,48.39634
2021-1025555,2021-03-19,000001,Vente,60000,,,CORUBERT,B929,61340,61309,Perche en Nocé,61,,,613091120F0236,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.654052,48.396421
2021-1025555,2021-03-19,000001,Vente,60000,,,CORUBERT,B929,61340,61309,Perche en Nocé,61,,,613091120F0237,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.653861,48.39643
2021-1025555,2021-03-19,000001,Vente,60000,,,CORUBERT,B929,61340,61309,Perche en Nocé,61,,,613091120F0238,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.654082,48.396393
2021-1025555,2021-03-19,000001,Vente,60000,,,CORUBERT,B929,61340,61309,Perche en Nocé,61,,,613091120F0239,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.654162,48.396344
2021-1025555,2021-03-19,000001,Vente,60000,,,CORUBERT,B929,61340,61309,Perche en Nocé,61,,,613091120F0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,0.654247,48.396169
2021-1025555,2021-03-19,000001,Vente,60000,,,CORUBERT,B929,61340,61309,Perche en Nocé,61,,,613091120F0378,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.653925,48.396586
2021-1025555,2021-03-19,000001,Vente,60000,5,,RLE DE LA FONTAINE,0740,61340,61309,Perche en Nocé,61,,,613091120F0489,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,175,0.653969,48.396236
2021-1025555,2021-03-19,000001,Vente,60000,5,,RLE DE LA FONTAINE,0740,61340,61309,Perche en Nocé,61,,,613091120F0489,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,POTAG,Jardin potager,1460,0.653969,48.396236
2021-1025727,2021-03-24,000001,Vente,200000,,,LA GOGARDIERE,D053,61340,61309,Perche en Nocé,61,,,613093370D0082,,,,,,,,,,,,,0,,,,,P,prés,,,8840,0.708411,48.33026
2021-1025727,2021-03-24,000001,Vente,200000,,,LA GOGARDIERE,D053,61340,61309,Perche en Nocé,61,,,613093370D0082,,,,,,,,,,,,,0,,,,,P,prés,,,8840,0.708411,48.33026
2021-1025727,2021-03-24,000001,Vente,200000,116,,LA GOGARDIERE,D053,61340,61309,Perche en Nocé,61,,,613093370D0083,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,780,0.708705,48.329491
2021-1025727,2021-03-24,000001,Vente,200000,116,,LA GOGARDIERE,D053,61340,61309,Perche en Nocé,61,,,613093370D0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,0.708705,48.329491
2021-1025727,2021-03-24,000001,Vente,200000,116,,LA GOGARDIERE,D053,61340,61309,Perche en Nocé,61,,,613093370D0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,0.708705,48.329491
2021-1025727,2021-03-24,000001,Vente,200000,116,,LA GOGARDIERE,D053,61340,61309,Perche en Nocé,61,,,613093370D0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,0.708705,48.329491
2021-1025745,2021-03-31,000001,Vente,43000,,,LE CLOS COLONARD CORUBERT,B895,61340,61309,Perche en Nocé,61,,,613091120C0034,,,,,,,,,,,,,0,,,,,P,prés,,,7225,0.651015,48.414291
2021-1025745,2021-03-31,000001,Vente,43000,,,LES GRANDS CHAMPS COLONARD,B998,61340,61309,Perche en Nocé,61,,,613091120C0035,,,,,,,,,,,,,0,,,,,S,sols,,,840,0.651859,48.41431
2021-1025745,2021-03-31,000001,Vente,43000,,,LES GRANDS CHAMPS COLONARD,B998,61340,61309,Perche en Nocé,61,,,613091120C0035,,,,,,,,,,,,,0,,,,,P,prés,,,4490,0.651859,48.41431
2021-1025745,2021-03-31,000001,Vente,43000,,,L HOTEL AU SAGE,C022,61340,61309,Perche en Nocé,61,,,613091120C0036,,,,,,,,,,,,,0,,,,,S,sols,,,955,0.652247,48.414036
2021-1025745,2021-03-31,000001,Vente,43000,,,L HOTEL AU SAGE,C022,61340,61309,Perche en Nocé,61,,,613091120C0182,,,,,,,,,,,,,0,,,,,S,sols,,,1029,0.652031,48.413942
2021-1025745,2021-03-31,000001,Vente,43000,,,L HOTEL AU SAGE,C022,61340,61309,Perche en Nocé,61,,,613091120C0183,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.652659,48.413851
2021-1025861,2021-03-13,000001,Vente,37000,123,,L OR MARIN,B486,61340,61309,Perche en Nocé,61,,,61309000AC0063,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,761,0.683597,48.373268
2021-1026009,2021-04-09,000001,Vente,136000,1,,CHE DES ECOLIERS,0731,61340,61309,Perche en Nocé,61,,,613091120C0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,0.654104,48.41005
2021-1026009,2021-04-09,000001,Vente,136000,1,,CHE DES ECOLIERS,0731,61340,61309,Perche en Nocé,61,,,613091120C0044,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,3469,0.654104,48.41005
2021-1026009,2021-04-09,000001,Vente,136000,1,,CHE DES ECOLIERS,0731,61340,61309,Perche en Nocé,61,,,613091120C0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3469,0.654104,48.41005
2021-1026009,2021-04-09,000001,Vente,136000,1,,CHE DES ECOLIERS,0731,61340,61309,Perche en Nocé,61,,,613091120C0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3469,0.654104,48.41005
2021-1026009,2021-04-09,000001,Vente,136000,1,,CHE DES ECOLIERS,0731,61340,61309,Perche en Nocé,61,,,613091120C0044,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,332,0.654104,48.41005
2021-1026009,2021-04-09,000001,Vente,136000,1,,CHE DES ECOLIERS,0731,61340,61309,Perche en Nocé,61,,,613091120C0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,332,0.654104,48.41005
2021-1026009,2021-04-09,000001,Vente,136000,1,,CHE DES ECOLIERS,0731,61340,61309,Perche en Nocé,61,,,613091120C0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,332,0.654104,48.41005
2021-1026009,2021-04-09,000001,Vente,136000,1,,CHE DES ECOLIERS,0731,61340,61309,Perche en Nocé,61,,,613091120C0044,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,819,0.654104,48.41005
2021-1026009,2021-04-09,000001,Vente,136000,1,,CHE DES ECOLIERS,0731,61340,61309,Perche en Nocé,61,,,613091120C0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,0.654104,48.41005
2021-1026009,2021-04-09,000001,Vente,136000,,,BRUYERE DE L HOTEL AU SAGE,B786,61340,61309,Perche en Nocé,61,,,613091120C0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1282,0.653633,48.41025
2021-1026009,2021-04-09,000001,Vente,136000,,,BRUYERE DE L HOTEL AU SAGE,B786,61340,61309,Perche en Nocé,61,,,613091120C0165,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.653633,48.41025
2021-1026009,2021-04-09,000001,Vente,136000,,,BRUYERE DE L HOTEL AU SAGE,B786,61340,61309,Perche en Nocé,61,,,613091120C0267,,,,,,,,,,,,,0,,,,,T,terres,,,11603,0.652985,48.411419
2021-1026132,2021-04-07,000001,Vente,82000,5020,,PRE DU CROCHET,D350,61340,61309,Perche en Nocé,61,,,613093370I0052,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,3025,0.69544,48.333799
2021-1026132,2021-04-07,000001,Vente,82000,5020,,PRE DU CROCHET,D350,61340,61309,Perche en Nocé,61,,,613093370I0052,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,0.69544,48.333799
2021-1026132,2021-04-07,000001,Vente,82000,5020,,PRE DU CROCHET,D350,61340,61309,Perche en Nocé,61,,,613093370I0052,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,2525,0.69544,48.333799
2021-1026132,2021-04-07,000001,Vente,82000,,,LE MARAIS PREAUX DU PERCHE,D165,61340,61309,Perche en Nocé,61,,,613093370I0183,,,,,,,,,,,,,0,,,,,P,prés,,,65,0.695692,48.334227
2021-1026132,2021-04-07,000001,Vente,82000,,,LE MARAIS PREAUX DU PERCHE,D165,61340,61309,Perche en Nocé,61,,,613093370I0183,,,,,,,,,,,,,0,,,,,P,prés,,,65,0.695692,48.334227
2021-1026256,2021-04-15,000001,Vente,595200,8,,RLE BARTHELEMY GORIN,0027,61340,61309,Perche en Nocé,61,,,61309000AA0100,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.680601,48.379575
2021-1026256,2021-04-15,000001,Vente,595200,5026,,RLE BARTHELEMY GORIN,0027,61340,61309,Perche en Nocé,61,,,61309000AA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,0.680571,48.379654
2021-1026256,2021-04-15,000001,Vente,595200,,,RLE BARTHELEMY GORIN,0027,61340,61309,Perche en Nocé,61,,,61309000AA0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,0.680444,48.379601
2021-1026256,2021-04-15,000001,Vente,595200,,,RLE BARTHELEMY GORIN,0027,61340,61309,Perche en Nocé,61,,,61309000AA0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,0.680062,48.379772
2021-1026256,2021-04-15,000001,Vente,595200,,,RLE BARTHELEMY GORIN,0027,61340,61309,Perche en Nocé,61,,,61309000AA0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,0.680152,48.379827
2021-1026256,2021-04-15,000001,Vente,595200,8,,RLE BARTHELEMY GORIN,0027,61340,61309,Perche en Nocé,61,,,61309000AA0152,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,423,0.680509,48.379762
2021-1026359,2021-04-29,000001,Vente,23000,42,,RUE ROGER VAUGEOIS,0065,61340,61309,Perche en Nocé,61,,,61309000AA0141,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,255,0.678832,48.379049
2021-1026359,2021-04-29,000001,Vente,23000,,,RUE ROGER VAUGEOIS,0065,61340,61309,Perche en Nocé,61,,,61309000AA0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,494,0.677652,48.379479
2021-1026360,2021-04-17,000001,Vente,30000,9,,RUE SAINT MARTIN,0063,61340,61309,Perche en Nocé,61,,,61309000AA0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,59,0.681238,48.380171
2021-1026360,2021-04-17,000001,Vente,30000,18,,RUE SAINT MARTIN,0063,61340,61309,Perche en Nocé,61,,,61309000AA0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,565,0.682572,48.380833
2021-1026461,2021-04-12,000001,Vente,100,,,LA BOULAIRIE,B066,61340,61309,Perche en Nocé,61,,,61309000ZE0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,0.685046,48.395694
2021-1026670,2021-05-15,000001,Vente,7400,,,LES CROUTTES,B938,61340,61309,Perche en Nocé,61,,,613091120D0466,,,,,,,,,,,,,0,,,,,P,prés,,,3672,0.653659,48.413664
2021-1026670,2021-05-15,000001,Vente,7400,,,LES CROUTTES,B938,61340,61309,Perche en Nocé,61,,,613091120D0467,,,,,,,,,,,,,0,,,,,P,prés,,,3672,0.653447,48.412834
2021-1026672,2021-05-07,000001,Vente,94000,360,,LA MOUCHARDIERE NOCE,B475,61340,61309,Perche en Nocé,61,,,61309000AA0196,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,987,0.67644,48.377764
2021-1026830,2021-05-18,000001,Vente,162750,5000,,LE CHAMP PERRIER,C389,61340,61309,Perche en Nocé,61,,,613091440B0330,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,217,0.761608,48.364909
2021-1026830,2021-05-18,000001,Vente,162750,5000,,LE CHAMP PERRIER,C389,61340,61309,Perche en Nocé,61,,,613091440B0330,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,PARC,Parc,1849,0.761608,48.364909
2021-1026830,2021-05-18,000001,Vente,162750,5000,,LE CHAMP PERRIER,C389,61340,61309,Perche en Nocé,61,,,613091440B0330,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1849,0.761608,48.364909
2021-1026830,2021-05-18,000001,Vente,162750,5000,,LE CHAMP PERRIER,C389,61340,61309,Perche en Nocé,61,,,613091440B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,0.761608,48.364909