id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236086,2020-01-07,000001,Vente,205000,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.882081,47.140879
2020-236086,2020-01-07,000001,Vente,205000,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,,,478,4.882133,47.140856
2020-236086,2020-01-07,000001,Vente,205000,5199,,RUE DU CHATEAU,0060,21700,21409,Meuilley,21,,,21409000AB0210,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,198,4.882253,47.140722
2020-236086,2020-01-07,000001,Vente,205000,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.882022,47.14077
2020-237876,2020-02-27,000001,Vente,100,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0688,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.878395,47.142256
2020-238344,2020-03-20,000001,Vente,185000,13,,RUE DES MONBOURGEONS,0245,21700,21409,Meuilley,21,,,214090000C0650,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,813,4.882062,47.138067
2020-238394,2020-03-12,000001,Vente,70000,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.875244,47.141522
2020-238394,2020-03-12,000001,Vente,70000,5010,,RUE GABRIEL BACHOT,0180,21700,21409,Meuilley,21,,,21409000AB0100,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,130,4.875265,47.141396
2020-239195,2020-04-22,000001,Vente,120000,3,,COUR PAQUIER,0280,21700,21409,Meuilley,21,,,21409000AB0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,334,4.877327,47.141425
2020-239195,2020-04-22,000001,Vente,120000,3,,COUR PAQUIER,0280,21700,21409,Meuilley,21,,,21409000AB0461,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,334,4.877327,47.141425
2020-239195,2020-04-22,000001,Vente,120000,3,,COUR PAQUIER,0280,21700,21409,Meuilley,21,,,21409000AB0461,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,334,4.877327,47.141425
2020-239195,2020-04-22,000001,Vente,120000,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0547,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.87723,47.14144
2020-239905,2020-05-15,000001,Vente,2300,,,AU CLOUX,B016,21700,21409,Meuilley,21,,,214090000A0561,,,,,,,,,,,,,0,,,,,VE,vergers,,,420,4.878186,47.144745
2020-239905,2020-05-15,000001,Vente,2300,,,DERRIERE L ALLEE,B028,21700,21409,Meuilley,21,,,214090000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,437,4.879545,47.143404
2020-239905,2020-05-15,000001,Vente,2300,,,DERRIERE L ALLEE,B028,21700,21409,Meuilley,21,,,214090000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,1485,4.880177,47.144953
2020-239905,2020-05-15,000001,Vente,2300,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,263,4.871679,47.142595
2020-239905,2020-05-15,000001,Vente,2300,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,1015,4.871961,47.142832
2020-239905,2020-05-15,000001,Vente,2300,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0568,,,,,,,,,,,,,0,,,,,T,terres,,,413,4.871744,47.142726
2020-240613,2020-06-09,000001,Vente,225000,24,,RUE DU CHATEAU,0060,21700,21409,Meuilley,21,,,21409000AB0229,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,205,4.882057,47.140527
2020-241039,2020-06-09,000001,Vente,263000,5,,RUE DE LA GARE,0185,21700,21409,Meuilley,21,,,21409000AB0687,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,702,4.878505,47.142352
2020-241206,2020-06-15,000001,Vente,61753.96,3,,COUR ROLLET,0310,21700,21409,Meuilley,21,,,21409000AB0163,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,170,4.877295,47.142036
2020-241206,2020-06-15,000001,Vente,61753.96,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0436,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.87755,47.142074
2020-241206,2020-06-15,000001,Vente,61753.96,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0437,,,,,,,,,,,,,0,,,,,J,jardins,,,121,4.877698,47.142058
2020-241206,2020-06-15,000001,Vente,61753.96,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0617,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.877433,47.142036
2020-241206,2020-06-15,000001,Vente,61753.96,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0619,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.877328,47.141909
2020-242324,2020-07-16,000001,Vente,7500,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0248,,,,,,,,,,,,,0,,,,,T,terres,,,915,4.880535,47.140233
2020-245801,2020-09-30,000001,Vente,10833,,,LARREY MOUCHOT,B052,21700,21409,Meuilley,21,,,214090000B0372,,,,,,,,,,,,,0,,,,,L,landes,,,715,4.875603,47.127222
2020-245801,2020-09-30,000001,Vente,10833,,,LARREY MOUCHOT,B052,21700,21409,Meuilley,21,,,214090000B0375,,,,,,,,,,,,,0,,,,,L,landes,,,305,4.87576,47.127402
2020-245801,2020-09-30,000001,Vente,10833,,,LARREY MOUCHOT,B052,21700,21409,Meuilley,21,,,214090000B0396,,,,,,,,,,,,,0,,,,,L,landes,,,685,4.877047,47.128681
2020-245801,2020-09-30,000001,Vente,10833,,,LARREY MOUCHOT,B052,21700,21409,Meuilley,21,,,214090000B0411,,,,,,,,,,,,,0,,,,,L,landes,,,915,4.877465,47.129336
2020-245801,2020-09-30,000001,Vente,10833,,,EN LA COMBE DE CHEVREY,B019,21700,21409,Meuilley,21,,,214090000B0450,,,,,,,,,,,,,0,,,,,L,landes,,,85,4.877703,47.130779
2020-245801,2020-09-30,000001,Vente,10833,,,LES CHAMPS COURBES,B009,21700,21409,Meuilley,21,,,214090000E0177,,,,,,,,,,,,,0,,,,,L,landes,,,635,4.857221,47.148803
2020-245801,2020-09-30,000001,Vente,10833,,,LES GRIVELLES,B047,21700,21409,Meuilley,21,,,214090000E0827,,,,,,,,,,,,,0,,,,,L,landes,,,187,4.864341,47.149304
2020-245801,2020-09-30,000001,Vente,10833,,,EN LA RANCHE BARDOT,B078,21700,21409,Meuilley,21,,,21409000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,1585,4.866085,47.140643
2020-246532,2020-10-20,000001,Vente,280000,2,,IMP DU MOULIN,0270,21700,21409,Meuilley,21,,,21409000AB0233,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,300,4.882272,47.140323
2020-246532,2020-10-20,000001,Vente,280000,2,,IMP DU MOULIN,0270,21700,21409,Meuilley,21,,,21409000AB0233,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,578,4.882272,47.140323
2020-246532,2020-10-20,000001,Vente,280000,2,,IMP DU MOULIN,0270,21700,21409,Meuilley,21,,,21409000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,578,4.882272,47.140323
2020-246532,2020-10-20,000001,Vente,280000,2,,IMP DU MOULIN,0270,21700,21409,Meuilley,21,,,21409000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.882272,47.140323
2020-247198,2020-11-04,000001,Vente,220000,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.876042,47.141767
2020-247198,2020-11-04,000001,Vente,220000,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,316,4.875724,47.141621
2020-247198,2020-11-04,000001,Vente,220000,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.87586,47.141672
2020-247198,2020-11-04,000001,Vente,220000,3,,RLE DE LA BOUCHERIE,0044,21700,21409,Meuilley,21,,,21409000AB0455,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,216,4.875834,47.141774
2020-247198,2020-11-04,000001,Vente,220000,7,,COUR DES MARECHAUX,0242,21700,21409,Meuilley,21,,,21409000AB0456,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.875668,47.141743
2020-247691,2020-11-06,000001,Vente,100000,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.874062,47.141042
2020-247691,2020-11-06,000001,Vente,100000,4,,COUR CHAILLOT,0050,21700,21409,Meuilley,21,,,21409000AB0378,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,374,4.873921,47.141056
2020-247691,2020-11-06,000001,Vente,100000,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.874081,47.141243
2020-247691,2020-11-06,000001,Vente,100000,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.874207,47.141256
2020-247691,2020-11-06,000001,Vente,100000,,,DERRIERE CHEZ LES FOURNIER,B027,21700,21409,Meuilley,21,,,214090000D0141,,,,,,,,,,,,,0,,,,,T,terres,,,1149,4.873337,47.140724
2020-247691,2020-11-06,000001,Vente,100000,,,DERRIERE CHEZ LES FOURNIER,B027,21700,21409,Meuilley,21,,,214090000D0142,,,,,,,,,,,,,0,,,,,T,terres,,,715,4.873112,47.140164
2020-248577,2020-12-08,000001,Vente,120000,8,,RUE DES IVROTS,0220,21700,21409,Meuilley,21,,,21409000AB0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,4.877218,47.14232
2020-248577,2020-12-08,000001,Vente,120000,8,,RUE DES IVROTS,0220,21700,21409,Meuilley,21,,,21409000AB0471,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,428,4.877218,47.14232
2020-248577,2020-12-08,000001,Vente,120000,8,,RUE DES IVROTS,0220,21700,21409,Meuilley,21,,,21409000AB0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,4.877218,47.14232
2020-249444,2020-12-30,000001,Vente,500,,,SOUS FAYE,B085,21700,21409,Meuilley,21,,,214090000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.879534,47.139101
2020-249444,2020-12-30,000001,Vente,500,,,SOUS FAYE,B085,21700,21409,Meuilley,21,,,214090000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,180,4.879697,47.139006
2020-249444,2020-12-30,000001,Vente,500,,,SOUS FAYE,B085,21700,21409,Meuilley,21,,,214090000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.879791,47.138977
2020-249750,2020-12-30,000001,Vente,152000,,,LE VILLAGE,B098,21700,21409,Meuilley,21,,,21409000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,316,4.875724,47.141621
2020-249750,2020-12-30,000001,Vente,152000,4,,COUR DES MARECHAUX,0242,21700,21409,Meuilley,21,,,21409000AB0112,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,120,4.875828,47.141574
