siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102194,00018,21610219400018,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.434871,48.821936,0.91,street,Lieu Dit le Bourg 61100 La Lande-Saint-Siméon,61219_bndci0,G,LIEU DIT LE BOURG,
266102656,00011,26610265600011,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.434871,48.821936,0.91,street,Lieu Dit le Bourg 61100 La Lande-Saint-Siméon,61219_bndci0,G,LIEU DIT LE BOURG,
348012915,00016,34801291500016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'OREE DE BAS,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,-0.429899,48.825833,0.6,street,Loriee de Bas 61100 La Lande-Saint-Siméon,61219_b149,G,LORIEE DE BAS,
349585133,00011,34958513300011,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BEHOUDIERE,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.437257,48.833332,0.93,street,La Behoudiere 61100 La Lande-Saint-Siméon,61219_xdaqzh,G,LA BEHOUDIERE,
352402101,00013,35240210100013,O,1989-11-18,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LA CROIX,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,N,-0.433809,48.822078,0.91,street,Lieu Dit la Croix 61100 La Lande-Saint-Siméon,61219_axj2fv,G,LIEU DIT LA CROIX,
375942463,00015,37594246300015,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LE HAMEL,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,-0.43644,48.824303,0.91,street,Lieu Dit le Hamel 61100 La Lande-Saint-Siméon,61219_icvgcl,G,LIEU DIT LE HAMEL,
377961669,00019,37796166900019,O,1990-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,L'ORIEE DE HAUT,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.428815,48.823308,0.77,street,Loriee de Haut 61100 La Lande-Saint-Siméon,61219_b150,G,LORIEE DE HAUT,
378504831,00017,37850483100017,O,1990-05-15,,,,2019-11-14T14:00:49,false,4,,,,,LA NOLIERE,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,22.1A,NAF1993,N,-0.441998,48.827478,0.93,street,La Noliere 61100 La Lande-Saint-Siméon,61219_yuu977,G,LA NOLIERE,
381847383,00035,38184738300035,O,2015-02-15,,,8129BP,2021-02-23T11:10:15,true,1,,,,,LA CROIX,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,81.29B,NAFRev2,N,-0.433809,48.822078,0.91,street,Lieu Dit la Croix 61100 La Lande-Saint-Siméon,61219_axj2fv,G,LIEU DIT LA CROIX,
388259822,00038,38825982200038,O,1998-05-04,,,,2019-11-14T14:00:49,false,3,,,,,LA RENARDIERE,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4J,NAF1993,N,-0.431331,48.813923,0.91,street,Lieu Dit la Renardiere 61100 La Lande-Saint-Siméon,61219_boeztu,G,LIEU DIT LA RENARDIERE,
405320961,00015,40532096100015,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408624815,00010,40862481500010,O,1996-07-01,01,2018,,2020-08-25T10:37:33,true,3,,,,,L'ORIEE DE BAS,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.429899,48.825833,0.76,street,Loriee de Bas 61100 La Lande-Saint-Siméon,61219_b149,G,LORIEE DE BAS,
413325317,00019,41332531700019,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES BOURBES,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.443725,48.840041,0.91,street,Lieu Dit les Bourbes 61100 La Lande-Saint-Siméon,61219_t6gi7j,G,LIEU DIT LES BOURBES,
413325325,00012,41332532500012,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,RONFIL,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.41Z,NAFRev2,N,-0.418652,48.833531,0.93,street,Ronfil 61100 La Lande-Saint-Siméon,61219_fxendy,G,RONFIL,
422871301,00012,42287130100012,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BOURBES,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,-0.443725,48.840041,0.91,street,Lieu Dit les Bourbes 61100 La Lande-Saint-Siméon,61219_t6gi7j,G,LIEU DIT LES BOURBES,
429295355,00011,42929535500011,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MALIS,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,01.3Z,NAF1993,N,-0.428268,48.82886,0.62,street,Le Mâly 61100 La Lande-Saint-Siméon,61219_nv2lph,G,LE MALY,
429295363,00015,42929536300015,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA NOLIERE,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.441998,48.827478,0.93,street,La Noliere 61100 La Lande-Saint-Siméon,61219_yuu977,G,LA NOLIERE,
429295371,00018,42929537100018,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CROUTE,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,-0.442844,48.826085,0.93,street,La Croute 61100 La Lande-Saint-Siméon,61219_dsq21n,G,LA CROUTE,
435186606,00024,43518660600024,O,2018-04-01,,,,2021-02-23T13:17:18,false,1,,,,LD,LE SAUSSEY,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.49Z,NAFRev2,N,-0.428857,48.818441,0.93,street,Le Saussey 61100 La Lande-Saint-Siméon,61219_ypftpq,G,LE SAUSSEY,
435186606,00032,43518660600032,O,2018-04-12,,,2319ZA,2021-02-23T13:17:18,true,1,,,,,LE SAUSSEY,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2018-04-12,A,VITRAUX ANNE POISSON,ANNE POISSON VITRAIL,ANNE POISSON VITRAILLISTE,ATELIER ANNE POISSON - CREATION ET RESTAURATION DE VITRAUX,23.19Z,NAFRev2,N,-0.428857,48.818441,0.93,street,Le Saussey 61100 La Lande-Saint-Siméon,61219_ypftpq,G,LE SAUSSEY,
441808151,00019,44180815100019,O,2002-03-11,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CROIX,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.433809,48.822078,0.91,street,Lieu Dit la Croix 61100 La Lande-Saint-Siméon,61219_axj2fv,G,LIEU DIT LA CROIX,
449859677,00014,44985967700014,O,2003-09-01,NN,,4331ZB,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.434871,48.821936,0.91,street,Lieu Dit le Bourg 61100 La Lande-Saint-Siméon,61219_bndci0,G,LIEU DIT LE BOURG,
502629835,00013,50262983500013,O,2008-02-09,,,,2019-11-14T14:00:49,false,3,,,,LD,LES BOURBES,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,47.81Z,NAFRev2,N,-0.443725,48.840041,0.91,street,Lieu Dit les Bourbes 61100 La Lande-Saint-Siméon,61219_t6gi7j,G,LIEU DIT LES BOURBES,
502846744,00014,50284674400014,O,2008-03-15,,,,2019-11-14T14:00:49,false,2,,,,,LA NOLIERE,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2018-12-31,F,COLEGRAAM,,,,85.52Z,NAFRev2,N,-0.441998,48.827478,0.93,street,La Noliere 61100 La Lande-Saint-Siméon,61219_yuu977,G,LA NOLIERE,
502846744,00022,50284674400022,O,2008-01-01,,,,2021-02-23T14:14:18,true,1,,,,,LA NOLIERE,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE JARDIN,,,,01.13Z,NAFRev2,N,-0.441998,48.827478,0.93,street,La Noliere 61100 La Lande-Saint-Siméon,61219_yuu977,G,LA NOLIERE,
507414506,00018,50741450600018,O,2008-07-17,,,,2019-11-14T14:00:49,true,1,,,,,LA CROIX,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20B,NAFRev2,N,-0.433809,48.822078,0.91,street,Lieu Dit la Croix 61100 La Lande-Saint-Siméon,61219_axj2fv,G,LIEU DIT LA CROIX,
518470935,00017,51847093500017,O,2009-11-01,,,,2019-11-14T14:00:49,true,1,,,,,LE LORIEE DE BAS,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.50Z,NAFRev2,N,-0.429899,48.825833,0.79,street,Loriee de Bas 61100 La Lande-Saint-Siméon,61219_b149,G,LORIEE DE BAS,
523686723,00017,52368672300017,O,2010-03-11,,,,2019-11-14T14:00:49,false,2,,,,,LE HAMEL,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.91A,NAFRev2,N,-0.43644,48.824303,0.91,street,Lieu Dit le Hamel 61100 La Lande-Saint-Siméon,61219_icvgcl,G,LIEU DIT LE HAMEL,
523858280,00010,52385828000010,O,2010-07-01,02,2018,4399CZ,2020-08-25T10:38:14,true,2,,,,,LES BOURBES,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,43.99C,NAFRev2,O,-0.443725,48.840041,0.91,street,Lieu Dit les Bourbes 61100 La Lande-Saint-Siméon,61219_t6gi7j,G,LIEU DIT LES BOURBES,
524745130,00012,52474513000012,O,2010-07-18,,,,2019-11-14T14:00:49,true,3,,,,,LA CROIX,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,23.41Z,NAFRev2,N,-0.433809,48.822078,0.91,street,Lieu Dit la Croix 61100 La Lande-Saint-Siméon,61219_axj2fv,G,LIEU DIT LA CROIX,
525269353,00013,52526935300013,O,2010-10-01,01,2018,,2021-03-18T08:38:42,false,2,,,,,LA NOLIERE,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,94.99Z,NAFRev2,O,-0.441998,48.827478,0.93,street,La Noliere 61100 La Lande-Saint-Siméon,61219_yuu977,G,LA NOLIERE,
532225844,00010,53222584400010,O,2011-05-01,NN,,,2020-10-27T09:59:35,true,3,,,,,RONFIL,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,01.50Z,NAFRev2,N,-0.418652,48.833531,0.93,street,Ronfil 61100 La Lande-Saint-Siméon,61219_fxendy,G,RONFIL,
533512257,00031,53351225700031,O,2016-10-03,,,,2021-02-23T15:54:21,true,1,,,,,LE SAUSSEY,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,68.20B,NAFRev2,N,-0.428857,48.818441,0.93,street,Le Saussey 61100 La Lande-Saint-Siméon,61219_ypftpq,G,LE SAUSSEY,
750197394,00018,75019739400018,O,2011-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE CLOS BOUILLANT,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.433238,48.835192,0.93,street,Le Clos Bouillant 61100 La Lande-Saint-Siméon,61219_b070,G,LE CLOS BOUILLANT,
795180991,00031,79518099100031,O,2014-07-13,,,,2021-02-23T16:24:41,true,4,,,,,LE BOURG,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,62.01Z,NAFRev2,N,-0.434871,48.821936,0.91,street,Lieu Dit le Bourg 61100 La Lande-Saint-Siméon,61219_bndci0,G,LIEU DIT LE BOURG,
798471629,00013,79847162900013,O,2013-11-13,,,,2019-11-14T14:00:49,true,2,,,,,LA MAISON CHANDON,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,41.20A,NAFRev2,N,-0.438061,48.828578,0.6,street,La Maison Rouge 61100 La Lande-Saint-Siméon,61219_b154,G,LA MAISON ROUGE,
799759675,00033,79975967500033,O,2020-09-01,,,,2021-02-23T17:13:42,true,1,CHEZ MME THERESE PICOT-DECAEN,,,,LA CROIX,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.59B,NAFRev2,N,-0.433809,48.822078,0.91,street,Lieu Dit la Croix 61100 La Lande-Saint-Siméon,61219_axj2fv,G,LIEU DIT LA CROIX,
800749657,00014,80074965700014,O,2014-03-03,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,AP-SOFT,47.41Z,NAFRev2,N,-0.434871,48.821936,0.91,street,Lieu Dit le Bourg 61100 La Lande-Saint-Siméon,61219_bndci0,G,LIEU DIT LE BOURG,
809714736,00018,80971473600018,O,2015-02-19,,,,2021-06-25T09:20:01,true,2,,,,,LE CLOS BOUILLANT,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,93.19Z,NAFRev2,N,-0.433238,48.835192,0.93,street,Le Clos Bouillant 61100 La Lande-Saint-Siméon,61219_b070,G,LE CLOS BOUILLANT,
810537308,00027,81053730800027,O,2016-03-25,00,2018,,2021-02-23T17:27:25,true,1,,,,,LE SAUSSEY,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,47.89Z,NAFRev2,O,-0.428857,48.818441,0.93,street,Le Saussey 61100 La Lande-Saint-Siméon,61219_ypftpq,G,LE SAUSSEY,
813781366,00014,81378136600014,O,2015-09-14,,,4391BZ,2021-02-23T17:32:30,true,2,,,,,LE SAUSSEY,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,43.91B,NAFRev2,N,-0.428857,48.818441,0.93,street,Le Saussey 61100 La Lande-Saint-Siméon,61219_ypftpq,G,LE SAUSSEY,
819329111,00010,81932911100010,O,2016-01-15,,,,2019-12-28T03:36:25,true,1,,,,,RONFIL,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.42Z,NAFRev2,O,-0.418652,48.833531,0.93,street,Ronfil 61100 La Lande-Saint-Siméon,61219_fxendy,G,RONFIL,
885392183,00012,88539218300012,O,2015-10-05,,,,2020-07-23T08:47:56,true,1,MAIRIE,,,,LE HAMEL,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,91.03Z,NAFRev2,N,-0.43644,48.824303,0.91,street,Lieu Dit le Hamel 61100 La Lande-Saint-Siméon,61219_icvgcl,G,LIEU DIT LE HAMEL,
887501799,00019,88750179900019,O,1978-11-17,,,,2020-07-24T10:27:10,true,1,MAIRIE,,,,LE BOURG,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,1978-11-17,A,,,,,94.99Z,NAFRev2,N,-0.434871,48.821936,0.91,street,Lieu Dit le Bourg 61100 La Lande-Saint-Siméon,61219_bndci0,G,LIEU DIT LE BOURG,
888351939,00010,88835193900010,O,2020-08-26,,,,2020-08-26T19:32:58,true,1,,,,,LE HAMEL,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,47.71Z,NAFRev2,N,-0.43644,48.824303,0.91,street,Lieu Dit le Hamel 61100 La Lande-Saint-Siméon,61219_icvgcl,G,LIEU DIT LE HAMEL,
894146869,00017,89414686900017,O,2021-03-08,,,1071CA,2021-02-18T08:54:26,true,1,,,,,LE HAMEL,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,LE PAIN DE LA LANDE,47.81Z,NAFRev2,N,-0.43644,48.824303,0.91,street,Lieu Dit le Hamel 61100 La Lande-Saint-Siméon,61219_icvgcl,G,LIEU DIT LE HAMEL,
899642466,00010,89964246600010,O,2020-05-01,,,,2021-05-25T15:17:22,true,1,,,,,LE HAMEL,61100,LA LANDE-SAINT-SIMEON,,,61219,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,-0.43644,48.824303,0.91,street,Lieu Dit le Hamel 61100 La Lande-Saint-Siméon,61219_icvgcl,G,LIEU DIT LE HAMEL,
