id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266277,2021-10-18,000001,Vente,232500,5261,,LE MONT HULIN,B014,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0674,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,200,1.45792,50.018211
2021-1266277,2021-10-18,000001,Vente,232500,5261,,LE MONT HULIN,B014,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0674,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,1994,1.45792,50.018211
2021-1266962,2021-10-27,000001,Vente,175000,5331,,LE MONT HULIN,B014,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0681,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,2185,1.454914,50.020721
2021-1266962,2021-10-27,000001,Vente,175000,5331,,LE MONT HULIN,B014,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0681,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,1.454914,50.020721
2021-1268800,2021-12-08,000001,Vente,210000,14,,RUE DU MONT HULIN,0011,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0680,,,,,,,,,,,,,0,1,Maison,134,7,T,terres,,,2175,1.455389,50.020625
2021-1268800,2021-12-08,000001,Vente,210000,14,,RUE DU MONT HULIN,0011,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0680,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,500,1.455389,50.020625
2021-1269613,2021-12-21,000001,Vente,90000,,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,978,1.438935,50.008932
2021-1269613,2021-12-21,000001,Vente,90000,,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,2932,1.438935,50.008932
2021-1269613,2021-12-21,000001,Vente,90000,5145,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0813,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,1.438405,50.00895
2021-1269613,2021-12-21,000001,Vente,90000,5145,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0813,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1192,1.438405,50.00895
2021-1269613,2021-12-21,000001,Vente,90000,5145,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0813,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1192,1.438405,50.00895
2021-1269613,2021-12-21,000001,Vente,90000,5145,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0813,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.438405,50.00895
2021-1269613,2021-12-21,000001,Vente,90000,5145,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0813,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,1192,1.438405,50.00895
2021-1269613,2021-12-21,000001,Vente,90000,5145,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.438405,50.00895
2021-1273799,2021-01-06,000001,Vente,147000,5195,,LES ROUAGES,B020,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0495,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,915,1.439379,50.010754
2021-1273799,2021-01-06,000001,Vente,147000,5195,,LES ROUAGES,B020,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.439379,50.010754
2021-1273799,2021-01-06,000001,Vente,147000,5195,,LES ROUAGES,B020,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0495,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,85,1.439379,50.010754
2021-1273799,2021-01-06,000001,Vente,147000,5195,,LES ROUAGES,B020,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0495,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,915,1.439379,50.010754
2021-1273919,2021-01-19,000001,Vente,39000,,,ST PIERRE EN VAL,B021,76260,76638,Saint-Pierre-en-Val,76,,,766380000A1085,,,,,,,,,,,,,0,,,,,P,prés,,,459,1.449845,50.020659
2021-1274203,2021-02-25,000001,Vente,138000,76,,RUE DU FRESNE,0007,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0142,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,654,1.437387,50.007253
2021-1274203,2021-02-25,000001,Vente,138000,76,,RUE DU FRESNE,0007,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,1.437387,50.007253
2021-1274203,2021-02-25,000001,Vente,138000,,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0741,,,,,,,,,,,,,0,,,,,VE,vergers,,,488,1.437443,50.007384
2021-1274291,2021-03-12,000001,Vente,378000,18,,RUE DU MONT HULIN,0011,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,J,jardins,,,1000,1.454273,50.02095
2021-1274291,2021-03-12,000001,Vente,378000,18,,RUE DU MONT HULIN,0011,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0682,,,,,,,,,,,,,0,1,Maison,246,7,S,sols,,,1000,1.454273,50.02095
2021-1274291,2021-03-12,000001,Vente,378000,18,,RUE DU MONT HULIN,0011,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1000,1.454273,50.02095
2021-1274291,2021-03-12,000001,Vente,378000,18,,RUE DU MONT HULIN,0011,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0682,,,,,,,,,,,,,0,1,Maison,246,7,BS,taillis sous futaie,,,1873,1.454273,50.02095
2021-1274291,2021-03-12,000001,Vente,378000,18,,RUE DU MONT HULIN,0011,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,BS,taillis sous futaie,,,1873,1.454273,50.02095
2021-1274291,2021-03-12,000001,Vente,378000,18,,RUE DU MONT HULIN,0011,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0682,,,,,,,,,,,,,0,1,Maison,246,7,J,jardins,,,1000,1.454273,50.02095
2021-1274738,2021-04-23,000001,Vente,334527,2,B,RUE DU MONT HULIN,0011,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0968,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,430,1.458732,50.018166
2021-1274738,2021-04-23,000001,Vente,334527,2,B,RUE DU MONT HULIN,0011,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,1.458732,50.018166
2021-1274738,2021-04-23,000001,Vente,334527,2,B,RUE DU MONT HULIN,0011,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0968,,,,,,,,,,,,,0,1,Maison,146,3,P,prés,,,2000,1.458732,50.018166
2021-1274738,2021-04-23,000001,Vente,334527,2,B,RUE DU MONT HULIN,0011,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0968,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,1.458732,50.018166
2021-1274815,2021-05-07,000001,Vente,429310,,,ST PIERRE EN VAL,B021,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,1.446599,50.017764
2021-1274815,2021-05-07,000001,Vente,429310,5168,,ST PIERRE EN VAL,B021,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0099,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,432,1.445102,50.017911
2021-1274815,2021-05-07,000001,Vente,429310,,,ST PIERRE EN VAL,B021,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0430,,,,,,,,,,,,,0,,,,,VE,vergers,,,3127,1.445711,50.017704
2021-1274815,2021-05-07,000001,Vente,429310,,,ST PIERRE EN VAL,B021,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0430,,,,,,,,,,,,,0,,,,,VE,vergers,,,1042,1.445711,50.017704
2021-1274815,2021-05-07,000001,Vente,429310,,,ST PIERRE EN VAL,B021,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0552,,,,,,,,,,,,,0,,,,,VE,vergers,,,2267,1.446203,50.017886
2021-1274817,2021-05-06,000001,Vente,116300,,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.435212,50.004002
2021-1274817,2021-05-06,000001,Vente,116300,5129,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0549,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1116,1.436603,50.005422
2021-1274817,2021-05-06,000001,Vente,116300,,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0673,,,,,,,,,,,,,0,,,,,P,prés,,,8852,1.436178,50.004801
2021-1275404,2021-06-29,000001,Vente,27000,16,B,MOULIN SACARD,B015,76260,76638,Saint-Pierre-en-Val,76,,,76638000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,806,1.43285,50.008008
2021-1275497,2021-07-12,000001,Vente,198000,22,,RUE DE LA POTERIE,0017,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0557,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,115,1.448985,50.018391
2021-1275497,2021-07-12,000001,Vente,198000,22,,RUE DE LA POTERIE,0017,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0557,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,685,1.448985,50.018391
2021-1275590,2021-07-16,000001,Vente,120000,5040,,ST PIERRE EN VAL,B021,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0475,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,955,1.447984,50.021885
2021-1275590,2021-07-16,000001,Vente,120000,5040,,ST PIERRE EN VAL,B021,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0475,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,402,1.447984,50.021885
2021-1275893,2021-08-13,000001,Vente,149000,5194,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0472,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,130,1.436581,50.006956
2021-1275893,2021-08-13,000001,Vente,149000,5194,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0472,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,670,1.436581,50.006956
2021-1276008,2021-09-01,000001,Vente,140000,12,,RUE DU BAS,0003,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0136,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,680,1.449113,50.020101
2021-1276008,2021-09-01,000001,Vente,140000,,,ST PIERRE EN VAL,B021,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0137,,,,,,,,,,,,,0,,,,,J,jardins,,,1048,1.44943,50.019905
2021-1276008,2021-09-01,000001,Vente,140000,,,ST PIERRE EN VAL,B021,76260,76638,Saint-Pierre-en-Val,76,,,766380000A0808,,,,,,,,,,,,,0,,,,,VE,vergers,,,1035,1.449587,50.020075
2021-1276111,2021-09-10,000001,Vente,100000,1,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0710,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,701,1.434975,50.007273
2021-1276111,2021-09-10,000001,Vente,100000,,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0735,,,,,,,,,,,,,0,,,,,VE,vergers,,,187,1.434847,50.007163
2021-1276149,2021-09-10,000001,Vente,33000,,,LE FRESNE HAMEAU,B010,76260,76638,Saint-Pierre-en-Val,76,,,766380000B0802,,,,,,,,,,,,,0,,,,,S,sols,,,1001,1.437643,50.006535
