siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000721,00016,21400072100016,O,1983-03-01,01,2017,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000721,00024,21400072100024,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214000721,00032,21400072100032,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
254002629,00015,25400262900015,O,1991-09-04,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264000704,00017,26400070400017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000062,00025,29400006200025,O,2009-10-13,,,,2019-11-14T14:00:37,true,2,MAIRIE,1,,PL,DE L'EGLISE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,36.00Z,NAFRev2,N,-0.407891,43.657915,0.82,housenumber,1 Place de l'Eglise 40320 Castelnau-Tursan,40072_0060_00001,G,1 PLACE DE L EGLISE,
294001086,00015,29400108600015,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311148977,00029,31114897700029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,55.71,NAP,N,,,0,,,,,,
320150295,00014,32015029500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON LABONNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320658578,00010,32065857800010,O,1981-01-05,NN,,,2019-11-14T14:00:37,true,4,,,,,GARDELY,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,24.2Z,NAFRev1,O,,,0,,,,,,
328993266,00019,32899326600019,O,1984-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338140510,00011,33814051000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338215494,00034,33821549400034,O,1992-11-01,NN,,,2019-11-14T14:00:37,false,4,,880,,RTE,D URGONS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,93.29Z,NAFRev2,N,-0.430225,43.661276,0.82,housenumber,880 Route d'Urgons 40320 Castelnau-Tursan,40072_0230_00880,G,880 ROUTE D URGONS,
338215494,00042,33821549400042,O,1990-10-02,NN,,,2019-11-14T14:00:37,false,3,,880,,RTE,D URGONS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,-0.430225,43.661276,0.82,housenumber,880 Route d'Urgons 40320 Castelnau-Tursan,40072_0230_00880,G,880 ROUTE D URGONS,
338215494,00059,33821549400059,O,2008-05-18,,,0162ZP,2019-12-05T09:36:39,true,1,,325,,RUE,DU VILLAGE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-05-18,A,,,,,01.62Z,NAFRev2,N,-0.404224,43.66038,0.93,housenumber,325 Rue du Village 40320 Castelnau-Tursan,40072_0240_00325,G,325 RUE DU VILLAGE,
338555907,00017,33855590700017,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON JOUADET,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,55.71,NAP,N,,,0,,,,,,
341643559,00014,34164355900014,O,1987-04-01,01,2016,,2019-11-14T14:00:37,true,5,,,,,RAMOUN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.388018,43.653679,0.5,street,Route du Moundoun 40320 Castelnau-Tursan,40072_0170,G,ROUTE DU MOUNDOUN,
341643880,00014,34164388000014,O,1987-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341869758,00035,34186975800035,O,2010-09-05,,,4322AZ,2019-11-14T14:00:37,true,1,,,,RTE,DE L ESCOULIS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,43.22A,NAFRev2,N,-0.416134,43.654684,0.57,street,Route d'Escoulis 40320 Castelnau-Tursan,40072_0070,G,ROUTE D ESCOULIS,
343975249,00016,34397524900016,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,HEOURE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.418055,43.6516,0.9,street,Chemin de Héouré 40320 Castelnau-Tursan,40072_0110,G,CHEMIN DE HEOURE,
353416928,00011,35341692800011,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,FIT,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353417017,00012,35341701700012,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BARSABOVERE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377775150,00024,37777515000024,O,1991-12-10,NN,,,2019-11-14T14:00:37,false,3,,,,,MAISON MOUNDOUN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,28.3C,NAF1993,N,-0.388018,43.653679,0.49,street,Route du Moundoun 40320 Castelnau-Tursan,40072_0170,G,ROUTE DU MOUNDOUN,
379839970,00017,37983997000017,O,1990-10-18,NN,,,2019-11-14T14:00:37,true,3,,,,,RAMOUN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.388018,43.653679,0.5,street,Route du Moundoun 40320 Castelnau-Tursan,40072_0170,G,ROUTE DU MOUNDOUN,
393439054,00015,39343905400015,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,3,PALAZO,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397509100,00012,39750910000012,O,1985-01-03,NN,,,2019-11-14T14:00:37,true,3,,,,,SAINT MAGRIN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-0.427919,43.657073,0.91,street,Chemin de Saint-magrin 40320 Castelnau-Tursan,40072_0200,G,CHEMIN DE SAINT MAGRIN,
401910484,00013,40191048400013,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,HEOURE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,01.47Z,NAFRev2,N,-0.418055,43.6516,0.9,street,Chemin de Héouré 40320 Castelnau-Tursan,40072_0110,G,CHEMIN DE HEOURE,
403478498,00039,40347849800039,O,2004-01-01,NN,,,2019-11-14T14:00:37,false,4,,155,,RTE,D' URGONS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,96.03Z,NAFRev2,N,-0.431842,43.655874,0.82,housenumber,155 Route d'Urgons 40320 Castelnau-Tursan,40072_0230_00155,G,155 ROUTE D URGONS,
403737000,00022,40373700000022,O,2002-02-25,NN,,,2019-11-14T14:00:37,true,3,,190,,CHE,DES LOCHES,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.416312,43.658237,0.71,housenumber,190 Chemin de Loches 40320 Castelnau-Tursan,40072_0150_00190,G,190 CHEMIN DE LOCHES,
404170391,00019,40417039100019,O,1996-01-01,01,2017,,2019-11-14T14:00:37,true,4,MAOUHUM,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
412276594,00014,41227659400014,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414026401,00011,41402640100011,O,1997-10-01,,,,2019-11-14T14:00:37,true,1,,,,,VILLA LIDO,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
418836276,00018,41883627600018,O,1998-04-01,NN,,,2019-11-14T14:00:37,true,4,,170,,RUE,DU VILLAGE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.406099,43.658343,0.93,housenumber,170 Rue du Village 40320 Castelnau-Tursan,40072_0240_00170,G,170 RUE DU VILLAGE,
419109392,00011,41910939200011,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419109400,00012,41910940000012,O,1990-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BRAC,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.3111845,43.1617196,0.89,poi.stream,Le Brac (Ruisseau) Bégole,https://osm.org/way/291863864,G,,
419109418,00014,41910941800014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,SEBILLON,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,2.2793927,48.8790829,0.89,poi.restaurant,Sébillon (Restaurant) Neuilly-sur-Seine,https://osm.org/node/986522772,G,,
419203427,00028,41920342700028,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419281118,00010,41928111800010,O,1998-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,-0.417277,43.656277,0.3,street,Route de Saint-loubouer 40320 Castelnau-Tursan,40072_0190,G,ROUTE DE SAINT LOUBOUER,
420227183,00019,42022718300019,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,5,,,,,GUIRAT,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.397694,43.647357,0.9,street,Chemin de Guirat 40320 Castelnau-Tursan,40072_0100,G,CHEMIN DE GUIRAT,
420227191,00012,42022719100012,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,1545,,RTE,DE MOUNDOUN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.402309,43.646317,0.71,housenumber,1545 Route du Moundoun 40320 Castelnau-Tursan,40072_0170_01545,G,1545 ROUTE DU MOUNDOUN,
420227209,00012,42022720900012,O,1987-12-31,,,,2019-11-14T14:00:37,true,3,,,,,LABONNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.413967,43.65781,0.33,street,Chemin de Labesque 40320 Castelnau-Tursan,40072_0130,G,CHEMIN DE LABESQUE,
420622482,00016,42062248200016,O,1998-07-01,00,2016,,2019-11-14T14:00:37,true,3,,,,,FOYER RURAL,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
425198041,00013,42519804100013,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425199353,00029,42519935300029,O,2011-01-01,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PECORADE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.410845,43.644176,0.38,street,Route de Samadet 40320 Castelnau-Tursan,40072_0210,G,ROUTE DE SAMADET,
425199742,00015,42519974200015,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BOURDET,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.410845,43.644176,0.33,street,Route de Samadet 40320 Castelnau-Tursan,40072_0210,G,ROUTE DE SAMADET,
425199759,00019,42519975900019,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430578369,00018,43057836900018,O,1974-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,MAOUHUM,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.422968,44.0819388,0.89,poi.track,Chemin de Maouhum Cachen,https://osm.org/way/401948498,G,,
430581272,00019,43058127200019,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BARET,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,6.1957729,45.8832653,0.88,poi.peak,Mont Baret (Pic) Veyrier-du-Lac,https://osm.org/node/1431190781,G,,
430582361,00019,43058236100019,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439000175,00018,43900017500018,O,2001-06-01,00,2017,,2019-12-11T03:42:05,true,4,,1545,,RTE,DE MOUNDOUN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.402309,43.646317,0.71,housenumber,1545 Route du Moundoun 40320 Castelnau-Tursan,40072_0170_01545,G,1545 ROUTE DU MOUNDOUN,
440245504,00012,44024550400012,O,2002-01-01,01,2016,,2019-11-14T14:00:37,true,3,LE MAS DU BRAC,310,,RTE,DE GEAUNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.396315,43.657087,0.83,housenumber,310 Route de Geaune 40320 Castelnau-Tursan,40072_0090_00310,G,310 ROUTE DE GEAUNE,
480888585,00019,48088858500019,O,2005-01-01,NN,,8292ZZ,2019-11-14T14:00:37,true,3,,235,,CHE,DU CASSE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,82.92Z,NAFRev2,O,-0.407561,43.64504,0.82,housenumber,235 Chemin du Casse 40320 Castelnau-Tursan,40072_0040_00235,G,235 CHEMIN DU CASSE,
488424128,00012,48842412800012,O,2006-02-14,,,,2019-11-14T14:00:37,false,3,,880,,RTE,D'URGONS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-05-18,F,TURS'ANE,,,,01.43Z,NAFRev2,N,-0.430225,43.661276,0.82,housenumber,880 Route d'Urgons 40320 Castelnau-Tursan,40072_0230_00880,G,880 ROUTE D URGONS,
488424128,00020,48842412800020,O,2008-05-18,00,2016,,2019-11-14T14:00:37,true,1,,325,,RUE,DU VILLAGE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-05-18,A,TURS'ANE,,,,01.43Z,NAFRev2,N,-0.404224,43.66038,0.93,housenumber,325 Rue du Village 40320 Castelnau-Tursan,40072_0240_00325,G,325 RUE DU VILLAGE,
493789143,00010,49378914300010,O,2007-02-01,,,,2019-11-14T14:00:37,true,3,,450,,CHE,DE SAINT MAGRIN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,-0.427919,43.657073,0.86,housenumber,450 Chemin de Saint-magrin 40320 Castelnau-Tursan,40072_0200_00450,G,450 CHEMIN DE SAINT MAGRIN,
507459451,00013,50745945100013,O,2004-02-23,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2004-02-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511679029,00039,51167902900039,O,2019-08-28,,,,2019-12-06T12:58:07,false,1,LE QUILLET,,,CHE,DE MANE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,01.43Z,NAFRev2,N,-0.41094,43.654411,0.77,street,Chemin de Mane 40320 Castelnau-Tursan,40072_0160,G,CHEMIN DE MANE,
513815522,00026,51381552200026,O,2015-03-01,,,,2019-11-14T14:00:37,true,2,,760,B,RTE,DE GEAUNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,BD DVD ET PLUS : POIRIEZ,47.89Z,NAFRev2,N,-0.400247,43.656749,0.6,street,Route de Geaune 40320 Castelnau-Tursan,40072_0090,G,ROUTE DE GEAUNE,
515298651,00016,51529865100016,O,2009-10-01,,,,2019-11-14T14:00:37,true,1,,450,,CHE,DE SAINT MAGRIN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,O,-0.427919,43.657073,0.86,housenumber,450 Chemin de Saint-magrin 40320 Castelnau-Tursan,40072_0200_00450,G,450 CHEMIN DE SAINT MAGRIN,
521233437,00016,52123343700016,O,2010-04-01,,,,2019-11-14T14:00:37,true,2,,120,,CHE,DU CASSE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,N,-0.407808,43.644017,0.82,housenumber,120 Chemin du Casse 40320 Castelnau-Tursan,40072_0040_00120,G,120 CHEMIN DU CASSE,
522062579,00019,52206257900019,O,2010-05-03,,,,2019-11-14T14:00:37,true,1,,1245,,CHE,DE TUCOLLE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,81.30Z,NAFRev2,N,-0.388439,43.662786,0.84,housenumber,1245 Chemin de Tucolle 40320 Castelnau-Tursan,40072_0220_01245,G,1245 CHEMIN DE TUCOLLE,
530843879,00038,53084387900038,O,2015-01-01,,,9529ZC,2019-11-14T14:00:37,true,1,,285,,RUE,DU VILLAGE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE DE ENCHANTE,,,,14.13Z,NAFRev2,N,-0.404582,43.65824,0.93,housenumber,285 Rue du Village 40320 Castelnau-Tursan,40072_0240_00285,G,285 RUE DU VILLAGE,
782063556,00016,78206355600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURG,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
792081242,00010,79208124200010,O,2013-03-07,,,,2019-11-14T14:00:37,true,1,,1,,PL,DE L EGLISE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,85.51Z,NAFRev2,N,-0.407891,43.657915,0.82,housenumber,1 Place de l'Eglise 40320 Castelnau-Tursan,40072_0060_00001,G,1 PLACE DE L EGLISE,
792302622,00016,79230262200016,O,2007-01-27,,,,2019-11-14T14:00:37,true,1,,310,,RTE,DE GEAUNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2007-01-27,A,,,,,93.29Z,NAFRev2,N,-0.396315,43.657087,0.83,housenumber,310 Route de Geaune 40320 Castelnau-Tursan,40072_0090_00310,G,310 ROUTE DE GEAUNE,
797550613,00013,79755061300013,O,1974-05-03,,,,2019-11-14T14:00:37,true,1,MAIRIE,1,,PL,DE L EGLISE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1974-05-03,A,,,,,93.19Z,NAFRev2,N,-0.407891,43.657915,0.82,housenumber,1 Place de l'Eglise 40320 Castelnau-Tursan,40072_0060_00001,G,1 PLACE DE L EGLISE,
802286765,00010,80228676500010,O,2012-08-23,,,,2019-11-14T14:00:37,true,1,,150,,RTE,DE L ESCOULIS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,94.99Z,NAFRev2,N,-0.406896,43.65815,0.64,housenumber,150 Route d'Escoulis 40320 Castelnau-Tursan,40072_0070_00150,G,150 ROUTE D ESCOULIS,
809310964,00014,80931096400014,O,2015-01-01,01,2017,,2019-11-14T14:00:37,true,2,,850,,CHE,CHOUN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,01.47Z,NAFRev2,O,-0.392779,43.653515,0.85,housenumber,850 Chemin de Choun 40320 Castelnau-Tursan,40072_0050_00850,G,850 CHEMIN DE CHOUN,
839413713,00018,83941371300018,O,2018-05-10,,,4312AZ,2019-11-14T14:00:37,true,2,,245,,RTE,DE GEAUNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.12A,NAFRev2,O,-0.397369,43.657243,0.83,housenumber,245 Route de Geaune 40320 Castelnau-Tursan,40072_0090_00245,G,245 ROUTE DE GEAUNE,
844297762,00016,84429776200016,O,2019-01-01,,,,2019-11-14T14:00:37,true,1,,310,,RTE,DE GEAUNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,-0.396315,43.657087,0.83,housenumber,310 Route de Geaune 40320 Castelnau-Tursan,40072_0090_00310,G,310 ROUTE DE GEAUNE,
895947125,00012,89594712500012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
