siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500575,00019,21050057500019,O,1983-03-01,01,2018,,2020-08-25T10:15:34,true,3,HOTEL DE VILLE,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260500681,00010,26050068100010,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502307,00010,26050230700010,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
326755329,00025,32675532900025,O,1989-07-01,NN,,,2021-02-23T10:48:39,true,3,,,,,DOMAINE DES GRANDS CHENES,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
331411124,00026,33141112400026,O,2018-09-01,,,,2021-02-23T10:51:31,false,1,,1589,,,ROUTE DES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,6.004959,44.462764,0.93,housenumber,1589 Route des Andrieux 05130 Fouillouse,05057_0025_01589,G,1589 ROUTE DES ANDRIEUX,
331690826,00010,33169082600010,O,1984-12-22,00,2018,,2020-08-25T10:35:09,true,3,LE BOIS,763,,RTE,DE TOURNOUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.004482,44.452067,0.84,housenumber,763 Route de Tournoux 05130 Fouillouse,05057_0228_00763,G,763 ROUTE DE TOURNOUX,
340675594,00014,34067559400014,O,1987-01-01,NN,,,2008-01-04T21:44:37,true,3,,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340681006,00011,34068100600011,O,1987-01-01,NN,,,2018-10-10T11:29:04,true,3,,,,,TOURNOUS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.002852,44.4562,0.8,street,Route de Tournoux 05130 Fouillouse,05057_0228,G,ROUTE DE TOURNOUX,
342306487,00022,34230648700022,O,2020-09-04,,,,2021-02-23T10:57:50,true,1,,1928,,RTE,DE SIGOYER,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,68.20B,NAFRev2,N,5.987367,44.459785,0.84,housenumber,1928 Route de Sigoyer 05130 Fouillouse,05057_0200_01928,G,1928 ROUTE DE SIGOYER,
353376015,00015,35337601500015,O,,NN,,,,true,1,,,,,LES GUERINS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.2J,NAF1993,N,5.9492716,44.4857388,0.9,poi.camp_site,Camping Les Guérins Sigoyer,https://osm.org/relation/6506428,G,,
381740687,00037,38174068700037,O,1996-02-13,NN,,,2009-02-04T00:29:04,false,4,,,,LOT,NÂ°8,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,36.3Z,NAF1993,N,,,0,,,,,,
389444704,00016,38944470400016,O,1973-01-01,NN,,,2021-02-23T11:15:23,true,4,,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
389444704,00024,38944470400024,O,2005-04-09,,,,2021-02-23T11:15:23,false,2,,,,,LE BOIS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
390726461,00010,39072646100010,O,,,,,,true,1,,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392410858,00014,39241085800014,O,1975-01-01,NN,,,,true,1,,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392996906,00013,39299690600013,O,1993-09-23,,,,2008-08-07T13:52:07,true,4,,,,,DOMAINE DES GRANDS CHENES,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
410734594,00014,41073459400014,O,1997-01-01,NN,,,2008-01-04T21:48:20,true,3,,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413165606,00018,41316560600018,O,1996-01-01,NN,,,2017-03-07T03:12:40,true,4,,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418810172,00019,41881017200019,O,1991-01-01,NN,,,2006-10-28T04:38:26,true,3,,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418810180,00012,41881018000012,O,1996-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,LES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.013175,44.456193,0.78,street,Route des Andrieux 05130 Fouillouse,05057_0025,G,ROUTE DES ANDRIEUX,
421144916,00010,42114491600010,O,1984-12-31,NN,,,,true,1,,,,,PRE BONNET,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,01.1A,NAF1993,N,4.1403423,48.2093547,0.81,poi.bus_stop,Prés Bonnet (Arrêt de bus) Saint-Thibault,https://osm.org/relation/3135590,G,,
421144924,00014,42114492400014,O,1995-12-31,NN,,,2008-01-05T00:02:54,true,4,,,,,LE BOIS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
421144932,00017,42114493200017,O,1986-12-31,,,,,true,1,,,,,LE BOIS TOURNOUS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,01.1A,NAF1993,N,6.002852,44.4562,0.44,street,Route de Tournoux 05130 Fouillouse,05057_0228,G,ROUTE DE TOURNOUX,
423020049,00049,42302004900049,O,2007-04-24,,,,2009-04-22T10:03:53,false,3,,,,DOM,DE FOREYSSASSE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,5.981628,44.456269,0.52,street,Foureyssasse 05130 Fouillouse,05057_70sule,G,FOUREYSSASSE,
423972918,00027,42397291800027,O,2001-10-15,NN,,,2006-10-31T00:15:22,true,3,,,,,DOMAINE DE FOREYSSASSE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,01.2J,NAFRev1,N,5.981628,44.456269,0.46,street,Foureyssasse 05130 Fouillouse,05057_70sule,G,FOUREYSSASSE,
430416461,00019,43041646100019,O,1975-01-01,NN,,,,true,3,,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430422725,00019,43042272500019,O,1990-01-01,NN,,,2016-01-12T00:22:15,true,3,,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432087641,00010,43208764100010,O,1973-01-01,NN,,,2016-01-12T00:22:43,true,3,,,,,LA RAPINE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.8703402,46.3531797,0.89,poi.spring,Source de la Rapine Villard-Saint-Sauveur,https://osm.org/node/3916440724,G,,
433900693,00022,43390069300022,O,2019-12-20,,,,2020-10-14T04:07:31,true,1,,1805,,RTE,DE TALLARD,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,68.20B,NAFRev2,N,6.003202,44.457709,0.62,street,Route de Tallard 05130 Fouillouse,05057_0220,G,ROUTE DE TALLARD,
434204558,00010,43420455800010,O,2000-12-11,NN,,,2013-04-03T10:45:21,true,4,,,,,LE BOIS TOURNOUS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.42Z,NAFRev2,N,6.002852,44.4562,0.44,street,Route de Tournoux 05130 Fouillouse,05057_0228,G,ROUTE DE TOURNOUX,
442795241,00011,44279524100011,O,2002-07-02,02,2018,4321AB,2020-08-25T10:30:12,true,4,,,,,LES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.013175,44.456193,0.78,street,Route des Andrieux 05130 Fouillouse,05057_0025,G,ROUTE DES ANDRIEUX,
443849559,00044,44384955900044,O,2011-06-10,,,,2014-04-07T08:30:04,true,2,,,,,LES GUERINS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,5.9492716,44.4857388,0.9,poi.camp_site,Camping Les Guérins Sigoyer,https://osm.org/relation/6506428,G,,
448624502,00028,44862450200028,O,2006-06-26,,,,2008-11-08T02:26:04,true,3,,,,,LES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,6.013175,44.456193,0.78,street,Route des Andrieux 05130 Fouillouse,05057_0025,G,ROUTE DES ANDRIEUX,
453003196,00020,45300319600020,O,2005-03-01,,,,2007-01-03T15:45:11,false,2,,,,,FOUREYSSASSE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,92.6C,NAFRev1,N,5.981628,44.456269,0.93,street,Foureyssasse 05130 Fouillouse,05057_70sule,G,FOUREYSSASSE,
478170525,00016,47817052500016,O,2004-08-07,01,2018,4399CZ,2021-02-23T13:39:55,true,4,,,,,LES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.013175,44.456193,0.78,street,Route des Andrieux 05130 Fouillouse,05057_0025,G,ROUTE DES ANDRIEUX,
478810922,00011,47881092200011,O,2004-09-29,NN,,,2008-01-05T03:49:45,true,3,,,,,LES ANDIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.013175,44.456193,0.62,street,Route des Andrieux 05130 Fouillouse,05057_0025,G,ROUTE DES ANDRIEUX,
479437436,00039,47943743600039,O,2012-10-01,,,,2015-03-17T04:27:01,true,2,,5,,,LES GRANDS PINS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,S.F.G,45.19Z,NAFRev2,N,6.013368,44.455129,0.81,street,Lotissement des Grands Pins 05130 Fouillouse,05057_0160,G,LOTISSEMENT DES GRANDS PINS,
482546173,00014,48254617300014,O,2005-06-03,,,,2014-07-10T00:11:56,false,3,,,,,LE VILLAGE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487613473,00023,48761347300023,O,2010-05-15,,,,2021-02-23T13:51:37,true,1,,5,,LOT,COMMUNAL DE FOUILLOUSE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,64.20Z,NAFRev2,N,6.013059,44.454408,0.51,street,Impasse de la Combe 05130 Fouillouse,05057_njnj63,G,IMPASSE DE LA COMBE,
487751968,00032,48775196800032,O,2015-07-01,01,2018,,2021-02-23T13:51:52,true,1,,7,,LOT,COMMUNAL,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,MATERIAUX BIO,47.91A,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
488815788,00028,48881578800028,O,2016-09-01,,,,2021-02-23T13:53:38,true,1,,5,,,LOTISSEMENT BELLEVUE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.42Z,NAFRev2,N,6.005976,44.457877,0.93,street,Lotissement Bellevue 05130 Fouillouse,05057_0032,G,LOTISSEMENT BELLEVUE,
490664323,00022,49066432300022,O,2010-09-01,,,,2021-02-23T13:56:31,true,1,RESIDENCE LA BERGERIE,,,,LE VILLAGE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491741294,00012,49174129400012,O,2006-09-11,,,,2012-01-26T10:19:41,false,2,,,,,LOTISSEMENT COMMUNAL,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,80.4D,NAFRev1,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
498601244,00011,49860124400011,O,2007-07-01,NN,,,2010-04-18T12:59:17,false,3,,,,,LES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2008-02-01,F,BUZHALA CONSTRUCTION,,,,43.31Z,NAFRev2,O,6.013175,44.456193,0.78,street,Route des Andrieux 05130 Fouillouse,05057_0025,G,ROUTE DES ANDRIEUX,
499689099,00020,49968909900020,O,2013-02-22,,,,2021-02-23T14:08:29,true,1,,,,,LIEU-DIT LES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,,93.12Z,NAFRev2,N,6.013175,44.456193,0.78,street,Route des Andrieux 05130 Fouillouse,05057_0025,G,ROUTE DES ANDRIEUX,
500907506,00025,50090750600025,O,2014-09-01,,,4332AA,2021-02-23T14:10:43,true,1,,1,,,QUARTIER PRE BONNET,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,EURL MICHEL DANIEL,43.32A,NAFRev2,N,3.112838,45.927235,0.76,poi.community_centre,Salle des Fêtes Saint-Bonnet-près-Riom,https://osm.org/way/150508548,G,,
501135719,00018,50113571900018,O,2007-07-01,,,,2008-09-02T10:39:56,true,1,LES GUERINS,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,01.11Z,NAFRev2,N,6.013368,44.455129,0.39,street,Lotissement des Grands Pins 05130 Fouillouse,05057_0160,D,LOTISSEMENT DES GRANDS PINS,
503751588,00032,50375158800032,O,2012-08-01,,,,2013-03-29T08:20:52,false,2,,,,,LE VILLAGE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509445292,00048,50944529200048,O,2019-07-01,,,,2021-02-23T15:15:51,true,1,LIEUDIT PRE BONNET,64,,IMP,DU GRAVAT,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.21Z,NAFRev2,N,6.017472,44.454149,0.72,housenumber,64 Impasse du Gravas 05130 Fouillouse,05057_0080_00064,G,64 IMPASSE DU GRAVAS,
511181752,00029,51118175200029,O,2009-10-15,,,,2021-02-23T15:19:18,true,2,,,,,LIEU DIT LES GUERINS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,93.19Z,NAFRev2,N,5.9492716,44.4857388,0.9,poi.camp_site,Camping Les Guérins Sigoyer,https://osm.org/relation/6506428,G,,
512357138,00035,51235713800035,O,2016-01-12,,,,2016-03-16T03:58:11,true,1,LES ANDRIEUX,,,,LES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2016-01-12,A,APIE DE LOP,,,,01.49Z,NAFRev2,N,6.013175,44.456193,0.78,street,Route des Andrieux 05130 Fouillouse,05057_0025,G,ROUTE DES ANDRIEUX,
513662635,00012,51366263500012,O,2009-06-22,NN,,,2018-09-29T12:28:13,true,1,GAEC DU BOIS,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,01.62Z,NAFRev2,N,6.011111,44.451559,0.57,street,Chemin du Bois Rolland 05130 Fouillouse,05057_0072,D,CHEMIN DU BOIS ROLLAND,
513704676,00024,51370467600024,O,2013-04-27,,,,2016-03-03T08:20:41,false,2,,,,,LES CHAMPS LONGS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,82.19Z,NAFRev2,N,6.001704,44.46018,0.82,street,Allée des Champs Longs 05130 Fouillouse,05057_0052,G,ALLEE DES CHAMPS LONGS,
530340975,00024,53034097500024,O,2012-10-10,,,9529ZF,2016-05-11T13:37:22,false,3,,,,,LE VILLAGE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,93.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
537871758,00018,53787175800018,O,2011-09-19,,,,2016-02-09T11:16:15,false,2,LA BERGERIE,,,,LE VILLAGE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
538471996,00016,53847199600016,O,2011-11-28,,,,2012-11-10T03:43:12,true,1,,5,,,QUARTIER PRE BONNET,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,90.01Z,NAFRev2,N,3.112838,45.927235,0.76,poi.community_centre,Salle des Fêtes Saint-Bonnet-près-Riom,https://osm.org/way/150508548,G,,
538647926,00012,53864792600012,O,2010-10-22,,,,2011-12-20T11:14:10,true,1,,5,,,BELLEVUE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,59.11A,NAFRev2,N,6.005976,44.457877,0.9,street,Lotissement Bellevue 05130 Fouillouse,05057_0032,G,LOTISSEMENT BELLEVUE,
789589983,00012,78958998300012,O,2012-12-01,,,,2016-01-28T11:39:16,true,2,,,,,LES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2016-01-17,F,,,,,47.99A,NAFRev2,N,6.013175,44.456193,0.78,street,Route des Andrieux 05130 Fouillouse,05057_0025,G,ROUTE DES ANDRIEUX,
791106305,00018,79110630500018,O,2013-02-25,,,,2019-01-04T04:39:05,false,2,,,,,LE PRE BONNET,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,FOUILLOUSE ELAGAGE,81.30Z,NAFRev2,N,4.420986,45.1386537,0.76,poi.hotel,Le Fort du Pré (Hôtel) Saint-Bonnet-le-Froid,https://osm.org/node/2303152797,G,,
792054348,00018,79205434800018,O,2013-05-15,,,,2018-11-22T13:58:59,true,2,,,,,LES GRANDS PINS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2018-11-20,A,LE RUCHER K,,,,01.49Z,NAFRev2,N,6.013368,44.455129,0.81,street,Lotissement des Grands Pins 05130 Fouillouse,05057_0160,G,LOTISSEMENT DES GRANDS PINS,
792185720,00010,79218572000010,O,2013-08-01,,,,2013-04-03T07:11:51,true,1,TOURNOUX,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.50Z,NAFRev2,N,6.002852,44.4562,0.91,street,Route de Tournoux 05130 Fouillouse,05057_0228,D,ROUTE DE TOURNOUX,
798202198,00015,79820219800015,O,2013-09-02,,,,2013-11-06T08:20:52,false,2,,,,,LES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,6.013175,44.456193,0.78,street,Route des Andrieux 05130 Fouillouse,05057_0025,G,ROUTE DES ANDRIEUX,
799430020,00013,79943002000013,O,2013-12-12,01,2018,,2020-08-25T11:08:47,false,4,,,,,LIEUDIT LES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,30.30Z,NAFRev2,O,6.013175,44.456193,0.78,street,Route des Andrieux 05130 Fouillouse,05057_0025,G,ROUTE DES ANDRIEUX,
800396715,00016,80039671500016,O,2014-01-18,,,,2016-09-27T03:54:46,true,2,,,,LD,LES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,70.10Z,NAFRev2,N,6.013175,44.456193,0.78,street,Route des Andrieux 05130 Fouillouse,05057_0025,G,ROUTE DES ANDRIEUX,
808183818,00018,80818381800018,O,2011-04-01,,,,2014-12-04T09:45:47,true,1,,,,,LE PRE BONNET,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20A,NAFRev2,N,4.420986,45.1386537,0.76,poi.hotel,Le Fort du Pré (Hôtel) Saint-Bonnet-le-Froid,https://osm.org/node/2303152797,G,,
808855266,00058,80885526600058,O,2018-10-06,,,,2021-02-03T03:41:49,false,2,,89,,ALL,DES CHAMPS LONGS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90D,NAFRev2,N,6.001576,44.460724,0.86,housenumber,89 Allée des Champs Longs 05130 Fouillouse,05057_0052_00089,G,89 ALLEE DES CHAMPS LONGS,
809501760,00015,80950176000015,O,2014-11-30,,,,2016-06-13T15:03:31,true,2,LOTISSEMENT BELLEVUE,,,,LES MICHELON,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,94.99Z,NAFRev2,O,6.005976,44.457877,0.63,street,Lotissement Bellevue 05130 Fouillouse,05057_0032,D,LOTISSEMENT BELLEVUE,
811678176,00017,81167817600017,O,2015-05-28,,,,2016-02-23T08:35:07,true,2,LOTISSEMENT BELLEVUE,,,,LES MICHELON,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,6.005976,44.457877,0.63,street,Lotissement Bellevue 05130 Fouillouse,05057_0032,D,LOTISSEMENT BELLEVUE,
811745157,00016,81174515700016,O,2015-06-15,,,,2015-11-16T08:21:12,true,1,MAIRIE DE RATTACHEMENT,,,,,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,47.81Z,NAFRev2,N,6.003198,44.457858,0.41,street,Place de la Mairie 05130 Fouillouse,05057_0120,D,PLACE DE LA MAIRIE,
819498411,00019,81949841100019,O,2014-09-22,,,,2016-04-05T15:05:29,true,1,,,,,LE BOIS ROLLAND,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,47.99A,NAFRev2,N,6.011111,44.451559,0.75,street,Chemin du Bois Rolland 05130 Fouillouse,05057_0072,G,CHEMIN DU BOIS ROLLAND,
820955466,00017,82095546600017,O,2016-05-24,,,,2016-06-16T10:46:34,true,1,AU DOMICILE DE MR ET MME BRICE ROCHAS,,,LOT,LES GRANDS PINS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,68.20B,NAFRev2,N,6.013368,44.455129,0.75,street,Lotissement des Grands Pins 05130 Fouillouse,05057_0160,G,LOTISSEMENT DES GRANDS PINS,
822711461,00019,82271146100019,O,2016-09-02,,,,2016-09-25T03:18:37,true,1,5 LOTISSEMENT COMMUNAL,,,LD,MICHELON,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,68.20B,NAFRev2,N,5.8069975,45.5603029,0.88,poi.restaurant,Chez Michelon (Restaurant) Aiguebelette-le-Lac,https://osm.org/node/1412614760,G,,
827536178,00011,82753617800011,O,2017-03-01,,,,2021-02-23T17:46:25,true,1,,57,,IMP,DU GRAVAS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,93.29Z,NAFRev2,N,6.017159,44.454127,0.82,housenumber,57 Impasse du Gravas 05130 Fouillouse,05057_0080_00057,G,57 IMPASSE DU GRAVAS,
829712041,00013,82971204100013,O,1983-07-07,,,,2017-05-22T11:05:14,true,1,,27,,CHE,DU PUITS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,1983-07-07,A,,,,,94.99Z,NAFRev2,N,1.9972795,44.3365094,0.88,poi.track,Chemin du Puits Villefranche-de-Rouergue,https://osm.org/way/269832646,G,,
832793152,00014,83279315200014,O,2017-10-01,,,4399CZ,2019-07-30T08:40:25,true,2,LE PRE BONNET,59,,IMP,DU GRAVAS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2019-07-28,A,,,,,42.99Z,NAFRev2,O,6.017236,44.454192,0.82,housenumber,59 Impasse du Gravas 05130 Fouillouse,05057_0080_00059,G,59 IMPASSE DU GRAVAS,
833649767,00013,83364976700013,O,2017-11-16,,,,2017-11-30T09:04:55,true,1,,,,LOT,BELLEVUE N 435 MICHELON,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
837509827,00015,83750982700015,O,2017-11-21,,,,2018-02-15T17:07:45,true,1,,110,,RTE,DE TALLARD,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,90.01Z,NAFRev2,N,6.004109,44.458084,0.84,housenumber,110 Route de Tallard 05130 Fouillouse,05057_0220_00110,G,110 ROUTE DE TALLARD,
838328003,00028,83832800300028,O,2018-02-16,,,,2018-03-23T14:46:03,false,1,,2,,IMP,L'AEROPOSTALE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,46.14Z,NAFRev2,N,,,0,,,,,,
840685838,00012,84068583800012,O,2018-06-07,,,,2018-06-29T03:52:17,true,1,,,,QUA,PRE BONNET,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
841791585,00026,84179158500026,O,2019-06-01,,,4932ZA,2020-06-23T04:01:40,false,2,MICHELON,436,,LOT,BELLEVUE,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,TAXI DE LA LUYE,49.32Z,NAFRev2,N,6.005942,44.457759,0.87,housenumber,436 Lotissement Bellevue 05130 Fouillouse,05057_0032_00436,G,436 LOTISSEMENT BELLEVUE,
842011033,00011,84201103300011,O,2018-08-30,,,,2018-09-06T03:56:29,true,1,,3,,IMP,DU HAMEAU DU SOLEIL,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,52.23Z,NAFRev2,N,6.004903,44.457442,0.77,street,Impasse du Hameau du Soleil 05130 Fouillouse,05057_0205,G,IMPASSE DU HAMEAU DU SOLEIL,
842019663,00017,84201966300017,O,2018-09-01,,,,2018-09-01T04:02:03,true,1,ROUTE DE TALLARD,2295,,QUA,PRE BONNET,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
842297384,00013,84229738400013,O,2018-09-01,,,,2018-09-13T10:35:25,true,1,,2079,,RTE,DE TALLARD,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.59B,NAFRev2,N,6.014768,44.454765,0.84,housenumber,2079 Route de Tallard 05130 Fouillouse,05057_0220_02079,G,2079 ROUTE DE TALLARD,
845343011,00027,84534301100027,O,2020-08-15,,,,2021-02-23T18:05:23,true,1,LA BERGERIE,20,,RTE,DE TALLARD,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,96.09Z,NAFRev2,N,6.003202,44.457709,0.83,housenumber,20 Route de Tallard 05130 Fouillouse,05057_0220_00020,G,20 ROUTE DE TALLARD,
847982436,00010,84798243600010,O,2019-02-01,,,7420ZR,2019-02-05T03:56:47,true,1,,1589,,RTE,DES ANDRIEUX,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2019-02-01,A,URLACHAIR,,,URLACHAIR,74.20Z,NAFRev2,N,6.004959,44.462764,0.85,housenumber,1589 Route des Andrieux 05130 Fouillouse,05057_0025_01589,G,1589 ROUTE DES ANDRIEUX,
848817557,00012,84881755700012,O,2019-03-08,,,1039BP,2021-01-26T15:59:56,false,2,,1804,,,LOTISSEMENT DES GRANDS PINS,05130,FOUILLOUSE,,,05057,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,100% NATUREL,10.39B,NAFRev2,N,6.014154,44.454465,0.93,housenumber,1804 Lotissement des Grands Pins 05130 Fouillouse,05057_0160_01804,G,1804 LOTISSEMENT DES GRANDS PINS,