id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285615,2023-01-04,000001,Vente,73860,,,BD DU MARECHAL LECLERC,0825,26150,26113,Die,26,,,26113000AV1005,,,11,40.76,,,,,,,,,1,2,Appartement,40,2,,,,,,5.37212,44.750032
2023-285751,2023-01-14,000001,Vente,107000,8,,PL DU HA HA,0700,26150,26113,Die,26,,,26113000AV0197,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,33,5.368472,44.754184
2023-285882,2023-01-23,000001,Vente,89000,,,RUE CAMILLE BUFFARDEL,0340,26150,26113,Die,26,,,26113000AX0421,,,6,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.372908,44.753619
2023-285954,2023-01-19,000001,Vente,60000,1206,C,LES FONDEAUX,B053,26150,26113,Die,26,,,26113000AX0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.376603,44.757014
2023-285954,2023-01-19,000001,Vente,60000,1206,C,LES FONDEAUX,B053,26150,26113,Die,26,,,26113000AX0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,4175,5.376603,44.757014
2023-285966,2023-01-20,000001,Vente,300000,8,,PL DE LA REPUBLIQUE,1100,26150,26113,Die,26,,,26113000AV0863,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,158,5.371774,44.752396
2023-285966,2023-01-20,000001,Vente,300000,8,,PL DE LA REPUBLIQUE,1100,26150,26113,Die,26,,,26113000AV0863,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,158,5.371774,44.752396
2023-285966,2023-01-20,000001,Vente,300000,8,,PL DE LA REPUBLIQUE,1100,26150,26113,Die,26,,,26113000AV0863,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,158,5.371774,44.752396
2023-285966,2023-01-20,000001,Vente,300000,8,,PL DE LA REPUBLIQUE,1100,26150,26113,Die,26,,,26113000AV0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,5.371774,44.752396
2023-285966,2023-01-20,000001,Vente,300000,8,,PL DE LA REPUBLIQUE,1100,26150,26113,Die,26,,,26113000AV0863,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,158,5.371774,44.752396
2023-285966,2023-01-20,000001,Vente,300000,8,,PL DE LA REPUBLIQUE,1100,26150,26113,Die,26,,,26113000AV0863,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,158,5.371774,44.752396
2023-286116,2023-01-31,000001,Vente,121200,28,,RUE DE L ARMELLERIE,0160,26150,26113,Die,26,,,26113000AV0531,,,11,,12,,15,,16,,,,4,3,Dépendance,,0,,,,,,5.372828,44.753036
2023-286116,2023-01-31,000001,Vente,121200,28,,RUE DE L ARMELLERIE,0160,26150,26113,Die,26,,,26113000AV0531,,,11,,12,,15,,16,,,,4,2,Appartement,60,2,,,,,,5.372828,44.753036
2023-286126,2023-01-28,000001,Vente,130000,82,,AV DU VERCORS,1460,26150,26113,Die,26,,,26113000AZ0203,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.366236,44.760793
2023-286126,2023-01-28,000001,Vente,130000,82,,AV DU VERCORS,1460,26150,26113,Die,26,,,26113000AZ0203,,,30,,36,80.74,,,,,,,2,3,Dépendance,,0,,,,,,5.366236,44.760793
2023-286126,2023-01-28,000001,Vente,130000,82,,AV DU VERCORS,1460,26150,26113,Die,26,,,26113000AZ0203,,,30,,36,80.74,,,,,,,2,2,Appartement,78,3,,,,,,5.366236,44.760793
2023-286127,2023-01-30,000001,Vente,152000,82,,AV DU VERCORS,1460,26150,26113,Die,26,,,26113000AZ0203,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.366236,44.760793
2023-286127,2023-01-30,000001,Vente,152000,82,,AV DU VERCORS,1460,26150,26113,Die,26,,,26113000AZ0203,,,26,,31,50.24,,,,,,,2,3,Dépendance,,0,,,,,,5.366236,44.760793
2023-286127,2023-01-30,000001,Vente,152000,82,,AV DU VERCORS,1460,26150,26113,Die,26,,,26113000AZ0203,,,26,,31,50.24,,,,,,,2,2,Appartement,50,2,,,,,,5.366236,44.760793
2023-286153,2023-01-27,000001,Vente,275000,28,,LOT LA TOUR DE L AURE,A050,26150,26113,Die,26,,,26113000AH0479,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,993,5.369361,44.762467
2023-286391,2023-02-02,000001,Vente,350000,10,,PL DE LA REPUBLIQUE,1100,26150,26113,Die,26,,,26113000AV0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,5.371649,44.752459
2023-286391,2023-02-02,000001,Vente,350000,10,,PL DE LA REPUBLIQUE,1100,26150,26113,Die,26,,,26113000AV0485,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,185,5.371649,44.752459
2023-286391,2023-02-02,000001,Vente,350000,10,,PL DE LA REPUBLIQUE,1100,26150,26113,Die,26,,,26113000AV0485,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,185,5.371649,44.752459
2023-286391,2023-02-02,000001,Vente,350000,10,,PL DE LA REPUBLIQUE,1100,26150,26113,Die,26,,,26113000AV0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,185,5.371649,44.752459
2023-286391,2023-02-02,000001,Vente,350000,10,,PL DE LA REPUBLIQUE,1100,26150,26113,Die,26,,,26113000AV0485,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,185,5.371649,44.752459
2023-286486,2023-02-06,000001,Vente,175980,30,,RUE DES 4 CANTONS,1540,26150,26113,Die,26,,,26113000AV0110,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.369496,44.754304
2023-286486,2023-02-06,000001,Vente,175980,12,,RUE DES 4 CANTONS,1540,26150,26113,Die,26,,,26113000AV0191,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,46,5.368795,44.754232
2023-286486,2023-02-06,000001,Vente,175980,,,FOND GIRAUDE,B051,26150,26113,Die,26,,,26113000BC0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,914,5.366015,44.752676
2023-286706,2023-02-07,000001,Vente,260000,,,BD ADOLPHE FERRIER,0020,26150,26113,Die,26,,,26113000AY0339,,2,,,,,,,,,,,0,,,,,,,,,,5.368992,44.755329
2023-286706,2023-02-07,000001,Vente,260000,,,BD ADOLPHE FERRIER,0020,26150,26113,Die,26,,,26113000AY0340,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.368914,44.75533
2023-286722,2023-02-07,000001,Vente,17000,,,BD ADOLPHE FERRIER,0020,26150,26113,Die,26,,,26113000AY0339,,1,,,,,,,,,,,0,,,,,,,,,,5.368992,44.755329
2023-286966,2023-02-28,000001,Vente,25000,,,PLAS,B083,26150,26113,Die,26,,,26113000AH0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,5.369424,44.761568
2023-286966,2023-02-28,000001,Vente,25000,,,PLAS,B083,26150,26113,Die,26,,,26113000AH0228,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.369424,44.761568
2023-286966,2023-02-28,000001,Vente,25000,,,PLAS,B083,26150,26113,Die,26,,,26113000AH0229,,,,,,,,,,,,,0,,,,,S,sols,,,910,5.369251,44.761987
2023-286992,2023-02-28,000001,Vente,12000,7000,,FOND GIRAUDE,B051,26150,26113,Die,26,,,26113000BC0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,563,5.366416,44.753479
2023-286992,2023-02-28,000001,Vente,12000,,,FOND GIRAUDE,B051,26150,26113,Die,26,,,26113000BC0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,573,5.36633,44.753401
2023-287035,2023-03-03,000001,Vente,59000,7,,RUE ST MARCEL,1240,26150,26113,Die,26,,,26113000AX0162,,,1,40.01,,,,,,,,,1,2,Appartement,43,1,,,,,,5.373547,44.753458
2023-287156,2023-03-08,000001,Vente,618000,647,,CHE DES BATETS,1577,26150,26113,Die,26,,,261130000A0342,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,5.355446,44.772231
2023-287156,2023-03-08,000001,Vente,618000,647,,CHE DES BATETS,1577,26150,26113,Die,26,,,261130000A0342,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1179,5.355446,44.772231
2023-287156,2023-03-08,000001,Vente,618000,647,,CHE DES BATETS,1577,26150,26113,Die,26,,,261130000A0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.355446,44.772231
2023-287156,2023-03-08,000001,Vente,618000,647,,CHE DES BATETS,1577,26150,26113,Die,26,,,261130000A0342,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,1179,5.355446,44.772231
2023-287156,2023-03-08,000001,Vente,618000,,,COMMANE,B037,26150,26113,Die,26,,,261130000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,52,5.355642,44.772044
2023-287191,2023-03-08,000001,Vente,10000,,,COMBES,B036,26150,26113,Die,26,,,26113000AH0605,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1031,5.372774,44.761755
2023-287385,2023-03-16,000001,Vente,232000,42,,RUE DES CASERNES,0380,26150,26113,Die,26,,,26113000AV0305,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,76,5.368733,44.752415
2023-287662,2023-03-09,000001,Vente,155000,40,,RUE EMILE LAURENS,0560,26150,26113,Die,26,,,26113000AV0090,,,1,,2,8,3,8,,,,,3,1,Maison,75,3,,,,,,5.369822,44.753834
2023-287771,2023-03-20,000001,Vente,399000,80,D,CHE DE CHAMARGE,1568,26150,26113,Die,26,,,26113000BE0198,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,547,5.350746,44.763639
2023-287771,2023-03-20,000001,Vente,399000,80,D,CHE DE CHAMARGE,1568,26150,26113,Die,26,,,26113000BE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,5.350746,44.763639
2023-288041,2023-03-27,000001,Vente,2000,,,CHAPELLE ET RIVIERE,B120,26150,26113,Die,26,,,26113000AS0184,,,,,,,,,,,,,0,,,,,T,terres,,,1190,5.390979,44.731703
2023-288044,2023-04-03,000001,Vente,240000,31,,LOT LA TOUR DE L AURE,A050,26150,26113,Die,26,,,26113000AH0348,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,840,5.370267,44.762745
2023-288066,2023-03-30,000001,Vente,95476.8,,,L ECHARAS,B047,26150,26113,Die,26,,,261130000E0195,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5920,5.403991,44.741135
2023-288066,2023-03-30,000001,Vente,95476.8,,,L ECHARAS,B047,26150,26113,Die,26,,,261130000E0196,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,500,5.403762,44.742019
2023-288066,2023-03-30,000001,Vente,95476.8,,,L ECHARAS,B047,26150,26113,Die,26,,,261130000E0196,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,787,5.403762,44.742019
2023-288066,2023-03-30,000001,Vente,95476.8,,,L ECHARAS,B047,26150,26113,Die,26,,,261130000E0197,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4985,5.404324,44.741715
2023-288066,2023-03-30,000001,Vente,95476.8,,,L ECHARAS,B047,26150,26113,Die,26,,,261130000E0198,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.404466,44.741336
2023-288066,2023-03-30,000001,Vente,95476.8,,,L ECHARAS,B047,26150,26113,Die,26,,,261130000E0199,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4923,5.404603,44.741898
2023-288066,2023-03-30,000001,Vente,95476.8,,,L ECHARAS,B047,26150,26113,Die,26,,,261130000E0208,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,150,5.403508,44.742413
2023-288066,2023-03-30,000001,Vente,95476.8,,,L ECHARAS,B047,26150,26113,Die,26,,,261130000E0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1321,5.403508,44.742413
2023-288066,2023-03-30,000001,Vente,95476.8,,,L ECHARAS,B047,26150,26113,Die,26,,,261130000E0211,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4113,5.402535,44.741497
2023-288066,2023-03-30,000001,Vente,95476.8,,,L ECHARAS,B047,26150,26113,Die,26,,,261130000E0212,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8800,5.402899,44.741038
2023-288066,2023-03-30,000001,Vente,95476.8,,,L ECHARAS,B047,26150,26113,Die,26,,,261130000E0212,,,,,,,,,,,,,0,,,,,T,terres,,,11375,5.402899,44.741038
2023-288069,2023-03-31,000001,Vente,338000,215,,LOT LE CLOS DES TULIPES,A021,26150,26113,Die,26,,,26113000AE0466,,,4,111.04,,,,,,,,,1,1,Maison,97,5,,,,,,5.363511,44.764939
2023-288727,2023-05-04,000001,Vente,10000,,,COMMANE,B037,26150,26113,Die,26,,,261130000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.355729,44.775948
2023-288837,2023-04-26,000001,Echange,1000,1,,RUE ARISTIDE BRIAND,0140,26150,26113,Die,26,,,26113000AZ0014,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.365127,44.758068
2023-288837,2023-04-26,000001,Echange,1000,1,,RUE ARISTIDE BRIAND,0140,26150,26113,Die,26,,,26113000AZ0014,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.365127,44.758068
2023-288837,2023-04-26,000001,Echange,1000,1,,RUE ARISTIDE BRIAND,0140,26150,26113,Die,26,,,26113000AZ0014,,,2,,,,,,,,,,1,2,Appartement,110,4,,,,,,5.365127,44.758068
2023-288837,2023-04-26,000002,Echange,1000,1,,RUE ARISTIDE BRIAND,0140,26150,26113,Die,26,,,26113000AZ0014,,,11,,,,,,,,,,1,2,Appartement,130,5,,,,,,5.365127,44.758068
2023-288837,2023-04-26,000002,Echange,1000,1,,RUE ARISTIDE BRIAND,0140,26150,26113,Die,26,,,26113000AZ0014,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.365127,44.758068
2023-288897,2023-04-06,000001,Vente,104000,4,,PL DU MARCHE,0820,26150,26113,Die,26,,,26113000AV0271,,,3,34.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,5.36985,44.75312
2023-288971,2023-05-10,000001,Vente,22500,2,,RUE ST VINCENT,1297,26150,26113,Die,26,,,26113000AV0779,,,14,,6,,,,,,,,2,2,Appartement,34,2,,,,,,5.369602,44.751372
2023-289031,2023-05-09,000001,Vente,93000,85,,AV DE LA CLAIRETTE,0467,26150,26113,Die,26,,,26113000AZ0004,,,13,,16,68.33,4,,,,,,3,2,Appartement,65,3,,,,,,5.360699,44.759589
2023-289031,2023-05-09,000001,Vente,93000,85,,AV DE LA CLAIRETTE,0467,26150,26113,Die,26,,,26113000AZ0004,,,13,,16,68.33,4,,,,,,3,3,Dépendance,,0,,,,,,5.360699,44.759589
2023-289034,2023-05-09,000001,Vente,70000,,,OULLES ET FONDEAU,B073,26150,26113,Die,26,,,26113000AM0280,,,,,,,,,,,,,0,,,,,S,sols,,,448,5.379091,44.763691
2023-289034,2023-05-09,000001,Vente,70000,,,OULLES ET FONDEAU,B073,26150,26113,Die,26,,,26113000AM0281,,,,,,,,,,,,,0,,,,,T,terres,,,56,5.378605,44.76384
2023-289034,2023-05-09,000001,Vente,70000,,,OULLES ET FONDEAU,B073,26150,26113,Die,26,,,26113000AM0283,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,123,5.379263,44.7637
2023-289034,2023-05-09,000001,Vente,70000,,,OULLES ET FONDEAU,B073,26150,26113,Die,26,,,26113000AM0290,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3651,5.379354,44.763433
2023-289036,2023-04-26,000001,Vente,308200,6,,RUE DE CHIRONNE,0445,26150,26113,Die,26,,,26113000AZ0134,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,860,5.362974,44.762314
2023-289036,2023-04-26,000001,Vente,308200,6,,RUE DE CHIRONNE,0445,26150,26113,Die,26,,,26113000AZ0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,5.362974,44.762314
2023-289036,2023-04-26,000001,Vente,308200,6,,RUE DE CHIRONNE,0445,26150,26113,Die,26,,,26113000AZ0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,5.362974,44.762314
2023-289255,2023-05-15,000001,Vente,302000,111,,AV DU VERCORS,1460,26150,26113,Die,26,,,26113000AZ0261,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,POTAG,Jardin potager,700,5.365674,44.760661
2023-289255,2023-05-15,000001,Vente,302000,111,,AV DU VERCORS,1460,26150,26113,Die,26,,,26113000AZ0261,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,5.365674,44.760661
2023-289260,2023-05-12,000001,Vente,600,,,BEAU FAYS,B010,26150,26113,Die,26,,,261130000G0026,,,,,,,,,,,,,0,,,,,B,bois,HETRE,Hêtres,7070,5.356211,44.714525
2023-289333,2023-05-15,000001,Vente,120000,6,,RUE ELIE BROCHIER,0558,26150,26113,Die,26,,,26113000AV0431,,,1,,10,,7,,8,90,9,,5,2,Appartement,93,4,,,,,,5.372038,44.753483
2023-289333,2023-05-15,000001,Vente,120000,6,,RUE ELIE BROCHIER,0558,26150,26113,Die,26,,,26113000AV0431,,,1,,10,,7,,8,90,9,,5,3,Dépendance,,0,,,,,,5.372038,44.753483
2023-289446,2023-05-09,000001,Vente,143164,,,PICINE,B081,26150,26113,Die,26,,,26113000AE0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,5.362853,44.765364
2023-289446,2023-05-09,000001,Vente,143164,,,PICINE,B081,26150,26113,Die,26,,,26113000AE0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2160,5.362658,44.76547
2023-289561,2023-05-26,000001,Vente,8000,,,L AUBE,B004,26150,26113,Die,26,,,26113000AV0707,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,5.367698,44.74981
2023-289709,2023-05-31,000001,Vente,164000,,,COMMANE,B037,26150,26113,Die,26,,,261130000A0380,,,,,,,,,,,,,0,,,,,S,sols,,,346,5.355873,44.775255
2023-289709,2023-05-31,000001,Vente,164000,,,COMMANE,B037,26150,26113,Die,26,,,261130000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,3034,5.355484,44.775641
2023-289766,2023-06-02,000001,Vente,59000,18,,RUE ANGLAISE,0080,26150,26113,Die,26,,,26113000AV0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,5.368819,44.75402
2023-289857,2023-05-30,000001,Vente,400000,32,,RUE DE LA GELIBAUDIERE,0687,26150,26113,Die,26,,,26113000AT0128,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,761,5.382843,44.750219
2023-289857,2023-05-30,000001,Vente,400000,32,,RUE DE LA GELIBAUDIERE,0687,26150,26113,Die,26,,,26113000AT0128,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,POTAG,Jardin potager,990,5.382843,44.750219
2023-289919,2023-05-31,000001,Vente,12000,,,TERTUSSANE,B110,26150,26113,Die,26,,,26113000AE0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6200,5.364655,44.777005
2023-289919,2023-05-31,000001,Vente,12000,,,TERTUSSANE,B110,26150,26113,Die,26,,,26113000AE0180,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.364655,44.777005
2023-289919,2023-05-31,000001,Vente,12000,,,ROCHE CHAMALOC,B093,26150,26113,Die,26,,,26113000AE0197,,,,,,,,,,,,,0,,,,,T,terres,,,11180,5.363846,44.778535
2023-289919,2023-05-31,000001,Vente,12000,,,ROCHE CHAMALOC,B093,26150,26113,Die,26,,,26113000AE0198,,,,,,,,,,,,,0,,,,,T,terres,,,3270,5.364757,44.779308
2023-289919,2023-05-31,000001,Vente,12000,,,ROCHE CHAMALOC,B093,26150,26113,Die,26,,,26113000AE0199,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2354,5.364774,44.7789
2023-289919,2023-05-31,000001,Vente,12000,,,ROCHE CHAMALOC,B093,26150,26113,Die,26,,,26113000AE0199,,,,,,,,,,,,,0,,,,,P,prés,,,3776,5.364774,44.7789
2023-289919,2023-05-31,000001,Vente,12000,,,ROCHE CHAMALOC,B093,26150,26113,Die,26,,,26113000AE0203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4300,5.36584,44.780436
2023-289919,2023-05-31,000001,Vente,12000,,,ROCHE CHAMALOC,B093,26150,26113,Die,26,,,26113000AE0332,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7825,5.365483,44.778879
2023-289948,2023-06-06,000001,Vente,105000,23,,RUE EMILE LAURENS,0560,26150,26113,Die,26,,,26113000AV0031,,,9,,,,,,,,,,1,2,Appartement,84,2,,,,,,5.369906,44.754335
2023-290309,2023-06-19,000001,Vente,295000,39,,RUE DE CHASTEL,0440,26150,26113,Die,26,,,26113000AX0185,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,127,5.373849,44.75433
2023-290309,2023-06-19,000001,Vente,295000,,,CHASTEL,B028,26150,26113,Die,26,,,26113000AX0186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,98,5.373946,44.754441
2023-290309,2023-06-19,000001,Vente,295000,,,CHASTEL,B028,26150,26113,Die,26,,,26113000AX0303,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,90,5.373793,44.75442
2023-290368,2023-06-12,000001,Vente,100000,15,,PL DU MARCHE,0820,26150,26113,Die,26,,,26113000AV0382,,,6,70,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370637,44.752846
2023-290368,2023-06-12,000001,Vente,100000,15,,PL DU MARCHE,0820,26150,26113,Die,26,,,26113000AV0382,,,6,70,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370637,44.752846
2023-290495,2023-06-23,000001,Vente,575000,540,,IMP CHANTEMERLE,1589,26150,26113,Die,26,,,26113000AE0397,,,,,,,,,,,,,0,1,Maison,182,6,T,terres,,,1500,5.368191,44.770515
2023-290495,2023-06-23,000001,Vente,575000,540,,IMP CHANTEMERLE,1589,26150,26113,Die,26,,,26113000AE0397,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,600,5.368191,44.770515
2023-290632,2023-06-19,000001,Vente,51160,9001,,BD DU MARECHAL LECLERC,0825,26150,26113,Die,26,,,26113000AV1005,,,65,80,,,,,,,,,1,2,Appartement,30,2,,,,,,5.37212,44.750032
2023-290639,2023-06-16,000001,Vente,358000,20,,AV DU VERCORS,1460,26150,26113,Die,26,,,26113000AZ0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.366877,44.760315
2023-290639,2023-06-16,000001,Vente,358000,20,,AV DU VERCORS,1460,26150,26113,Die,26,,,26113000AZ0192,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1420,5.366877,44.760315
2023-290859,2023-06-23,000001,Vente,102000,34,A,RUE DE CHASTEL,0440,26150,26113,Die,26,,,26113000AX0201,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,47,5.373948,44.75416
2023-290951,2023-07-06,000001,Vente,185785,4,,RUE ANGLAISE,0080,26150,26113,Die,26,,,26113000AV0218,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,39,5.368156,44.753818
2023-291188,2023-07-17,000001,Vente,104000,5,,AV RHIN ET DANUBE,1130,26150,26113,Die,26,,,26113000AX0423,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.375316,44.75351
2023-291188,2023-07-17,000001,Vente,104000,5,,AV RHIN ET DANUBE,1130,26150,26113,Die,26,,,26113000AX0423,,,102,,125,33.72,,,,,,,2,2,Appartement,28,1,,,,,,5.375316,44.75351
2023-291188,2023-07-17,000001,Vente,104000,5,,AV RHIN ET DANUBE,1130,26150,26113,Die,26,,,26113000AX0423,,,102,,125,33.72,,,,,,,2,3,Dépendance,,0,,,,,,5.375316,44.75351
2023-291264,2023-07-12,000001,Vente,525000,868,,CHE DES COMBES,0510,26150,26113,Die,26,,,26113000AH0577,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,672,5.374467,44.762698
2023-291278,2023-07-18,000001,Vente,199000,85,,AV DE LA CLAIRETTE,0467,26150,26113,Die,26,,,26113000AZ0004,,,12,,18,,5,,,,,,3,3,Dépendance,,0,,,,,,5.360699,44.759589
2023-291278,2023-07-18,000001,Vente,199000,85,,AV DE LA CLAIRETTE,0467,26150,26113,Die,26,,,26113000AZ0004,,,12,,18,,5,,,,,,3,2,Appartement,92,4,,,,,,5.360699,44.759589
2023-291278,2023-07-18,000001,Vente,199000,85,,AV DE LA CLAIRETTE,0467,26150,26113,Die,26,,,26113000AZ0004,,,12,,18,,5,,,,,,3,3,Dépendance,,0,,,,,,5.360699,44.759589
2023-291589,2023-07-20,000001,Vente,207000,3,,RUE ST MAY,1260,26150,26113,Die,26,,,26113000AV0411,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,61,5.371329,44.753743
2023-291589,2023-07-20,000001,Vente,207000,,,PERRIER,B079,26150,26113,Die,26,,,26113000BC0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,912,5.361297,44.754403
2023-291603,2023-07-24,000001,Vente,25000,,,LARGNER,B068,26150,26113,Die,26,,,26113000BC0169,,,,,,,,,,,,,0,,,,,S,sols,,,1260,5.366011,44.751709
2023-292025,2023-07-31,000001,Vente,67310,23,,RUE EMILE LAURENS,0560,26150,26113,Die,26,,,26113000AV0031,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.369906,44.754335
2023-292025,2023-07-31,000001,Vente,67310,23,,RUE EMILE LAURENS,0560,26150,26113,Die,26,,,26113000AV0031,,,10,76.38,,,,,,,,,1,2,Appartement,80,3,,,,,,5.369906,44.754335
2023-292105,2023-08-07,000001,Vente,308000,8,,RUE DES 4 CANTONS,1540,26150,26113,Die,26,,,26113000AV0188,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,137,5.368608,44.754339
2023-292120,2023-08-10,000001,Vente,230000,,,COMMANE,B037,26150,26113,Die,26,,,261130000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,25,5.356615,44.775122
2023-292120,2023-08-10,000001,Vente,230000,270,,CHE DE CATORIE,1567,26150,26113,Die,26,,,261130000A0332,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,700,5.35619,44.775201
2023-292120,2023-08-10,000001,Vente,230000,270,,CHE DE CATORIE,1567,26150,26113,Die,26,,,261130000A0332,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,1505,5.35619,44.775201
2023-292365,2023-08-25,000001,Vente,200000,11,,RUE DU SALIN,1180,26150,26113,Die,26,,,26113000AV0068,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,81,5.370498,44.753591
2023-292388,2023-08-25,000001,Vente,55000,,,PLUVIANE,B084,26150,26113,Die,26,,,26113000AT0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,5.375815,44.750465
2023-292522,2023-08-30,000001,Vente,7000,,,COUGNES,B046,26150,26113,Die,26,,,26113000AD0135,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1710,5.357615,44.77131
2023-292522,2023-08-30,000001,Vente,7000,,,COUGNES,B046,26150,26113,Die,26,,,26113000AD0136,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.357563,44.771204
2023-292522,2023-08-30,000001,Vente,7000,,,COUGNES,B046,26150,26113,Die,26,,,26113000AD0137,,,,,,,,,,,,,0,,,,,T,terres,,,2140,5.35812,44.771074
2023-292522,2023-08-30,000001,Vente,7000,,,COUGNES,B046,26150,26113,Die,26,,,26113000AD0156,,,,,,,,,,,,,0,,,,,T,terres,,,2183,5.359617,44.770836
2023-292522,2023-08-30,000001,Vente,7000,,,TERTUSSANE,B110,26150,26113,Die,26,,,26113000AE0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8740,5.364897,44.77549
2023-292522,2023-08-30,000001,Vente,7000,,,TERTUSSANE,B110,26150,26113,Die,26,,,26113000AE0181,,,,,,,,,,,,,0,,,,,P,prés,,,3010,5.363991,44.776374
2023-292522,2023-08-30,000001,Vente,7000,,,ROCHE CHAMALOC,B093,26150,26113,Die,26,,,26113000AE0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14176,5.369224,44.778622
2023-292578,2023-08-30,000001,Vente,250000,8,,IMP DES ALPES,0051,26150,26113,Die,26,,,26113000AO0369,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,175,5.382531,44.748077
2023-292592,2023-09-01,000002,Vente,402000,30,,IMP DES ORCHIDEES,1610,26150,26113,Die,26,,,26113000AE0551,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.364933,44.766057
2023-292592,2023-09-01,000002,Vente,402000,30,,IMP DES ORCHIDEES,1610,26150,26113,Die,26,,,26113000AE0551,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.364933,44.766057
2023-292592,2023-09-01,000002,Vente,402000,30,,IMP DES ORCHIDEES,1610,26150,26113,Die,26,,,26113000AE0551,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.364933,44.766057