siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130019839,00021,13001983900021,O,2014-05-16,,,,2014-06-25T10:50:49,false,1,,,,,ILE DE RAIATEA,98735,UTUROA,,BP 4,98758,,,,,,,,,,,,,,,,,,,2014-05-16,A,TRESORERIE DES ILES-SOUS-LE-VENT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179100029,00216,17910002900216,O,2007-12-25,,,,2020-12-28T14:26:45,false,2,POLYNESIE FRANCAISE,,,,ILES SOUS LE VENT,98735,UTUROA,,,98758,,,,,,,,,,,,,,,,,,,2018-01-01,A,CP UTUROA,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179873518,00023,17987351800023,O,1987-08-25,,,,2014-06-25T11:20:24,false,4,UTUROA - ILE DE RAIATEA,,,,,98735,UTUROA,,BP 4 ILE DE RAIATEA,98758,,,,,,,,,,,,,,,,,,,2014-05-16,F,TRESORERIE DES ILES-SOUS-LE-VENT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179876420,00045,17987642000045,O,2007-12-25,,,,2008-07-03T10:58:09,false,1,TRIBUNAL 1ERE INSTANCE,,,,,98735,UTUROA,,,98758,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL DU TRAVAIL DE RAIATEA,,,,84.23Z,NAFRev2,N,,,0,,,,,,
200013779,00026,20001377900026,O,1973-03-01,,,,2008-08-13T10:28:13,false,1,,,,,PK 45 TOAHOTU,98735,UTUROA,,,98758,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE TOEREFAU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015105,00014,20001510500014,O,1971-12-24,,,,2008-04-21T15:37:33,true,1,,,,,,98735,UTUROA,,BP 26,98758,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200015105,00022,20001510500022,O,2007-12-25,,,,2008-04-21T16:13:35,false,1,MAIRIE,,,,,98735,UTUROA,,BP 26,98758,,,,,,,,,,,,,,,,,,,2007-12-25,A,BUDGET ANNEXE ELECTRICITE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
200015105,00030,20001510500030,O,1973-03-05,,,,2008-08-14T13:46:22,false,1,,,,,APOOITI,98735,UTUROA,,BP 56,98758,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE APOOITI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015105,00048,20001510500048,O,1973-03-05,,,,2022-02-18T15:05:53,false,2,ISLV RAIATEA (UTUROA),,,,PK 1.4 UTUROA RAIATEA,98735,UTUROA,,BP 444,98758,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE VAITAHE TAHINA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015105,00055,20001510500055,O,2010-01-01,,,,2023-06-14T09:40:02,false,1,MAIRIE,,,,,98735,UTUROA,,,98758,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200015105,00063,20001510500063,O,2010-01-01,,,,2023-05-17T09:51:27,false,2,MAIRIE,,,,,98735,UTUROA,,,98758,,,,,,,,,,,,,,,,,,,2022-02-16,A,BUDGET ANNEXE DES DECHETS VERTS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200015105,00071,20001510500071,O,2010-01-01,,,,2023-06-14T09:43:23,false,1,MAIRIE,,,,,98735,UTUROA,,,98758,,,,,,,,,,,,,,,,,,,2010-01-01,A,RESTAURANT SCOLAIRE COMMUNALE,,,,56.29B,NAFRev2,N,,,0,,,,,,
200015212,00018,20001521200018,O,1974-06-25,,,,2008-04-24T10:22:26,true,1,,,,,,98735,UTUROA,,BP 46,98758,,,,,,,,,,,,,,,,,,,1974-06-25,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200015238,00013,20001523800013,O,1968-03-18,,,,2008-04-24T10:28:17,true,1,,,,,,98735,UTUROA,,BP 2,98758,,,,,,,,,,,,,,,,,,,1968-03-18,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015550,00011,20001555000011,O,1993-09-01,,,,2008-04-25T14:29:47,true,1,,,,,TAPUTAPUATEA,98735,UTUROA,,BP 887,98758,,,,,,,,,,,,,,,,,,,1993-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015584,00010,20001558400010,O,1968-03-18,,,,2008-04-28T11:15:58,true,1,,,,,,98735,UTUROA,,BP 2,98758,,,,,,,,,,,,,,,,,,,1968-03-18,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200031243,00013,20003124300013,O,2011-12-30,,,,2012-02-02T15:04:46,true,1,,,,,,98735,UTUROA,,,98758,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200031243,00021,20003124300021,O,2012-01-31,,,,2023-06-20T14:34:06,false,1,,,,,,98735,UTUROA,,,98758,,,,,,,,,,,,,,,,,,,2012-01-31,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
810984922,00015,81098492200015,O,2015-04-01,,,,2015-04-22T08:29:37,true,1,POLYNESIE,,,,BP 892 RAIATEA,98735,UTUROA,,,98758,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
