siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600932,00018,21660093200018,O,1983-03-01,12,2018,,2020-08-25T10:18:32,true,4,,18,,RUE,DOCTEUR CARBONNEIL,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.934503,42.522461,0.8,housenumber,18 Rue Docteur Raymond Carboneill 66740 Laroque-des-Albères,66093_0151_00018,G,18 RUE DR RAYMOND CARBONEILL,
216600932,00026,21660093200026,O,1983-03-16,00,2018,,2020-08-25T10:18:32,false,3,,,,RUE,DU STADE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.935393,42.523104,0.94,street,Rue du Stade 66740 Laroque-des-Albères,66093_0178,G,RUE DU STADE,
216600932,00034,21660093200034,O,1983-12-21,03,2018,,2020-08-25T10:18:32,false,4,,6,,RUE,DES ECOLES,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.933311,42.524704,0.84,street,Rue des Ecoles 66740 Laroque-des-Albères,66093_0058,G,RUE DES ECOLES,
216600932,00042,21660093200042,O,1983-12-21,02,2018,,2020-08-25T10:18:32,false,3,,6,,RUE,DES ECOLES,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.933311,42.524704,0.84,street,Rue des Ecoles 66740 Laroque-des-Albères,66093_0058,G,RUE DES ECOLES,
216600932,00059,21660093200059,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,48,,RUE,DOCTEUR CARBONNEIL,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2018-12-25,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.935293,42.52222,0.68,street,Rue Docteur Raymond Carboneill 66740 Laroque-des-Albères,66093_0151,G,RUE DOCTEUR RAYMOND CARBONEILL,
216600932,00067,21660093200067,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,HOTEL DE VILLE,,,,,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.933724,42.520818,0.51,street,Rue du Puits de la Ville 66740 Laroque-des-Albères,66093_0153,D,RUE DU PUITS DE LA VILLE,
216600932,00075,21660093200075,O,1999-01-01,00,2017,,2019-11-14T14:00:52,false,4,,20,,RUE,DOCTEUR RAYMOND CARBONNEIL,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2019-01-01,F,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,2.934485,42.522463,0.86,housenumber,20 Rue Docteur Raymond Carboneill 66740 Laroque-des-Albères,66093_0151_00020,G,20 RUE DR RAYMOND CARBONEILL,
216600932,00083,21660093200083,O,2000-04-17,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,18,,RUE,DU DOCTEUR CARBONNEIL,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.934503,42.522461,0.71,housenumber,18 Rue Docteur Raymond Carboneill 66740 Laroque-des-Albères,66093_0151_00018,G,18 RUE DR RAYMOND CARBONEILL,
266600675,00018,26660067500018,O,1986-01-06,01,2018,,2020-08-25T10:21:15,true,5,MAIRIE,18,,RUE,DU DOCTEUR CARBONNEIL,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,2.934503,42.522461,0.71,housenumber,18 Rue Docteur Raymond Carboneill 66740 Laroque-des-Albères,66093_0151_00018,G,18 RUE DR RAYMOND CARBONEILL,
276600707,00018,27660070700018,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.934223,42.521157,0.91,street,Rue de la Mairie 66740 Laroque-des-Albères,66093_0107,G,RUE DE LA MAIRIE,
296601529,00013,29660152900013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.933724,42.520818,0.51,street,Rue du Puits de la Ville 66740 Laroque-des-Albères,66093_0153,G,RUE DU PUITS DE LA VILLE,
296601537,00016,29660153700016,O,1983-11-21,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,2.933724,42.520818,0.51,street,Rue du Puits de la Ville 66740 Laroque-des-Albères,66093_0153,G,RUE DU PUITS DE LA VILLE,
296603988,00019,29660398800019,O,1998-03-18,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,18,,RUE,DU DOCTEUR CARBONNEIL,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.934503,42.522461,0.71,housenumber,18 Rue Docteur Raymond Carboneill 66740 Laroque-des-Albères,66093_0151_00018,G,18 RUE DR RAYMOND CARBONEILL,
300283082,00018,30028308200018,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,1,,5,,RUE,DE L'EGLISE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4J,NAF1993,N,2.933773,42.52022,0.94,housenumber,5 Rue de l'Eglise 66740 Laroque-des-Albères,66093_0060_00005,G,5 RUE DE L EGLISE,
300815008,00028,30081500800028,O,,,,,2019-11-14T14:00:52,true,1,,5,,PL,DE LA REPUBLIQUE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,2.934043,42.520611,0.86,housenumber,5 Place de la Republique 66740 Laroque-des-Albères,66093_0150_00005,G,5 PLACE DE LA REPUBLIQUE,
301117792,00012,30111779200012,O,,NN,,,2019-11-14T14:00:52,true,1,,11,,RUE,ROCABELLE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.93222,42.523151,0.67,housenumber,11 Rue de Roca Vella 66740 Laroque-des-Albères,66093_0155_00011,G,11 RUE DE ROCA VELLA,
301683868,00030,30168386800030,O,2002-12-01,NN,,,2019-11-14T14:00:52,true,4,,7,,RUE,ANTOINE ORLIAC,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,2.927274,42.523845,0.94,housenumber,7 Rue Antoine Orliac 66740 Laroque-des-Albères,66093_0020_00007,G,7 RUE ANTOINE ORLIAC,
302564513,00034,30256451300034,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,6,,17,,AV,CAMPING LES ALBERES,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,47.89Z,NAFRev2,N,2.944229,42.52176,0.64,locality,Camping des Alberes 66740 Laroque-des-Albères,66093_a002,G,CAMPING DES ALBERES,
304812423,00032,30481242300032,O,1980-08-01,NN,,,2019-11-14T14:00:52,false,4,,41,,AV,COTE VERMEILLE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,2.939164,42.524319,0.85,housenumber,41 Avenue de la Côte Vermeille 66740 Laroque-des-Albères,66093_0040_00041,G,41 AVENUE DE LA COTE VERMEILLE,
304812423,00040,30481242300040,O,2015-01-01,,,,2019-11-14T14:00:52,true,1,MAS DU VIVER,,,RTE,DU STADE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.935393,42.523104,0.73,street,Rue du Stade 66740 Laroque-des-Albères,66093_0178,G,RUE DU STADE,
304924590,00033,30492459000033,O,1993-07-15,NN,,,2019-11-14T14:00:52,true,4,,,,,CCIAL DES ALBERES,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.29Z,NAFRev2,N,2.940822,42.524955,0.71,street,Rue Portal Donateurs 66740 Laroque-des-Albères,66093_0750,G,RUE PORTAL DONATEURS,
305432510,00017,30543251000017,O,,,,,2019-11-14T14:00:52,true,1,,1,,RUE,DU CHATEAU,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.934096,42.521477,0.94,housenumber,1 Rue du Château 66740 Laroque-des-Albères,66093_0030_00001,G,1 RUE DU CHATEAU,
305467268,00036,30546726800036,O,1995-09-07,NN,,,2019-11-14T14:00:52,true,3,,1,,RUE,DES TILLEULS,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,2.929082,42.526082,0.94,housenumber,1 Rue des Tilleuls 66740 Laroque-des-Albères,66093_0186_00001,G,1 RUE DES TILLEULS,
306131590,00029,30613159000029,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,DU CHATEAU,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,52.4R,NAF1993,N,2.934096,42.521477,0.94,housenumber,1 Rue du Château 66740 Laroque-des-Albères,66093_0030_00001,G,1 RUE DU CHATEAU,
306131590,00037,30613159000037,O,1997-02-25,NN,,,2019-11-14T14:00:52,true,3,,59,,RUE,ARAGO,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.934101,42.522036,0.86,housenumber,59 Rue François Arago 66740 Laroque-des-Albères,66093_0075_00059,G,59 RUE FRANCOIS ARAGO,
306705344,00019,30670534400019,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,IMP,FLEURIE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,81.11,NAP,N,2.933917,42.52141,0.81,housenumber,1 Impasse Fleurie 66740 Laroque-des-Albères,66093_0067_00001,G,1 IMPASSE FLEURIE,
306743337,00017,30674333700017,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.934223,42.521157,0.91,street,Rue de la Mairie 66740 Laroque-des-Albères,66093_0107,G,RUE DE LA MAIRIE,
307967778,00027,30796777800027,O,,,,,2019-11-14T14:00:52,true,1,,4,,RUE,14 JUILLET,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.934477,42.521689,0.88,housenumber,4 Rue du 14 Juillet 66740 Laroque-des-Albères,66093_0154_00004,G,4 RUE DU 14 JUILLET,
308359652,00036,30835965200036,O,2017-03-31,,,,2019-11-14T14:00:52,true,1,,20,,RUE,DU PUIG,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2017-03-31,A,INSTITUT DE BEAUTE YOLANDE,,,,96.02B,NAFRev2,N,2.934694,42.52211,0.94,housenumber,20 Rue du Puig 66740 Laroque-des-Albères,66093_0148_00020,G,20 RUE DU PUIG,
308919166,00014,30891916600014,O,,,,,2019-11-14T14:00:52,true,1,,1,,RUE,DU CHATEAU,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.934096,42.521477,0.94,housenumber,1 Rue du Château 66740 Laroque-des-Albères,66093_0030_00001,G,1 RUE DU CHATEAU,
309082493,00029,30908249300029,O,1982-07-15,NN,,,2019-11-14T14:00:52,true,4,,12,,AV,DE LA COTE VERMEILLE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3E,NAF1993,N,2.935955,42.522668,0.87,housenumber,12 Avenue de la Côte Vermeille 66740 Laroque-des-Albères,66093_0040_00012,G,12 AVENUE DE LA COTE VERMEILLE,
309177905,00028,30917790500028,O,1990-08-01,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,DES CHATEAUX,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,93.0D,NAF1993,N,2.934096,42.521477,0.78,housenumber,1 Rue du Château 66740 Laroque-des-Albères,66093_0030_00001,G,1 RUE DU CHATEAU,
309282747,00018,30928274700018,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,36,,DOM,DES ALBERES,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,2.911598,42.514895,0.68,street,Domaine des Albères 66740 Laroque-des-Albères,66093_b061,G,DOMAINE DES ALBERES,
310609581,00023,31060958100023,O,2005-11-12,,,,2019-11-14T14:00:52,false,3,,20,,RUE,DE LA CARBOUNERE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,2.942578,42.524711,0.94,housenumber,20 Rue de la Carbounere 66740 Laroque-des-Albères,66093_0022_00020,G,20 RUE DE LA CARBOUNERE,
310664875,00013,31066487500013,O,,NN,,,2019-11-14T14:00:52,true,1,,42,,RUE,FRANCOIS ARAGO,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,2.934183,42.522201,0.94,housenumber,42 Rue François Arago 66740 Laroque-des-Albères,66093_0075_00042,G,42 RUE FRANCOIS ARAGO,
310961263,00038,31096126300038,O,2010-01-23,,,,2019-11-14T14:00:52,true,1,,98,B,AV,DU VALLESPIR,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2010-01-23,A,,,,,01.21Z,NAFRev2,N,2.917332,42.524984,0.85,interpolation,98 Avenue du Vallespir 66740 Laroque-des-Albères,,G,96 AVENUE DU VALLESPIR,
311122519,00011,31112251900011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
311509772,00019,31150977200019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,VALLEE HEUREUSE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,O,2.950036,42.526324,0.84,street,Avenue de la Vallée Heureuse 66740 Laroque-des-Albères,66093_0184,G,AVENUE DE LA VALLEE HEUREUSE,
311612055,00021,31161205500021,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,RUE,DES LAVANDES,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,81.11,NAP,N,2.913187,42.517465,0.77,housenumber,4 Allée des Lavandes 66740 Laroque-des-Albères,66093_0100_00004,G,4 ALLEE DES LAVANDES,
312053010,00038,31205301000038,O,2013-02-01,,,,2019-11-14T14:00:52,true,1,,12,,RUE,DU STADE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,90.03A,NAFRev2,N,2.935791,42.523704,0.94,housenumber,12 Rue du Stade 66740 Laroque-des-Albères,66093_0178_00012,G,12 RUE DU STADE,
312627474,00017,31262747400017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,DOMAINE DES ALBERES,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,77.01,NAP,N,2.911598,42.514895,0.94,street,Domaine des Albères 66740 Laroque-des-Albères,66093_b061,G,DOMAINE DES ALBERES,
312679947,00027,31267994700027,O,1983-10-27,,,,2019-11-14T14:00:52,true,5,,17,,AV,DU VALLESPIR,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,2.931167,42.524706,0.84,housenumber,17 Avenue du Vallespir 66740 Laroque-des-Albères,66093_0185_00017,G,17 AVENUE DU VALLESPIR,
312708241,00012,31270824100012,O,,NN,,,2019-11-14T14:00:52,true,1,,11,,RUE,ROCA VELLA,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,2.93222,42.523151,0.94,housenumber,11 Rue de Roca Vella 66740 Laroque-des-Albères,66093_0155_00011,G,11 RUE DE ROCA VELLA,
313073926,00013,31307392600013,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,RUE,DU STADE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,79.02,NAP,N,2.935545,42.523232,0.94,housenumber,6 Rue du Stade 66740 Laroque-des-Albères,66093_0178_00006,G,6 RUE DU STADE,
313482598,00064,31348259800064,O,1993-07-01,NN,,,2019-11-14T14:00:52,false,14,,,,CHE,DES VIGNES,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,2.942351,42.541443,0.85,street,Chemin des Vignes 66740 Laroque-des-Albères,66093_a900,G,CHEMIN DES VIGNES,
313482598,00080,31348259800080,O,2013-05-24,,,,2019-11-14T14:00:52,true,2,,,,CHE,DE LA BOUTADE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,47.89Z,NAFRev2,N,2.927415,42.525175,0.87,street,Chemin de la Boutade 66740 Laroque-des-Albères,66093_0027,G,CHEMIN DE LA BOUTADE,
313564114,00012,31356411400012,O,,,,,2019-11-14T14:00:52,true,1,,9,,AV,COTE VERMEILLE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,2.936093,42.522978,0.84,housenumber,9 Avenue de la Côte Vermeille 66740 Laroque-des-Albères,66093_0040_00009,G,9 AVENUE DE LA COTE VERMEILLE,
313954414,00030,31395441400030,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,AV,DU VALLESPIR,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,67.09,NAP,N,2.932703,42.524658,0.84,housenumber,4 Avenue du Vallespir 66740 Laroque-des-Albères,66093_0185_00004,G,4 AVENUE DU VALLESPIR,
314686957,00015,31468695700015,O,,NN,,,2019-11-14T14:00:52,true,1,,26,,AV,DU VALLESPIR,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.2A,NAF1993,O,2.930558,42.524938,0.84,housenumber,26 Avenue du Vallespir 66740 Laroque-des-Albères,66093_0185_00026,G,26 AVENUE DU VALLESPIR,
314746512,00032,31474651200032,O,1993-12-31,NN,,2052ZZ,2019-11-14T14:00:52,true,5,,30,,AV,DES BALEARES,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,20.52Z,NAFRev2,N,2.939353,42.52822,0.84,housenumber,30 Avenue des Baléares 66740 Laroque-des-Albères,66093_0025_00030,G,30 AVENUE DES BALEARES,
314805748,00022,31480574800022,O,,,,,2019-11-14T14:00:52,true,1,,43,,AV,COTE VERMEILLE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.939373,42.524431,0.85,housenumber,43 Avenue de la Côte Vermeille 66740 Laroque-des-Albères,66093_0040_00043,G,43 AVENUE DE LA COTE VERMEILLE,
314890682,00011,31489068200011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA CITADELLE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.937947,42.523781,0.94,street,Rue de la Citadelle 66740 Laroque-des-Albères,66093_0035,G,RUE DE LA CITADELLE,
315222737,00027,31522273700027,O,1998-06-17,NN,,,2019-11-14T14:00:52,false,4,LOT ESPACE SAN SEBASTIA II,32,,AV,DU MAS PY,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,74.7Z,NAFRev1,N,2.924845,42.520292,0.82,housenumber,32 Avenue du Mas Py 66740 Laroque-des-Albères,66093_0770_00032,G,32 AVENUE DU MAS PY,
315718601,00042,31571860100042,O,2005-08-01,NN,,,2019-11-14T14:00:52,true,3,,10,,RUE,FRANCOIS PORTAL DONATEURS,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,45.2A,NAFRev1,N,2.940788,42.524225,0.7,housenumber,10 Rue Portal Donateurs 66740 Laroque-des-Albères,66093_0750_00010,G,10 RUE PORTAL DONATEURS,
315765065,00026,31576506500026,O,,NN,,,2019-11-14T14:00:52,true,1,,13,,RUE,DES MICOCOULIERS,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,2.931989,42.526033,0.94,housenumber,13 Rue des Micocouliers 66740 Laroque-des-Albères,66093_0113_00013,G,13 RUE DES MICOCOULIERS,
316385632,00013,31638563200013,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,1,,10,,RUE,PAUL LANGEVIN,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,O,2.929001,42.522594,0.94,housenumber,10 Rue Paul Langevin 66740 Laroque-des-Albères,66093_0142_00010,G,10 RUE PAUL LANGEVIN,
316903335,00016,31690333500016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAS BELLEVUE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,79.06,NAP,N,2.912885,42.516842,0.51,street,Mas Bes 66740 Laroque-des-Albères,66093_b036,G,MAS BES,
317140705,00011,31714070500011,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE SOREDE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.940336,42.525194,0.73,street,Rue de Sorède 66740 Laroque-des-Albères,66093_0850,G,RUE DE SOREDE,
317215283,00027,31721528300027,O,,NN,,,2019-11-14T14:00:52,true,1,,75,,AV,DE VALLESPIR,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,45.2V,NAF1993,O,2.921001,42.524826,0.74,housenumber,75 Avenue du Vallespir 66740 Laroque-des-Albères,66093_0185_00075,G,75 AVENUE DU VALLESPIR,
317878817,00020,31787881700020,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,7,,IMP,TANYA,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.93441,42.529285,0.84,housenumber,7 Imp de l'Hermitage de Tanya 66740 Laroque-des-Albères,66093_0093_00007,G,7 IMP DE L HERMITAGE DE TANYA,
317984227,00031,31798422700031,O,2002-04-01,NN,,,2019-11-14T14:00:52,false,6,,59,,RUE,ARAGO,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2007-01-31,F,CHEZ MIMI,,,,52.4Z,NAFRev1,N,2.934101,42.522036,0.86,housenumber,59 Rue François Arago 66740 Laroque-des-Albères,66093_0075_00059,G,59 RUE FRANCOIS ARAGO,
317984227,00056,31798422700056,O,2007-11-15,,,,2019-11-14T14:00:52,true,4,,35,,RUE,FRANCOIS ARAGO,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2009-07-29,F,CASA MIMI,,,,56.10A,NAFRev2,O,2.934149,42.522066,0.94,housenumber,35 Rue François Arago 66740 Laroque-des-Albères,66093_0075_00035,G,35 RUE FRANCOIS ARAGO,
318297975,00027,31829797500027,O,1988-03-01,NN,,,2019-11-14T14:00:52,false,4,,3,,AV,DU VALLESPIR,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,2.932611,42.524581,0.84,housenumber,3 Avenue du Vallespir 66740 Laroque-des-Albères,66093_0185_00003,G,3 AVENUE DU VALLESPIR,
318437076,00066,31843707600066,O,1997-01-01,,,,2019-11-14T14:00:52,true,1,,1,,ALL,DES PINS,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,60.2M,NAF1993,N,2.929951,42.525995,0.82,housenumber,1 Allee des Pins 66740 Laroque-des-Albères,66093_0195_00001,G,1 ALLEE DES PINS,
318539368,00023,31853936800023,O,2003-06-02,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,CENTRE COMMERCIAL,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0B,NAFRev1,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
318912987,00050,31891298700050,O,1997-01-16,,,,2019-11-14T14:00:52,true,1,,42,,RUE,FRANCOIS ARAGO,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,72.1Z,NAF1993,N,2.934183,42.522201,0.94,housenumber,42 Rue François Arago 66740 Laroque-des-Albères,66093_0075_00042,G,42 RUE FRANCOIS ARAGO,
318982378,00016,31898237800016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,MAS ARMAND DE LA FORGE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
319835161,00013,31983516100013,O,,NN,,,2019-11-14T14:00:52,true,1,,67,,AV,DES BALEARES,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,2.937827,42.535916,0.84,housenumber,67 Avenue des Baléares 66740 Laroque-des-Albères,66093_0025_00067,G,67 AVENUE DES BALEARES,
319996203,00091,31999620300091,O,2001-07-16,NN,,,2019-11-14T14:00:52,false,3,CTRE CIAL,,,CHE,DEPARTEMENTAL 618,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,2.928411,42.520855,0.37,street,Lotissement la Cheneraie 66740 Laroque-des-Albères,66093_a004,G,LOTISSEMENT LA CHENERAIE,
320407141,00037,32040714100037,O,2019-03-25,,,,2019-11-14T14:00:52,true,1,,1,,RUE,DU CARDINAL,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,68.32A,NAFRev2,N,2.933376,42.528587,0.94,housenumber,1 Rue du Cardinal 66740 Laroque-des-Albères,66093_0300_00001,G,1 RUE DU CARDINAL,
320827306,00012,32082730600012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,89.03,NAP,N,,,0,,,,,,
321401556,00022,32140155600022,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,16,,ALL,DES ROMARINS,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,N,2.914113,42.514622,0.71,street,Allée des Romarins 66740 Laroque-des-Albères,66093_0165,G,ALLEE DES ROMARINS,
321556029,00023,32155602900023,O,1986-09-15,NN,,,2019-11-14T14:00:52,true,3,,26,,AV,DES BALEARES,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.939182,42.527758,0.84,housenumber,26 Avenue des Baléares 66740 Laroque-des-Albères,66093_0025_00026,G,26 AVENUE DES BALEARES,
321556029,00031,32155602900031,O,1990-04-01,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DE LA ROC DE LA GAHARRE,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.4D,NAF1993,N,2.93876,42.526583,0.46,street,Rue du Roc du Midi 66740 Laroque-des-Albères,66093_0158,G,RUE DU ROC DU MIDI,
322177387,00022,32217738700022,O,,NN,,,2019-11-14T14:00:52,true,1,,17,,RUE,CANIGOU,66740,LAROQUE-DES-ALBERES,,,66093,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.40,NAP,N,2.932496,42.520983,0.88,housenumber,17 Rue du Canigou 66740 Laroque-des-Albères,66093_0028_00017,G,17 RUE DU CANIGOU,