siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405085,00014,21540508500014,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,3,,3,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.201637,48.831461,0.93,housenumber,3 Rue Jules Ferry 54610 Sivry,54508_0028_00003,G,3 RUE JULES FERRY,
215405085,00030,21540508500030,O,1997-03-01,NN,,,2013-10-05T12:31:50,false,4,,3,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.201637,48.831461,0.93,housenumber,3 Rue Jules Ferry 54610 Sivry,54508_0028_00003,G,3 RUE JULES FERRY,
265403881,00013,26540388100013,O,1992-01-01,NN,,,2020-08-05T10:41:14,true,4,MAIRIE,3,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2020-06-17,F,CCAS,,,,88.99B,NAFRev2,N,6.201637,48.831461,0.93,housenumber,3 Rue Jules Ferry 54610 Sivry,54508_0028_00003,G,3 RUE JULES FERRY,
295400741,00019,29540074100019,O,,NN,,,2006-11-25T09:10:48,true,1,,3,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,6.201637,48.831461,0.93,housenumber,3 Rue Jules Ferry 54610 Sivry,54508_0028_00003,G,3 RUE JULES FERRY,
301781522,00018,30178152200018,O,,NN,,,,true,1,,,,,,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
304312457,00035,30431245700035,O,1984-04-05,NN,,,,true,4,,6,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.43,NAP,N,6.201197,48.831521,0.93,housenumber,6 Rue Jules Ferry 54610 Sivry,54508_0028_00006,G,6 RUE JULES FERRY,
311215214,00017,31121521400017,O,,,,,,true,1,,,,RTE,DE BELLEAU,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,2.6501928,48.4545011,0.77,poi.track,Route de Bellevue (Chemin) Fontainebleau,https://osm.org/way/48671163,G,,
314525114,00059,31452511400059,O,1997-04-01,NN,,,,true,1,,17,,RUE,U MONT ST JEAN,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8G,NAF1993,O,6.205014,48.830338,0.77,housenumber,17 Rue du Mont Saint-jean 54610 Sivry,54508_0033_00017,G,17 RUE DU MONT SAINT JEAN,
324110790,00015,32411079000015,O,1982-03-19,NN,,,2008-11-07T00:40:58,false,4,,9,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4J,NAF1993,N,6.199721,48.831835,0.93,housenumber,9 Grande Rue 54610 Sivry,54508_0026_00009,G,9 GRANDE RUE,
344379342,00035,34437934200035,O,1999-10-01,NN,,,2008-01-04T22:26:47,true,3,,6,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.201197,48.831521,0.93,housenumber,6 Rue Jules Ferry 54610 Sivry,54508_0028_00006,G,6 RUE JULES FERRY,
353142623,00027,35314262300027,O,1999-01-02,NN,,,2008-11-08T00:30:39,true,4,,1,B,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,36.1C,NAFRev1,O,6.201366,48.831234,0.8,street,Rue Jules Ferry 54610 Sivry,54508_0028,G,RUE JULES FERRY,
378799399,00019,37879939900019,O,,NN,,,,true,1,,15,,RUE,DU COLOMBIER,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,60.09,NAP,N,6.202937,48.826625,0.93,housenumber,15 Rue du Colombier 54610 Sivry,54508_0022_00015,G,15 RUE DU COLOMBIER,
381236967,00018,38123696700018,O,,NN,,,,true,1,,16,,,GRAND RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.2C,NAF1993,N,6.199732,48.83131,0.79,housenumber,16 Grande Rue 54610 Sivry,54508_0026_00016,G,16 GRANDE RUE,
389272600,00013,38927260000013,O,,NN,,,,true,1,,1,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1C,NAF1993,N,6.199871,48.833954,0.93,housenumber,1 Grande Rue 54610 Sivry,54508_0026_00001,G,1 GRANDE RUE,
389848235,00013,38984823500013,O,1992-11-01,NN,,,,false,3,MME EURIAT MICHELE,15,,RUE,DU COLOMBIER,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2A,NAF1993,N,6.202937,48.826625,0.93,housenumber,15 Rue du Colombier 54610 Sivry,54508_0022_00015,G,15 RUE DU COLOMBIER,
391084407,00025,39108440700025,O,1998-03-01,,,,,true,1,,1,,IMP,DE LA NOUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.4Z,NAF1993,N,6.205175,48.830534,0.82,housenumber,1 Impasse de la Noue 54610 Sivry,54508_0036_00001,G,1 IMPASSE DE LA NOUE,
392597977,00017,39259797700017,O,1993-10-01,NN,,,,true,1,,4,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,6.200935,48.8318,0.93,housenumber,4 Rue Jules Ferry 54610 Sivry,54508_0028_00004,G,4 RUE JULES FERRY,
398137174,00023,39813717400023,O,1997-07-01,,,,,false,3,,10,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,85.1C,NAF1993,N,6.199286,48.831703,0.93,housenumber,10 Grande Rue 54610 Sivry,54508_0026_00010,G,10 GRANDE RUE,
399762012,00017,39976201200017,O,,NN,,,,true,1,,2,,RUE,DU COLOMBIER,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2B,NAF1993,N,6.200644,48.828959,0.93,housenumber,2 Rue du Colombier 54610 Sivry,54508_0022_00002,G,2 RUE DU COLOMBIER,
400036695,00049,40003669500049,O,1998-09-17,NN,,,2008-11-08T01:08:18,false,4,,14,,RUE,DU COLOMBIER,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.2J,NAFRev1,O,6.201328,48.824881,0.93,housenumber,14 Rue du Colombier 54610 Sivry,54508_0022_00014,G,14 RUE DU COLOMBIER,
407886688,00016,40788668800016,O,1987-01-01,NN,,,2016-06-20T09:44:01,true,6,,1,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,6.199871,48.833954,0.93,housenumber,1 Grande Rue 54610 Sivry,54508_0026_00001,G,1 GRANDE RUE,
409079183,00011,40907918300011,O,1969-09-25,NN,,,,true,4,,2,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2003-08-27,F,,,,,01.3Z,NAFRev1,N,6.201027,48.831744,0.93,housenumber,2 Rue Jules Ferry 54610 Sivry,54508_0028_00002,G,2 RUE JULES FERRY,
411194244,00025,41119424400025,O,1998-09-01,NN,,,2008-11-08T01:24:36,false,3,,3,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,6.200151,48.832808,0.93,housenumber,3 Grande Rue 54610 Sivry,54508_0026_00003,G,3 GRANDE RUE,
429005085,00015,42900508500015,O,2000-01-03,NN,,,,false,4,,10,,RUE,DE L ETANG,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,50.2Z,NAF1993,O,6.202482,48.830794,0.93,housenumber,10 Rue de l'Etang 54610 Sivry,54508_0024_00010,G,10 RUE DE L ETANG,
430187252,00019,43018725200019,O,2000-03-23,NN,,,2014-11-20T08:22:41,true,3,MME GROSS SUZANNE,6,,RUE,DU MONT SAINT JEAN,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.200244,48.829836,0.93,housenumber,6 Rue du Mont Saint-jean 54610 Sivry,54508_0033_00006,G,6 RUE DU MONT SAINT JEAN,
432971778,00027,43297177800027,O,2002-07-01,NN,,,2006-11-25T17:06:54,false,3,,19,,RUE,DU MONT SAINT JEAN,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,72.2C,NAFRev1,N,6.206171,48.830323,0.93,housenumber,19 Rue du Mont Saint-jean 54610 Sivry,54508_0033_00019,G,19 RUE DU MONT SAINT JEAN,
434214011,00018,43421401100018,O,2001-01-08,NN,,,2014-07-08T02:12:46,true,5,,21,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,70.22Z,NAFRev2,N,6.20133,48.831042,0.93,housenumber,21 Grande Rue 54610 Sivry,54508_0026_00021,G,21 GRANDE RUE,
442176160,00012,44217616000012,O,2002-05-20,NN,,,2008-01-04T21:36:28,true,3,MR FRITSCH JACQUES,19,,RUE,DU MONT ST JEAN,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.206171,48.830323,0.85,housenumber,19 Rue du Mont Saint-jean 54610 Sivry,54508_0033_00019,G,19 RUE DU MONT SAINT JEAN,
442825048,00014,44282504800014,O,2002-07-20,NN,,,2007-10-16T09:44:12,false,3,,18,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2007-07-22,F,,,,,52.6E,NAFRev1,N,6.200537,48.831111,0.93,housenumber,18 Grande Rue 54610 Sivry,54508_0026_00018,G,18 GRANDE RUE,
449616705,00017,44961670500017,O,2003-07-24,NN,,,2006-11-25T18:39:07,true,3,,3,,RUE,DU COLOMBIER,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,52.6H,NAFRev1,N,6.200795,48.829461,0.93,housenumber,3 Rue du Colombier 54610 Sivry,54508_0022_00003,G,3 RUE DU COLOMBIER,
450113055,00013,45011305500013,O,2003-08-27,NN,,,2019-12-12T04:10:28,true,3,,2,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.201027,48.831744,0.93,housenumber,2 Rue Jules Ferry 54610 Sivry,54508_0028_00002,G,2 RUE JULES FERRY,
478770134,00029,47877013400029,O,2014-08-01,,,4321AB,2021-02-23T13:40:53,true,1,,4,,RUE,DE L ETANG,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.21A,NAFRev2,N,6.202653,48.831469,0.93,housenumber,4 Rue de l'Etang 54610 Sivry,54508_0024_00004,G,4 RUE DE L ETANG,
479358236,00012,47935823600012,O,2004-09-25,,,,2011-04-23T13:37:17,false,5,,4,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.01Z,NAFRev2,O,6.200935,48.8318,0.93,housenumber,4 Rue Jules Ferry 54610 Sivry,54508_0028_00004,G,4 RUE JULES FERRY,
485182463,00011,48518246300011,O,2005-10-01,,,,2008-01-05T01:51:00,true,2,,15,,RUE,DU COLOMBIER,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.202937,48.826625,0.93,housenumber,15 Rue du Colombier 54610 Sivry,54508_0022_00015,G,15 RUE DU COLOMBIER,
488686064,00012,48868606400012,O,2006-01-30,,,,2008-01-05T22:01:37,true,2,,6,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.201197,48.831521,0.93,housenumber,6 Rue Jules Ferry 54610 Sivry,54508_0028_00006,G,6 RUE JULES FERRY,
489430652,00011,48943065200011,O,2006-04-10,,,1813ZA,2014-06-27T00:46:09,true,3,,13,,RUE,DU MONT SAINT JEAN,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,18.12Z,NAFRev2,N,6.202101,48.830324,0.93,housenumber,13 Rue du Mont Saint-jean 54610 Sivry,54508_0033_00013,G,13 RUE DU MONT SAINT JEAN,
495359382,00019,49535938200019,O,2007-05-02,,,,2014-07-10T00:48:53,false,4,,23,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,43.21A,NAFRev2,O,6.20121,48.830425,0.93,housenumber,23 Grande Rue 54610 Sivry,54508_0026_00023,G,23 GRANDE RUE,
497953042,00015,49795304200015,O,2007-04-15,,,,2008-01-05T00:44:08,true,2,,2,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.201027,48.831744,0.93,housenumber,2 Rue Jules Ferry 54610 Sivry,54508_0028_00002,G,2 RUE JULES FERRY,
498737329,00025,49873732900025,O,2008-09-19,,,,2011-06-07T20:50:58,true,2,,,,,14 A GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,47.91A,NAFRev2,N,6.199461,48.831352,0.77,housenumber,14 Grande Rue 54610 Sivry,54508_0026_00014,G,14 GRANDE RUE,
500065446,00014,50006544600014,O,2007-09-18,NN,,4312BA,2015-03-18T00:12:02,true,4,,16,,RUE,DE L'ETANG,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.12A,NAFRev2,N,6.202784,48.830345,0.93,housenumber,16 Rue de l'Etang 54610 Sivry,54508_0024_00016,G,16 RUE DE L ETANG,
505084392,00016,50508439200016,O,2008-07-01,,,,2009-08-03T12:13:29,false,2,,23,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,68.20B,NAFRev2,N,6.20121,48.830425,0.93,housenumber,23 Grande Rue 54610 Sivry,54508_0026_00023,G,23 GRANDE RUE,
512659467,00017,51265946700017,O,2009-05-01,01,2018,4321AB,2021-03-01T08:35:59,true,3,,1,,RUE,DU MONT SAINT JEAN,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,43.21A,NAFRev2,N,6.198276,48.829837,0.93,housenumber,1 Rue du Mont Saint-jean 54610 Sivry,54508_0033_00001,G,1 RUE DU MONT SAINT JEAN,
514838135,00010,51483813500010,O,2009-09-15,,,,2012-11-10T01:15:48,true,2,,12,B,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.09Z,NAFRev2,N,6.202199,48.831472,0.8,housenumber,12 bis Rue Jules Ferry 54610 Sivry,54508_0028_00012_bis,G,12 BIS RUE JULES FERRY,
517410015,00013,51741001500013,O,2009-11-01,,,,2016-04-05T10:32:20,false,2,,23,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,82.19Z,NAFRev2,N,6.20121,48.830425,0.93,housenumber,23 Grande Rue 54610 Sivry,54508_0026_00023,G,23 GRANDE RUE,
519541189,00014,51954118900014,O,2010-02-01,,,,2015-01-05T09:20:04,true,2,,5,,RUE,DE L'ETANG,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,6.20218,48.830824,0.93,housenumber,5 Rue de l'Etang 54610 Sivry,54508_0024_00005,G,5 RUE DE L ETANG,
520834953,00025,52083495300025,O,2012-06-18,,,,2018-10-18T11:13:55,false,4,,5,,RUE,DU COLOMBIER,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,95.29Z,NAFRev2,N,6.200782,48.829142,0.93,housenumber,5 Rue du Colombier 54610 Sivry,54508_0022_00005,G,5 RUE DU COLOMBIER,
521393736,00017,52139373600017,O,2010-04-01,,,,2019-01-31T04:22:47,true,2,,4,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.11Z,NAFRev2,N,6.199022,48.832961,0.93,housenumber,4 Grande Rue 54610 Sivry,54508_0026_00004,G,4 GRANDE RUE,
530537117,00018,53053711700018,O,2011-03-01,,,,2012-11-10T02:57:35,true,1,,10,,,RUE ST JEAN,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,74.90B,NAFRev2,N,6.202091,48.830044,0.74,housenumber,10 Rue du Mont Saint-jean 54610 Sivry,54508_0033_00010,G,10 RUE DU MONT SAINT JEAN,
531629988,00019,53162998800019,O,2011-04-23,,,,2018-12-28T03:59:41,false,2,CHEZ MME SEVERINE BLANDIN,4,T,RUE,DU MONT SAINT JEAN,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2018-09-09,F,,,,,68.20B,NAFRev2,N,6.198895,48.829774,0.86,housenumber,4 t Rue du Mont Saint-jean 54610 Sivry,54508_0033_00004_t,G,4 T RUE DU MONT SAINT JEAN,
538006685,00035,53800668500035,O,2018-10-01,,,4399CZ,2019-04-26T14:43:41,false,1,,1,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2018-10-01,F,J D BATIMENT,,,J . DELIOT,43.99C,NAFRev2,N,6.199871,48.833954,0.93,housenumber,1 Grande Rue 54610 Sivry,54508_0026_00001,G,1 GRANDE RUE,
750295982,00011,75029598200011,O,1984-01-10,,,,2012-03-15T15:07:28,true,1,MAIRIE,3,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1984-01-10,A,,,,,94.99Z,NAFRev2,N,6.201637,48.831461,0.93,housenumber,3 Rue Jules Ferry 54610 Sivry,54508_0028_00003,G,3 RUE JULES FERRY,
752038927,00014,75203892700014,O,2012-06-20,,,,2021-02-23T16:07:57,true,1,,16,,RUE,DE L' ETANG,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2012-06-20,A,V.L.H. PROMOTION,,,V.L.H. PROMOTION,68.10Z,NAFRev2,N,6.202784,48.830345,0.93,housenumber,16 Rue de l'Etang 54610 Sivry,54508_0024_00016,G,16 RUE DE L ETANG,
753619204,00013,75361920400013,O,2012-08-24,,,,2012-09-06T09:03:09,true,1,,16,,RUE,DE L'ETANG,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,68.20B,NAFRev2,N,6.202784,48.830345,0.93,housenumber,16 Rue de l'Etang 54610 Sivry,54508_0024_00016,G,16 RUE DE L ETANG,
764709713,00011,76470971300011,O,,NN,,,,true,1,,17,,RUE,MT ST JEAN,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.4Z,NAF1993,N,6.205014,48.830338,0.68,housenumber,17 Rue du Mont Saint-jean 54610 Sivry,54508_0033_00017,G,17 RUE DU MONT SAINT JEAN,
783361678,00015,78336167800015,O,,,,,,true,1,,,,,,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
801023409,00015,80102340900015,O,2014-03-01,,,,2014-03-14T11:37:58,true,1,,5,,RLE,TOUSSAINT,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,86.90F,NAFRev2,N,6.201618,48.83101,0.82,housenumber,5 Ruelle Toussaint 54610 Sivry,54508_0038_00005,G,5 RUELLE TOUSSAINT,
809214182,00010,80921418200010,O,2015-02-16,,,,2016-02-22T11:51:54,true,1,,7,B,GR,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,IDKADO,73.11Z,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
810385401,00015,81038540100015,O,2015-03-25,,,8129BP,2017-03-09T03:36:45,true,2,,7,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2017-03-05,F,,,,,45.20A,NAFRev2,N,6.202264,48.831319,0.93,housenumber,7 Rue Jules Ferry 54610 Sivry,54508_0028_00007,G,7 RUE JULES FERRY,
812536514,00019,81253651400019,O,2015-05-18,,,,2015-07-15T10:44:40,true,1,,16,,RUE,DE L'ETANG,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,93.19Z,NAFRev2,N,6.202784,48.830345,0.93,housenumber,16 Rue de l'Etang 54610 Sivry,54508_0024_00016,G,16 RUE DE L ETANG,
813383429,00012,81338342900012,O,2015-10-01,,,,2019-03-06T04:10:31,false,3,,1,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.43Z,NAFRev2,N,6.199871,48.833954,0.93,housenumber,1 Grande Rue 54610 Sivry,54508_0026_00001,G,1 GRANDE RUE,
821129459,00011,82112945900011,O,2016-06-11,,,,2020-06-15T09:11:25,false,2,,9,,,GRANDE RUE,54610,SIVRY,,A,54508,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.99A,NAFRev2,N,6.199721,48.831835,0.93,housenumber,9 Grande Rue 54610 Sivry,54508_0026_00009,G,9 GRANDE RUE,
822086690,00010,82208669000010,O,2016-08-10,,,4391BZ,2020-11-17T08:40:09,true,4,,14,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2020-11-07,F,,,,OLIVIER,43.91B,NAFRev2,N,6.202403,48.831439,0.93,housenumber,14 Rue Jules Ferry 54610 Sivry,54508_0028_00014,G,14 RUE JULES FERRY,
823562491,00014,82356249100014,O,2016-11-01,,,,2018-04-06T18:06:13,true,1,,16,,RUE,DE L'ETANG,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,6.202784,48.830345,0.93,housenumber,16 Rue de l'Etang 54610 Sivry,54508_0024_00016,G,16 RUE DE L ETANG,
837782580,00018,83778258000018,O,2018-03-01,,,,2018-03-01T03:51:11,true,1,,10,,RUE,DE L'ETANG,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2018-03-01,A,LE RUCHER DU TOULON,,,,01.49Z,NAFRev2,N,6.202482,48.830794,0.93,housenumber,10 Rue de l'Etang 54610 Sivry,54508_0024_00010,G,10 RUE DE L ETANG,
841057599,00018,84105759900018,O,2018-07-06,,,,2020-03-28T03:58:09,true,2,4 A,4,,RUE,4A RUE DU MONT SAINT JEAN,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.69B,NAFRev2,N,6.198476,48.829751,0.82,housenumber,4 Rue du Mont Saint-jean 54610 Sivry,54508_0033_00004,G,4 RUE DU MONT SAINT JEAN,
841408156,00013,84140815600013,O,2018-07-26,,,,2020-03-04T04:28:47,true,2,,3,,RUE,DU MONT SAINT JEAN,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,46.19B,NAFRev2,N,6.198493,48.829845,0.93,housenumber,3 Rue du Mont Saint-jean 54610 Sivry,54508_0033_00003,G,3 RUE DU MONT SAINT JEAN,
879409936,00017,87940993600017,O,2019-11-11,,,,2020-01-20T08:34:39,true,2,,10,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,90.02Z,NAFRev2,O,6.199286,48.831703,0.93,housenumber,10 Grande Rue 54610 Sivry,54508_0026_00010,G,10 GRANDE RUE,
888998317,00018,88899831700018,O,2020-08-04,,,4321AB,2020-09-17T03:48:41,true,1,,5,,RUE,JULES FERRY,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,CGAM,43.21A,NAFRev2,N,6.202061,48.831383,0.93,housenumber,5 Rue Jules Ferry 54610 Sivry,54508_0028_00005,G,5 RUE JULES FERRY,
893142596,00012,89314259600012,O,2021-01-17,,,,2021-01-20T16:53:13,true,1,,4,,,GRANDE RUE,54610,SIVRY,,,54508,,,,,,,,,,,,,,,,,,,2021-01-17,A,,,,,85.60Z,NAFRev2,N,6.199022,48.832961,0.93,housenumber,4 Grande Rue 54610 Sivry,54508_0026_00004,G,4 GRANDE RUE,
