siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093490,00015,20009349000015,O,2020-04-17,,,,2020-05-18T16:51:36,true,1,MAIRIE,,,PL,DE LA LIBERATION,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,42.99Z,NAFRev2,N,5.034018,44.28409,0.85,street,Place de la Liberation 84110 Villedieu,84146_0008,G,PLACE DE LA LIBERATION,
218401461,00015,21840146100015,O,1983-03-01,11,2020,,2022-08-29T09:09:16,true,3,HOTEL DE VILLE,,,,,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.036621,44.280875,0.56,street,Chemin de Fontvielle 84110 Villedieu,84146_dx8qnn,D,CHEMIN DE FONTVIELLE,
218401461,00023,21840146100023,O,1983-12-21,02,2020,,2022-08-29T09:09:16,false,4,,12,,PL,DE LA LIBERATION,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.034018,44.28409,0.86,housenumber,12 Place de la Liberation 84110 Villedieu,84146_0008_00012,G,12 PLACE DE LA LIBERATION,
218401461,00031,21840146100031,O,1997-01-01,NN,,,2008-01-04T18:44:00,false,3,MAIRIE,,,,,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268402500,00014,26840250000014,O,1985-01-22,NN,,,2010-06-26T03:17:04,true,3,,,,,HOTEL DE VILLE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.036621,44.280875,0.56,street,Chemin de Fontvielle 84110 Villedieu,84146_dx8qnn,G,CHEMIN DE FONTVIELLE,
268402591,00013,26840259100013,O,1985-01-22,NN,,,2018-01-25T14:35:48,true,4,,,,,HOTEL DE VILLE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.036621,44.280875,0.56,street,Chemin de Fontvielle 84110 Villedieu,84146_dx8qnn,G,CHEMIN DE FONTVIELLE,
298400128,00013,29840012800013,O,1984-06-19,NN,,,2008-01-04T19:08:09,true,3,,,,,HOTEL DE VILLE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.036621,44.280875,0.56,street,Chemin de Fontvielle 84110 Villedieu,84146_dx8qnn,G,CHEMIN DE FONTVIELLE,
298400722,00013,29840072200013,O,1985-11-19,,,,2008-01-04T19:08:09,true,4,,,,,HOTEL DE VILLE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.036621,44.280875,0.56,street,Chemin de Fontvielle 84110 Villedieu,84146_dx8qnn,G,CHEMIN DE FONTVIELLE,
300896198,00045,30089619800045,O,1986-03-31,NN,,,2008-11-07T00:17:01,false,4,,,,,COLLINE ST CLAUDE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,55.4B,NAF1993,N,5.035148,44.282421,0.49,street,Chemin de Saint Claude 84110 Villedieu,84146_0070,G,CHEMIN DE SAINT CLAUDE,
302017827,00015,30201782700015,O,1974-01-01,NN,,,2008-11-07T00:18:05,true,4,,,,,,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
303054514,00011,30305451400011,O,,,,,,true,1,,,,,,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
304351786,00013,30435178600013,O,1900-01-01,NN,,,2022-09-26T20:06:19,true,5,,,,,,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,87.20A,NAFRev2,N,,,0,,,,,,
304898828,00013,30489882800013,O,,,,,,true,1,,,,RTE,DE ST LAURENTS,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.051015,44.284575,0.56,street,Chemin de Saint Laurent 84110 Villedieu,84146_0060,G,CHEMIN DE SAINT LAURENT,
307485805,00013,30748580500013,O,,NN,,,,true,1,,,,,,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
307983361,00014,30798336100014,O,,NN,,,,true,1,,,,,QUARTIER PIERRE PRAT,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,45.2V,NAF1993,N,5.027486,44.289224,0.57,street,Quartier Terre des Freres 84110 Villedieu,84146_9mw4x8,G,QUARTIER TERRE DES FRERES,
312388820,00010,31238882000010,O,,NN,,,,true,1,,,,,LA MAGNANARIE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,5.045811,44.284616,0.36,street,Chemin de la Montagne 84110 Villedieu,84146_0037,G,CHEMIN DE LA MONTAGNE,
315600841,00045,31560084100045,O,1998-05-01,NN,,,2021-10-27T08:19:25,true,5,LA MAISON BLEUE,,,,,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
317064095,00027,31706409500027,O,,,,,,true,1,,,,,GRAND RUE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.10,NAP,N,5.033998,44.284034,0.94,street,Grand Rue 84110 Villedieu,84146_0080,G,GRAND RUE,
317234045,00027,31723404500027,O,1993-11-30,NN,,,2006-11-25T09:40:00,true,3,,,,,PIERRE PRAD,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,85.1G,NAFRev1,N,5.031082,44.282698,0.94,locality,Pierre Prad 84110 Villedieu,84146_B036,G,PIERRE PRAD,
318009214,00012,31800921400012,O,,,,,2007-01-18T09:14:49,true,1,,,,DOM,DES FOUQUETTES,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,5.070747,44.278569,0.73,street,Chemin des Fouquettes 84110 Villedieu,84146_0034,G,CHEMIN DES FOUQUETTES,
319196846,00012,31919684600012,O,,,,,,true,1,,,,,LE VILLAGE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.034715,44.283751,0.94,street,Le Village 84110 Villedieu,84146_dpeppl,G,LE VILLAGE,
319272753,00025,31927275300025,O,2001-04-01,NN,,,2008-11-07T00:35:07,false,3,,,,CHE,DU DEVES,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2001-12-25,F,BERTHET RAYNE ARCHITECTE,,,,45.2V,NAF1993,N,5.032887,44.284145,0.8,street,Chemin du Deves 84110 Villedieu,84146_0014,G,CHEMIN DU DEVES,
319272753,00033,31927275300033,O,2001-05-07,NN,,,2014-07-08T00:23:05,false,7,,,,RUE,SOURCES,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,71.11Z,NAFRev2,O,5.034737,44.284035,0.86,street,Rue des Sources 84110 Villedieu,84146_0053,G,RUE DES SOURCES,
322695198,00026,32269519800026,O,1995-10-01,NN,,,2006-12-15T00:21:31,false,4,,,,CHE,DE ST CLAUDE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,5.035148,44.282421,0.71,street,Chemin de Saint Claude 84110 Villedieu,84146_0070,G,CHEMIN DE SAINT CLAUDE,
322710070,00028,32271007000028,O,,NN,,,,true,1,,,,RUE,DES GARCINS,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,5.035042,44.283889,0.94,street,Rue des Garcins 84110 Villedieu,84146_0032,G,RUE DES GARCINS,
323285072,00019,32328507200019,O,1981-10-01,NN,,,2007-07-09T16:33:22,true,3,,,,RTE,DE MIRABEL,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,5.035989,44.289177,0.82,street,Route de Mirabel 84110 Villedieu,84146_0009,G,ROUTE DE MIRABEL,
324588904,00015,32458890400015,O,,,,,,true,1,,,,PL,DE LA LIBERATION,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.034018,44.28409,0.85,street,Place de la Liberation 84110 Villedieu,84146_0008,G,PLACE DE LA LIBERATION,
324699487,00017,32469948700017,O,1982-06-01,NN,,,2014-11-30T03:26:45,true,5,DOMAINE LES AUSSELLONS,,,,,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
325996841,00012,32599684100012,O,1976-09-01,NN,,,2007-01-18T09:16:59,true,4,CHEZ MR BERTRAND,,,,LA MONTAGNE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,01.3Z,NAF1993,N,5.045811,44.284616,0.92,street,Chemin de la Montagne 84110 Villedieu,84146_0037,G,CHEMIN DE LA MONTAGNE,
327319455,00017,32731945500017,O,,NN,,,,true,1,,,,IMP,DES TEMPLIERS,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,5.034526,44.284487,0.84,street,Impasse des Templiers 84110 Villedieu,84146_0061,G,IMPASSE DES TEMPLIERS,
327786182,00011,32778618200011,O,,,,,,true,1,,,,,LE PIGEONNIER,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.01,NAP,N,5.036919,44.284269,0.94,street,le Pigeonnier 84110 Villedieu,84146_7ccjgo,G,LE PIGEONNIER,
328412077,00013,32841207700013,O,1983-11-01,NN,,,2007-09-18T21:42:57,true,3,,,,RUE,DES ESPERANTS,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,5.033838,44.283943,0.94,street,Rue des Esperants 84110 Villedieu,84146_0027,G,RUE DES ESPERANTS,
329204499,00035,32920449900035,P,2018-01-02,,,,2022-12-16T20:01:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEDIEU,,[ND],84146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-02,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
329204499,00043,32920449900043,P,2022-10-01,,,,2022-12-17T02:26:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEDIEU,,[ND],84146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
329254247,00011,32925424700011,O,1983-09-01,,,,2011-04-23T05:32:18,false,4,,,,,LES ADRES,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.1A,NAF1993,N,5.052274,44.295238,0.61,street,Chemin des Adrets 84110 Villedieu,84146_0001,G,CHEMIN DES ADRETS,
329254247,00029,32925424700029,O,2001-01-09,00,2020,,2022-08-29T09:20:49,true,3,,857,,CHE,SAINT LAURENT,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.051015,44.284575,0.71,street,Chemin de Saint Laurent 84110 Villedieu,84146_0060,G,CHEMIN DE SAINT LAURENT,
329556062,00019,32955606200019,O,1984-03-27,NN,,,2020-07-01T14:34:57,true,4,,,,,LE PIGEONNIER,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,5.036919,44.284269,0.94,street,le Pigeonnier 84110 Villedieu,84146_7ccjgo,G,LE PIGEONNIER,
330277476,00025,33027747600025,O,2002-04-02,NN,,,2007-01-02T10:00:47,false,4,,,,,LE MOULIN,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1N,NAFRev1,N,5.033443,44.285945,0.65,street,Chemin du Moulin 84110 Villedieu,84146_0043,G,CHEMIN DU MOULIN,
330343880,00028,33034388000028,O,1995-06-29,NN,,,2006-10-27T02:02:21,false,4,,,,,LA CATOUNO,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2004-01-05,F,GERANTE DE LA SCI QUATRE VINGT QUATRE,,,,74.1J,NAFRev1,N,5.027031,44.284015,0.34,street,Route de la Croix de Granier 84110 Villedieu,84146_0081,G,ROUTE DE LA CROIX DE GRANIER,
330711474,00016,33071147400016,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.045811,44.284616,0.49,street,Chemin de la Montagne 84110 Villedieu,84146_0037,G,CHEMIN DE LA MONTAGNE,
331158857,00010,33115885700010,O,1980-10-01,NN,,,,true,4,LE VILLAGE,,,PL,DE LA LIBERATION,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,5.034018,44.28409,0.85,street,Place de la Liberation 84110 Villedieu,84146_0008,G,PLACE DE LA LIBERATION,
331416941,00010,33141694100010,O,,NN,,,,true,1,,,,,LE MAS DES GUERINES,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,,,0,,,,,,
331515411,00014,33151541100014,O,1984-05-01,,,,,false,4,,,,PL,DE VERDUN,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,74.2A,NAF1993,N,5.035308,44.283436,0.8,street,Place de Verdun 84110 Villedieu,84146_0065,G,PLACE DE VERDUN,
331825331,00027,33182533100027,O,1996-03-07,NN,,,2016-01-12T00:12:01,false,3,,,,QUA,PLAN DE MIRABEL,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.057077,44.301979,0.77,locality,Plan de Mirabel 84110 Villedieu,84146_B039,G,PLAN DE MIRABEL,
331840694,00029,33184069400029,O,1991-01-01,NN,,,2008-01-04T20:18:14,true,3,,,,QUAI,ST LAURENT,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.051723,44.285219,0.55,street,Saint Laurent 84110 Villedieu,84146_B045,G,SAINT LAURENT,
334133923,00022,33413392300022,O,1996-10-01,NN,,,,false,4,,,,QUAI,PIERRE PRAD,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,85.1G,NAF1993,N,5.031082,44.282698,0.69,locality,Pierre Prad 84110 Villedieu,84146_B036,G,PIERRE PRAD,
334605565,00012,33460556500012,O,1986-01-01,NN,,,2008-01-04T20:52:32,true,3,,,,QUAI,PIEDGUT,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.041885,44.282871,0.45,locality,Pied Gut 84110 Villedieu,84146_B035,G,PIED GUT,
337569404,00029,33756940400029,O,2002-11-01,NN,,,2012-05-13T21:20:43,true,4,,,,QUA,LA MONTAGNE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,5.045811,44.284616,0.7,street,Chemin de la Montagne 84110 Villedieu,84146_0037,G,CHEMIN DE LA MONTAGNE,
337668875,00012,33766887500012,O,1986-04-25,NN,,,2021-12-29T19:34:23,true,4,,,,,,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338092117,00013,33809211700013,O,1986-07-01,NN,,,2021-01-15T03:33:27,true,2,,,,IMP,DE LA BOURGADE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,5.033327,44.284426,0.74,street,Rue de la Bourgade 84110 Villedieu,84146_0073,G,RUE DE LA BOURGADE,
338268550,00054,33826855000054,O,2020-01-15,,,,2023-06-02T08:20:17,false,2,,13,,PAS,DU VILLADEI,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,86.90D,NAFRev2,N,5.034644,44.284139,0.84,housenumber,13 Passage du Villadei 84110 Villedieu,84146_0076_00013,G,13 PASSAGE DU VILLADEI,
339035495,00045,33903549500045,O,,NN,,,,true,1,,,,RUE,DES ESPERANTS,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,85.1G,NAF1993,N,5.033838,44.283943,0.94,street,Rue des Esperants 84110 Villedieu,84146_0027,G,RUE DES ESPERANTS,
339093890,00020,33909389000020,O,1987-11-01,NN,,,2008-11-07T00:58:34,true,4,,,,,LE PIGEONNIER,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,45.2V,NAFRev1,N,5.036919,44.284269,0.94,street,le Pigeonnier 84110 Villedieu,84146_7ccjgo,G,LE PIGEONNIER,
339131476,00030,33913147600030,O,2021-07-01,,,,2022-04-02T13:06:01,false,1,,319,,CHE,DE SAINT CLAUDE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,5.035148,44.282421,0.69,street,Chemin de Saint Claude 84110 Villedieu,84146_0070,G,CHEMIN DE SAINT CLAUDE,
340493378,00012,34049337800012,O,1986-05-01,NN,,,,true,1,,,,QUAI,ST LAURENT,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.1G,NAF1993,N,5.051723,44.285219,0.55,street,Saint Laurent 84110 Villedieu,84146_B045,G,SAINT LAURENT,
340671544,00021,34067154400021,O,1994-02-01,NN,,,2014-07-08T00:44:56,false,4,PIED GUT,,,,QUARTIER SAINT LAURENT,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.34Z,NAFRev2,N,5.051723,44.285219,0.6,street,Saint Laurent 84110 Villedieu,84146_B045,G,SAINT LAURENT,
340671544,00039,34067154400039,O,2012-10-10,,,,2015-02-18T05:15:38,true,2,,,,CHE,SAINT LAURENT,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.34Z,NAFRev2,N,5.051015,44.284575,0.88,street,Chemin de Saint Laurent 84110 Villedieu,84146_0060,G,CHEMIN DE SAINT LAURENT,
342365855,00036,34236585500036,O,2004-06-01,NN,,,2019-02-23T04:13:08,true,3,,,,,LA MAGNANERIE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.045811,44.284616,0.36,street,Chemin de la Montagne 84110 Villedieu,84146_0037,G,CHEMIN DE LA MONTAGNE,
343672424,00011,34367242400011,O,1987-12-29,NN,,,2012-02-06T03:43:18,true,1,,,,CHE,ST CLAUDE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,5.035148,44.282421,0.74,street,Chemin de Saint Claude 84110 Villedieu,84146_0070,G,CHEMIN DE SAINT CLAUDE,
343734109,00014,34373410900014,O,1988-01-25,NN,,,2008-01-04T22:19:24,true,3,,,,PL,DE LA LIBERATION,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.034018,44.28409,0.85,street,Place de la Liberation 84110 Villedieu,84146_0008,G,PLACE DE LA LIBERATION,
344717129,00011,34471712900011,O,,,,,,true,1,,,,,LE PIGEONNIER,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,5.036919,44.284269,0.94,street,le Pigeonnier 84110 Villedieu,84146_7ccjgo,G,LE PIGEONNIER,
345263826,00033,34526382600033,O,2013-05-01,,,,2015-03-18T13:25:12,false,2,,,,,GRANDE RUE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2015-01-01,F,LA MAISON D'HOTES DE VILLEDIEU,,,,55.20Z,NAFRev2,N,5.033682,44.284205,0.94,locality,Grande Rue 84110 Villedieu,84146_0069,G,GRANDE RUE,
345263826,00058,34526382600058,O,2015-01-01,,,,2016-08-05T16:15:39,true,2,,1,,RUE,DES ECOLES,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,55.20Z,NAFRev2,N,5.03377,44.283113,0.84,street,Rue des Ecoles 84110 Villedieu,84146_0024,G,RUE DES ECOLES,
347548422,00026,34754842200026,O,2012-12-09,,,4540ZP,2016-01-12T03:28:00,true,1,,,,,QUARTIER LA MONTAGNE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,45.40Z,NAFRev2,N,5.045811,44.284616,0.55,street,Chemin de la Montagne 84110 Villedieu,84146_0037,G,CHEMIN DE LA MONTAGNE,
349211219,00028,34921121900028,O,2012-06-01,,,,2012-06-06T10:50:06,true,1,LE SACRISTIN,,,,PLAN DE MIRABEL,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,LE SACRISTIN,01.21Z,NAFRev2,N,5.057077,44.301979,0.94,locality,Plan de Mirabel 84110 Villedieu,84146_B039,G,PLAN DE MIRABEL,
349668970,00016,34966897000016,O,1988-12-23,,,,2017-05-04T06:00:49,false,5,,,,,VIGNES,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.21Z,NAFRev2,O,5.04273,44.287632,0.91,locality,Les Grandes Vignes 84110 Villedieu,84146_B025,G,LES GRANDES VIGNES,
349668970,00024,34966897000024,O,2015-07-01,01,2020,,2022-08-29T09:31:28,true,1,,1001,,RTE,DE ROAIX,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.21Z,NAFRev2,N,5.025093,44.278187,0.84,housenumber,1001 Route de Roaix 84110 Villedieu,84146_0010_01001,G,1001 ROUTE DE ROAIX,
349974048,00036,34997404800036,O,2004-04-03,NN,,,2008-01-04T23:11:03,true,3,,,,CHE,DE ST CLAUDE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.035148,44.282421,0.71,street,Chemin de Saint Claude 84110 Villedieu,84146_0070,G,CHEMIN DE SAINT CLAUDE,
350567095,00012,35056709500012,O,,,,,,true,1,,,,,QU TERRE DES FRERES,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,5.027486,44.289224,0.84,street,Quartier Terre des Freres 84110 Villedieu,84146_9mw4x8,G,QUARTIER TERRE DES FRERES,
350567210,00017,35056721000017,O,1989-05-02,NN,,,2014-07-08T00:54:22,true,2,,,,QUAI,TERRE DES FRERES,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,5.027486,44.289224,0.81,street,Quartier Terre des Freres 84110 Villedieu,84146_9mw4x8,G,QUARTIER TERRE DES FRERES,
350885331,00016,35088533100016,O,1989-06-01,NN,,,2008-11-08T00:26:55,true,4,,,,QUA,LES VERGERS,84110,VILLEDIEU,,BP 12,84146,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,45.2V,NAF1993,N,5.039629,44.274153,0.73,street,les Vergers 84110 Villedieu,84146_4kj8bm,G,LES VERGERS,
351951223,00020,35195122300020,O,2001-01-30,NN,,,,true,1,,,,RUE,DES REMPARTS,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,93.0D,NAF1993,N,5.033984,44.28431,0.94,street,Rue des Remparts 84110 Villedieu,84146_0046,G,RUE DES REMPARTS,
352115075,00017,35211507500017,O,1989-07-08,,,,,true,1,,,,,LE VILLAGE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,55.4B,NAF1993,N,5.034715,44.283751,0.94,street,Le Village 84110 Villedieu,84146_dpeppl,G,LE VILLAGE,
354032278,00013,35403227800013,O,1990-01-22,NN,,,2008-01-04T20:58:45,true,3,,,,RTE,DE MIRABEL,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.035989,44.289177,0.82,street,Route de Mirabel 84110 Villedieu,84146_0009,G,ROUTE DE MIRABEL,
356000000,42497,35600000042497,O,2012-01-01,,,,2020-08-25T14:09:38,false,3,,,,RUE,DES ESPERANTS,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.033838,44.283943,0.94,street,Rue des Esperants 84110 Villedieu,84146_0027,G,RUE DES ESPERANTS,
356000935,06216,35600093506216,O,1991-01-01,NN,,,2009-10-17T13:38:59,false,4,,,,PL,DE LA LIBERATION,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.034018,44.28409,0.85,street,Place de la Liberation 84110 Villedieu,84146_0008,G,PLACE DE LA LIBERATION,
377653100,00018,37765310000018,O,1990-03-01,NN,,,,true,4,,,,PL,DES TEMPLIERS,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4C,NAF1993,N,5.034526,44.284487,0.77,street,Impasse des Templiers 84110 Villedieu,84146_0061,G,IMPASSE DES TEMPLIERS,
377752977,00019,37775297700019,O,1989-10-01,,,,2010-11-28T05:12:31,true,3,,,,,LA MAGNANAIRE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.2E,NAF1993,,5.045811,44.284616,0.36,street,Chemin de la Montagne 84110 Villedieu,84146_0037,G,CHEMIN DE LA MONTAGNE,
378129993,00010,37812999300010,O,1990-04-04,NN,,,2021-12-29T15:29:58,true,4,,,,RTE,DE ROAIX,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,5.026644,44.282072,0.8,street,Route de Roaix 84110 Villedieu,84146_0010,G,ROUTE DE ROAIX,
378606131,00027,37860613100027,O,1999-04-02,NN,,,2010-10-05T04:30:20,true,4,,,,,LES ROUVIERES,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.21Z,NAFRev2,N,5.03339,44.290425,0.78,street,Chemin des Rouvieres 84110 Villedieu,84146_0047,G,CHEMIN DES ROUVIERES,
378831150,00016,37883115000016,O,1990-07-01,NN,,,2009-12-09T05:41:33,true,4,,,,QUAI,ST LAURENT,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.21Z,NAFRev2,N,5.051723,44.285219,0.55,street,Saint Laurent 84110 Villedieu,84146_B045,G,SAINT LAURENT,
379082910,00017,37908291000017,O,1990-09-01,NN,,,2022-03-15T13:21:39,true,3,,,,RTE,DE MIRABEL,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.035989,44.289177,0.82,street,Route de Mirabel 84110 Villedieu,84146_0009,G,ROUTE DE MIRABEL,
379085160,00016,37908516000016,O,1990-09-01,NN,,,2016-01-12T00:13:38,true,7,QUARTIER LA MONTAGNE,,,,LA MONTAGNE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,01.61Z,NAFRev2,N,5.045811,44.284616,0.92,street,Chemin de la Montagne 84110 Villedieu,84146_0037,G,CHEMIN DE LA MONTAGNE,
379088388,00010,37908838800010,O,1990-09-01,NN,,,2021-01-19T11:53:18,false,4,,,,RTE,DE MIRABEL,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.035989,44.289177,0.82,street,Route de Mirabel 84110 Villedieu,84146_0009,G,ROUTE DE MIRABEL,
379088388,00028,37908838800028,O,2021-01-13,,,,2021-01-19T11:53:18,true,1,,77,,,CHEMIN DES ADRES,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,01.21Z,NAFRev2,N,5.052274,44.295238,0.89,housenumber,77 Chemin des Adrets 84110 Villedieu,84146_0001_00077,G,77 CHEMIN DES ADRETS,
379141393,00015,37914139300015,O,1990-09-01,NN,,,,true,4,,,,,LA MONTAGNE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,5.045811,44.284616,0.92,street,Chemin de la Montagne 84110 Villedieu,84146_0037,G,CHEMIN DE LA MONTAGNE,
380299701,00017,38029970100017,O,,NN,,,,true,1,,,,,,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,70.1D,NAF1993,O,,,0,,,,,,
380697219,00018,38069721900018,O,1990-12-28,NN,,,2022-11-30T03:39:58,true,5,,393,,QUAI,SERRE DE LA DONNE,84110,VILLEDIEU,,,84146,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.21Z,NAFRev2,N,5.057604,44.289703,0.73,housenumber,393 Chemin du Serre de la Donne 84110 Villedieu,84146_0054_00393,G,393 CHEMIN DU SERRE DE LA DONNE,