siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007170335,00025,00717033500025,O,2007-02-18,,,,2008-01-04T17:54:25,true,2,,4,B,RUE,DE LA LIBERATION,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,74.2C,NAFRev1,N,2.946039,48.463295,0.87,housenumber,4bis Rue de la Libération 77830 Échouboulains,77164_0200_00004_bis,G,4BIS RUE DE LA LIBERATION,
180000010,00058,18000001000058,O,1987-09-11,,,,,false,3,,,,,,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE MAISON DES AILES,,,,80.1Z,NAF1993,N,,,0,,,,,,
180000010,00066,18000001000066,O,1971-02-18,,,,2009-05-18T15:08:08,false,4,,,,,,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-12-25,F,LYCEE MAISON DES AILES,,,,85.31Z,NAFRev2,N,,,0,,,,,,
197709637,00015,19770963700015,O,,,,,,true,1,,,,,,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,,,0,,,,,,
217701648,00016,21770164800016,O,1983-03-01,11,2019,,2021-10-27T08:10:37,true,4,,,,,,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701648,00024,21770164800024,O,1983-12-21,02,2019,,2021-10-27T08:10:37,false,3,,6,,,PLACE DE LA RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.944776,48.463904,0.94,housenumber,6 Place de la Resistance 77830 Échouboulains,77164_0320_00006,G,6 PLACE DE LA RESISTANCE,
217701648,00040,21770164800040,O,1996-12-25,NN,,,,false,3,,3,,PL,RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.944975,48.463834,0.82,housenumber,3 Place de la Resistance 77830 Échouboulains,77164_0320_00003,G,3 PLACE DE LA RESISTANCE,
217701648,00057,21770164800057,O,1996-12-25,NN,,,2017-05-22T16:19:14,false,3,,3,,PL,RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2017-04-21,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.944975,48.463834,0.82,housenumber,3 Place de la Resistance 77830 Échouboulains,77164_0320_00003,G,3 PLACE DE LA RESISTANCE,
257701540,00029,25770154000029,O,2004-06-28,NN,,,2019-06-24T13:13:46,true,4,MAIRIE,3,,PL,DE LA RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,N,2.944975,48.463834,0.86,housenumber,3 Place de la Resistance 77830 Échouboulains,77164_0320_00003,G,3 PLACE DE LA RESISTANCE,
257704783,00022,25770478300022,O,1995-03-31,NN,,,2016-04-26T01:31:47,false,4,,,,,,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267708444,00018,26770844400018,O,1983-03-01,NN,,,2020-12-09T15:51:11,true,4,MAIRIE,3,,PL,DE LA RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.99B,NAFRev2,N,2.944975,48.463834,0.86,housenumber,3 Place de la Resistance 77830 Échouboulains,77164_0320_00003,G,3 PLACE DE LA RESISTANCE,
301636437,00016,30163643700016,O,,,,,,true,1,,,,LD,LES TINARAGES,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.08,NAP,N,2.922072,48.458772,0.3,locality,Le Champ des Bouteilles 77830 Échouboulains,77164_B019,G,LE CHAMP DES BOUTEILLES,
302220454,00011,30222045400011,O,,NN,,,,true,1,,,,,DOMAINE DE L'ETANCON,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1986-01-08,F,,,,,77.02,NAP,N,2.928127,48.494721,0.94,street,Domaine de l’Etancon 77830 Échouboulains,77164_0140,G,DOMAINE DE L ETANCON,
302488010,00026,30248801000026,O,1997-06-01,,,,,true,3,,16,,RUE,PAUL DOUMER,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,2.942541,48.461251,0.95,housenumber,16 Rue Paul Doumer 77830 Échouboulains,77164_0300_00016,G,16 RUE PAUL DOUMER,
304069875,00017,30406987500017,O,,NN,,,,true,1,,,,,,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
304069883,00029,30406988300029,O,,NN,,,,true,1,,16,,RUE,DU GENERAL LECLERC,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,62.43,NAP,N,2.944258,48.465799,0.95,housenumber,16 Rue du Général Leclerc 77830 Échouboulains,77164_0160_00016,G,16 RUE DU GENERAL LECLERC,
304365513,00023,30436551300023,O,1900-01-01,NN,,,2008-04-26T08:41:00,true,4,,,,,DOMAINE DE L ETANCON,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.2C,NAFRev1,O,2.928127,48.494721,0.94,street,Domaine de l’Etancon 77830 Échouboulains,77164_0140,G,DOMAINE DE L ETANCON,
305368748,00029,30536874800029,O,1999-07-05,NN,,,2008-11-07T00:21:07,false,4,ECHOU,4,,RUE,DES BOIS,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2000-12-31,F,CHAUVET BATIMENT,,,,45.2V,NAF1993,O,2.917035,48.452585,0.94,housenumber,4 Rue des Bois 77830 Échouboulains,77164_0040_00004,G,4 RUE DES BOIS,
306540287,00043,30654028700043,O,,NN,,,,true,1,,2,,RUE,ROBERT SCHUMAN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,52.6D,NAF1993,N,2.946276,48.46351,0.95,housenumber,2 Rue Robert Schuman 77830 Échouboulains,77164_0340_00002,G,2 RUE ROBERT SCHUMAN,
313754426,00010,31375442600010,O,,,,,,true,1,,1,,PL,DE LA RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.944932,48.464151,0.86,housenumber,1 Place de la Resistance 77830 Échouboulains,77164_0320_00001,G,1 PLACE DE LA RESISTANCE,
315673459,00014,31567345900014,O,,NN,,,,true,1,,19,,RUE,JEAN MERMOZ,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.42,NAP,N,2.945854,48.461446,0.95,housenumber,19 Rue Jean Mermoz 77830 Échouboulains,77164_0180_00019,G,19 RUE JEAN MERMOZ,
318348224,00011,31834822400011,O,1964-01-01,NN,,,2008-01-04T20:59:43,true,3,,4,,PL,DE L EGLISE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.945807,48.464411,0.73,housenumber,4 Rue de l’Eglise 77830 Échouboulains,77164_0120_00004,G,4 RUE DE L EGLISE,
319591566,00017,31959156600017,O,1980-07-01,NN,,1013BZ,2018-09-29T12:17:56,true,5,,19,,RUE,ROBERT SCHUMANN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,47.81Z,NAFRev2,O,2.945183,48.465922,0.88,housenumber,19 Rue Robert Schuman 77830 Échouboulains,77164_0340_00019,G,19 RUE ROBERT SCHUMAN,
319870713,00025,31987071300025,O,2001-02-28,NN,,,2008-04-05T00:19:48,false,3,M. PHILIPPE DUFOUR,3,,RUE,DU MOULIN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.917624,48.450711,0.94,housenumber,3 Rue du Moulin 77830 Échouboulains,77164_0260_00003,G,3 RUE DU MOULIN,
320931793,00063,32093179300063,O,2020-06-24,,,,2021-02-03T03:42:36,true,2,,7,,RUE,DE LA LIBERATION,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.90D,NAFRev2,N,2.945855,48.463376,0.94,housenumber,7 Rue de la Libération 77830 Échouboulains,77164_0200_00007,G,7 RUE DE LA LIBERATION,
322029349,00022,32202934900022,O,1995-02-08,NN,,,,true,1,,14,,PL,DE LA RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,52.4Z,NAF1993,N,2.94452,48.463007,0.87,housenumber,14 Place de la Resistance 77830 Échouboulains,77164_0320_00014,G,14 PLACE DE LA RESISTANCE,
324066463,00021,32406646300021,O,,,,,,true,1,,,,,RES CANINE DE VILLEFERMOY,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
327267068,00028,32726706800028,O,2000-08-22,NN,,,2018-03-28T03:46:53,true,9,,5,,PL,DE LA RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.11B,NAFRev2,O,2.945359,48.463294,0.86,housenumber,5 Place de la Resistance 77830 Échouboulains,77164_0320_00005,G,5 PLACE DE LA RESISTANCE,
332272608,00024,33227260800024,O,,NN,,,,true,1,,14,,PL,DE LA RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,79.06,NAP,N,2.94452,48.463007,0.87,housenumber,14 Place de la Resistance 77830 Échouboulains,77164_0320_00014,G,14 PLACE DE LA RESISTANCE,
332667021,00031,33266702100031,O,,NN,,,,true,1,,3,,RUE,DES MESANGES,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,2.945096,48.461298,0.94,housenumber,3 Rue des Mesanges 77830 Échouboulains,77164_0230_00003,G,3 RUE DES MESANGES,
334456472,00037,33445647200037,O,1989-10-01,,,,,false,4,,14,,RUE,PASTEUR,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,72.5Z,NAF1993,N,2.942752,48.464151,0.95,housenumber,14 Rue Pasteur 77830 Échouboulains,77164_0280_00014,G,14 RUE PASTEUR,
334669439,00013,33466943900013,O,1985-10-01,NN,,,2007-05-19T09:47:03,false,4,,15,,RUE,PASTEUR,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,91.3E,NAFRev1,O,2.94291,48.463912,0.95,housenumber,15 Rue Pasteur 77830 Échouboulains,77164_0280_00015,G,15 RUE PASTEUR,
334669439,00021,33466943900021,O,2006-01-11,NN,,,2017-05-04T04:51:39,true,4,,,,,MAIRIE D ECHOUBOULAINS,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,2.937202,48.46717,0.69,locality,Ferme de la Gnygnarderie 77830 Échouboulains,77164_B033,G,FERME DE LA GNYGNARDERIE,
337655336,00036,33765533600036,O,2011-02-14,,,,2012-11-09T00:32:06,true,2,,1,,RUE,DE LA LIBERATION,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.11Z,NAFRev2,N,2.945569,48.463312,0.94,housenumber,1 Rue de la Libération 77830 Échouboulains,77164_0200_00001,G,1 RUE DE LA LIBERATION,
338253081,09389,33825308109389,O,1997-06-01,NN,,,2007-05-19T09:51:54,false,5,L'ENVOL,,,,CHATEAU DE BOULAINS,77830,ECHOUBOULAINS,,BP 7,77164,,,,,,,,,,,,,,,,,,,2004-12-25,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,2.922072,48.458772,0.57,locality,Le Champ des Bouteilles 77830 Échouboulains,77164_B019,G,LE CHAMP DES BOUTEILLES,
341412278,00010,34141227800010,O,,NN,,,,true,1,,8,,PL,DE LA RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,2.944905,48.463656,0.86,housenumber,8 Place de la Resistance 77830 Échouboulains,77164_0320_00008,G,8 PLACE DE LA RESISTANCE,
343404927,00018,34340492700018,O,1988-01-05,NN,,,2008-11-08T00:17:43,true,3,,13,,RUE,DE L EGLISE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2007-03-24,F,,,,,50.2Z,NAFRev1,N,2.945689,48.464525,0.94,housenumber,13 Rue de l’Eglise 77830 Échouboulains,77164_0120_00013,G,13 RUE DE L EGLISE,
348849969,00012,34884996900012,O,,NN,,,,true,1,,4,,RUE,DES MESANGES,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,2.944937,48.461713,0.94,housenumber,4 Rue des Mesanges 77830 Échouboulains,77164_0230_00004,G,4 RUE DES MESANGES,
350082426,00015,35008242600015,O,1988-12-16,NN,,,2008-01-04T23:12:17,true,3,,,,,ECHOUBOULAINS,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.941821,48.460787,0.93,municipality,Échouboulains,77164,G,ECHOUBOULAINS,
350613170,00017,35061317000017,O,1989-01-15,01,2019,,2021-10-27T08:01:10,true,3,,3,,RUE,DU MOULIN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.917624,48.450711,0.94,housenumber,3 Rue du Moulin 77830 Échouboulains,77164_0260_00003,G,3 RUE DU MOULIN,
351620281,00011,35162028100011,O,1989-07-01,NN,,,2008-01-05T19:42:42,true,3,,14,,RUE,PASTEUR,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.942752,48.464151,0.95,housenumber,14 Rue Pasteur 77830 Échouboulains,77164_0280_00014,G,14 RUE PASTEUR,
351762513,00023,35176251300023,O,1993-09-01,NN,,,2008-11-08T00:28:19,false,4,,38,,RUE,ROBERT SCHUMANN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.944007,48.467814,0.88,housenumber,38 Rue Robert Schuman 77830 Échouboulains,77164_0340_00038,G,38 RUE ROBERT SCHUMAN,
351958269,00018,35195826900018,O,,NN,,,,true,1,,27,,RUE,JEAN MERMOZ,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4H,NAF1993,N,2.946074,48.461244,0.95,housenumber,27 Rue Jean Mermoz 77830 Échouboulains,77164_0180_00027,G,27 RUE JEAN MERMOZ,
352332944,00029,35233294400029,O,1996-09-14,,,,,false,3,,27,,RUE,JEAN MERMOZ,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.8F,NAF1993,N,2.946074,48.461244,0.95,housenumber,27 Rue Jean Mermoz 77830 Échouboulains,77164_0180_00027,G,27 RUE JEAN MERMOZ,
354083842,00014,35408384200014,O,1990-03-01,,,,,true,3,,1,,RUE,PASTEUR,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,2.944496,48.464149,0.95,housenumber,1 Rue Pasteur 77830 Échouboulains,77164_0280_00001,G,1 RUE PASTEUR,
377681424,00018,37768142400018,O,1970-06-15,NN,,,2009-11-04T04:39:28,true,6,,,,,LES TINARAGES,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,2.922072,48.458772,0.3,locality,Le Champ des Bouteilles 77830 Échouboulains,77164_B019,G,LE CHAMP DES BOUTEILLES,
378491419,00024,37849141900024,O,1991-09-01,NN,,,,false,4,,21,,RUE,ROBERT SCHUMANN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,O,2.945031,48.466238,0.88,housenumber,21 Rue Robert Schuman 77830 Échouboulains,77164_0340_00021,G,21 RUE ROBERT SCHUMAN,
378986863,00025,37898686300025,O,2015-06-12,,,,2019-08-30T03:36:24,true,2,,32,B,RUE,ROBERT SCHUMAN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,68.20B,NAFRev2,N,2.944941,48.466583,0.87,housenumber,32bis Rue Robert Schuman 77830 Échouboulains,77164_0340_00032_bis,G,32BIS RUE ROBERT SCHUMAN,
379117500,00015,37911750000015,O,1990-07-16,NN,,,2018-09-29T12:07:09,true,6,,3,,RUE,DU MOULIN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,O,2.917624,48.450711,0.94,housenumber,3 Rue du Moulin 77830 Échouboulains,77164_0260_00003,G,3 RUE DU MOULIN,
382541654,00010,38254165400010,O,1900-01-01,NN,,,2011-04-28T00:48:44,false,3,,2,,RUE,DE L EGLISE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,2.945512,48.464433,0.94,housenumber,2 Rue de l’Eglise 77830 Échouboulains,77164_0120_00002,G,2 RUE DE L EGLISE,
382820892,00018,38282089200018,O,1991-07-10,NN,,,2018-09-05T11:36:53,false,4,,4,,PL,DE L EGLISE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,68.20A,NAFRev2,N,2.945807,48.464411,0.73,housenumber,4 Rue de l’Eglise 77830 Échouboulains,77164_0120_00004,G,4 RUE DE L EGLISE,
382820892,00026,38282089200026,O,2018-08-08,,,,2021-02-23T11:11:06,true,1,,4,,PL,DE LA RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,68.20A,NAFRev2,N,2.944503,48.463973,0.86,housenumber,4 Place de la Resistance 77830 Échouboulains,77164_0320_00004,G,4 PLACE DE LA RESISTANCE,
382838589,00028,38283858900028,O,2009-09-01,,,,2012-11-09T00:48:01,true,2,,38,,RUE,ROBERT SCHUMAN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.91B,NAFRev2,N,2.944007,48.467814,0.95,housenumber,38 Rue Robert Schuman 77830 Échouboulains,77164_0340_00038,G,38 RUE ROBERT SCHUMAN,
383061611,00059,38306161100059,O,2003-01-25,NN,,,2014-07-08T01:07:57,false,5,,16,,RUE,ROBERT SCHUMANN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,49.32Z,NAFRev2,N,2.945665,48.465063,0.88,housenumber,16 Rue Robert Schuman 77830 Échouboulains,77164_0340_00016,G,16 RUE ROBERT SCHUMAN,
384730131,00016,38473013100016,O,,NN,,,,true,1,,18,,RUE,ROBERT SCHUMAN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,80.4C,NAF1993,N,2.945562,48.465273,0.95,housenumber,18 Rue Robert Schuman 77830 Échouboulains,77164_0340_00018,G,18 RUE ROBERT SCHUMAN,
388058224,00014,38805822400014,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,15.8C,NAF1993,N,2.945807,48.464411,0.73,housenumber,4 Rue de l’Eglise 77830 Échouboulains,77164_0120_00004,G,4 RUE DE L EGLISE,
388860967,00024,38886096700024,O,2005-03-31,,,,2010-09-22T03:42:18,false,3,,16,,RUE,ROBERT SCHUMAN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,90.01Z,NAFRev2,N,2.945665,48.465063,0.95,housenumber,16 Rue Robert Schuman 77830 Échouboulains,77164_0340_00016,G,16 RUE ROBERT SCHUMAN,
389160557,00010,38916055700010,O,1991-10-29,NN,,,,false,3,,21,,RUE,ROBERT SCHUMANN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,2.945031,48.466238,0.88,housenumber,21 Rue Robert Schuman 77830 Échouboulains,77164_0340_00021,G,21 RUE ROBERT SCHUMAN,
391778081,00029,39177808100029,O,1996-10-21,NN,,,2008-01-05T20:02:55,true,3,,2,,RUE,DE LA LIBERATION,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.945498,48.463171,0.94,housenumber,2 Rue de la Libération 77830 Échouboulains,77164_0200_00002,G,2 RUE DE LA LIBERATION,
391879285,00016,39187928500016,O,1981-03-01,NN,,,2008-01-04T23:58:10,true,5,,,,,LES GARGOTS,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.93662,48.482057,0.94,street,Les Gargots 77830 Échouboulains,77164_2h2gh7,G,LES GARGOTS,
393714100,00012,39371410000012,O,1994-01-01,NN,,,2008-01-05T00:19:13,true,4,,,,,FERME DES GARGOTS,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.936318,48.481569,0.94,locality,Ferme des Gargots 77830 Échouboulains,77164_B035,G,FERME DES GARGOTS,
393872692,00016,39387269200016,O,1994-02-02,,,,,true,4,,10,,RUE,PASTEUR,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,72.1Z,NAF1993,N,2.943422,48.464157,0.95,housenumber,10 Rue Pasteur 77830 Échouboulains,77164_0280_00010,G,10 RUE PASTEUR,
399505858,00015,39950585800015,O,1994-12-31,NN,,,2014-07-08T01:28:32,true,7,,2,,RUE,DE LA LIBERATION,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,2.945498,48.463171,0.94,housenumber,2 Rue de la Libération 77830 Échouboulains,77164_0200_00002,G,2 RUE DE LA LIBERATION,
401301973,00020,40130197300020,O,1997-01-01,NN,,,2016-04-26T03:29:53,false,4,,,,,CHATEAU DE BOULAINS,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.10Z,NAFRev2,O,2.922072,48.458772,0.57,locality,Le Champ des Bouteilles 77830 Échouboulains,77164_B019,G,LE CHAMP DES BOUTEILLES,
402346787,00011,40234678700011,O,,NN,,,,true,1,,2,,RUE,DU GENERAL LECLERC,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,74.1J,NAF1993,N,2.944525,48.464746,0.95,housenumber,2 Rue du Général Leclerc 77830 Échouboulains,77164_0160_00002,G,2 RUE DU GENERAL LECLERC,
405117029,00018,40511702900018,O,1982-12-15,NN,,,2012-02-21T11:08:27,true,4,FERME DES AILES,,,,,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.942639,48.457333,0.95,street,Ferme des Ailes 77830 Échouboulains,77164_ko721r,D,FERME DES AILES,
405117037,00011,40511703700011,O,1987-04-28,NN,,,,true,4,,,,,LE CHAMP DES BOUTEILLES,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.922072,48.458772,0.94,locality,Le Champ des Bouteilles 77830 Échouboulains,77164_B019,G,LE CHAMP DES BOUTEILLES,
408696151,00013,40869615100013,O,1969-06-12,NN,,,2006-10-28T03:35:53,true,3,,8,,RUE,MAL DE LATTRE DE TASSIGNY,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,2.916835,48.452024,0.91,housenumber,8 Rue du Mal de Lattre de Tassigny 77830 Échouboulains,77164_0h2k7s_00008,G,8 RUE MAL DE LATTRE DE TASSIGNY,
410221501,00043,41022150100043,O,2017-07-05,,,5610CQ,2021-07-23T12:31:25,true,2,,3,,RUE,MARECHAL DE LATTRE DE TASSIGNY,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,56.10C,NAFRev2,O,2.915871,48.450314,0.78,housenumber,3 Rue du Mal de Lattre de Tassigny 77830 Échouboulains,77164_0h2k7s_00003,G,3 RUE MAL DE LATTRE DE TASSIGNY,
410450464,00020,41045046400020,O,2009-12-26,,,,2021-02-23T11:32:37,true,1,,25,T,RUE,ROBERT SCHUMAN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2009-12-26,A,,,,,43.34Z,NAFRev2,N,2.944093,48.467522,0.87,housenumber,25ter Rue Robert Schuman 77830 Échouboulains,77164_0340_00025_ter,G,25TER RUE ROBERT SCHUMAN,
411178536,00016,41117853600016,O,1996-10-15,NN,,,2008-01-04T21:54:47,true,3,MAIRIE,,,,,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.942695,48.457225,0.38,street,Maison des Ailes 77830 Échouboulains,77164_B050,D,MAISON DES AILES,
411329618,00010,41132961800010,O,1997-04-04,NN,,,2008-11-08T01:24:54,true,4,,1,,RUE,DES MESANGES,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,45.3A,NAFRev1,N,2.94496,48.46153,0.94,housenumber,1 Rue des Mesanges 77830 Échouboulains,77164_0230_00001,G,1 RUE DES MESANGES,
417502366,00020,41750236600020,O,2013-07-01,,,,2021-02-23T11:37:57,true,1,,,,,LES TINARAGES,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,2.922072,48.458772,0.3,locality,Le Champ des Bouteilles 77830 Échouboulains,77164_B019,G,LE CHAMP DES BOUTEILLES,
417997202,00029,41799720200029,O,1999-01-07,,,,,false,3,,6,,PL,DE LA RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,2.944776,48.463904,0.86,housenumber,6 Place de la Resistance 77830 Échouboulains,77164_0320_00006,G,6 PLACE DE LA RESISTANCE,
418593539,00012,41859353900012,O,1997-01-01,NN,,,2017-05-04T06:37:49,false,4,MR DE PROFT VINCENT,6,T,RUE,LES CORDELIERS,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.12Z,NAFRev2,N,2.936581,48.476944,0.68,street,Les Cordeliers 77830 Échouboulains,77164_7e37eh,G,LES CORDELIERS,
419213038,00047,41921303800047,O,2014-11-29,NN,,,2017-05-04T06:41:07,false,3,,5,,RUE,DE LA LIBERATION,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,90.01Z,NAFRev2,O,2.945676,48.463344,0.94,housenumber,5 Rue de la Libération 77830 Échouboulains,77164_0200_00005,G,5 RUE DE LA LIBERATION,
419213038,00054,41921303800054,O,2016-01-04,01,2019,,2021-10-27T08:40:33,true,2,MAIRIE,3,,PL,DE LA RESISTANCE,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,90.01Z,NAFRev2,O,2.944975,48.463834,0.86,housenumber,3 Place de la Resistance 77830 Échouboulains,77164_0320_00003,G,3 PLACE DE LA RESISTANCE,
420758369,00011,42075836900011,O,1983-01-01,NN,,,2008-01-04T23:56:50,true,3,,3,,RUE,DU MOULIN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.917624,48.450711,0.94,housenumber,3 Rue du Moulin 77830 Échouboulains,77164_0260_00003,G,3 RUE DU MOULIN,
422214171,00015,42221417100015,O,1999-02-16,NN,,,2008-01-05T20:42:23,true,3,,,,,LES TINARAGES,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.922072,48.458772,0.3,locality,Le Champ des Bouteilles 77830 Échouboulains,77164_B019,G,LE CHAMP DES BOUTEILLES,
422214338,00010,42221433800010,O,1999-02-16,NN,,,2016-05-24T04:08:28,true,3,HAMEAU ECHOU,3,,RUE,DU MOULIN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.917624,48.450711,0.94,housenumber,3 Rue du Moulin 77830 Échouboulains,77164_0260_00003,G,3 RUE DU MOULIN,
423043264,00013,42304326400013,O,1999-04-13,NN,,,2007-05-19T13:22:32,true,4,,32,B,RUE,ROBERT SCHUMANN,77830,ECHOUBOULAINS,,,77164,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,65.2E,NAFRev1,N,2.944941,48.466583,0.8,housenumber,32bis Rue Robert Schuman 77830 Échouboulains,77164_0340_00032_bis,G,32BIS RUE ROBERT SCHUMAN,