siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102419,00011,21510241900011,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,3,,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255100935,00022,25510093500022,O,2001-04-21,,,,2010-09-21T10:44:45,true,3,MAIRIE,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,40.1E,NAFRev1,N,,,0,,,,,,
255102147,00014,25510214700014,O,1990-03-06,NN,,,2007-05-16T16:14:50,true,4,,,,,MAIRIE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.2J,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295103758,00013,29510375800013,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
302699806,00014,30269980600014,O,1900-01-01,NN,,,2008-01-04T19:21:55,true,3,,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
302715966,00834,30271596600834,O,1976-07-15,01,2020,,2022-08-29T09:11:37,false,3,,,,RTE,DEPARTEMENTALE 54,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
313759201,00012,31375920100012,O,1978-01-01,,,,,true,1,,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323563551,00015,32356355100015,O,1982-01-14,NN,,,2018-02-06T04:09:32,true,3,,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385159033,00013,38515903300013,O,1992-04-01,NN,,,2008-01-04T22:50:47,true,3,PAR MR LAURENT PHILIPPE,41,,RUE,DE ST HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.645276,48.912242,0.85,housenumber,41 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00041,G,41 RUE DE SAINT HILAIRE,
389808270,00018,38980827000018,O,1993-01-01,NN,,,2008-04-26T12:20:27,false,3,,,,PL,DE L EGLISE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.639631,48.91054,0.81,street,Place de l’Eglise 51240 Le Fresne,51260_0268,G,PLACE DE L EGLISE,
389808270,00026,38980827000026,O,2006-12-31,01,2020,,2022-08-29T09:14:22,true,2,,11,,RUE,DE SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.640342,48.91085,0.94,housenumber,11 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00011,G,11 RUE DE SAINT HILAIRE,
390648160,00013,39064816000013,O,1993-03-01,NN,,,2020-08-25T10:25:40,true,3,CHEZ MR ROBINET HUBERT,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390712883,00011,39071288300011,O,1993-03-01,NN,,,2008-01-04T23:43:33,true,3,,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390923530,00013,39092353000013,O,1992-09-01,NN,,,2008-01-04T23:46:18,true,3,,,,PL,DE L'EGLISE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.639631,48.91054,0.81,street,Place de l’Eglise 51240 Le Fresne,51260_0268,G,PLACE DE L EGLISE,
391449741,00027,39144974100027,O,1993-07-01,NN,,,2011-04-28T00:55:58,false,4,,4,,RUE,LOUIS BOURLIER,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,4.639803,48.910154,0.86,street,Rue Louis Bourlier 51240 Le Fresne,51260_0564,G,RUE LOUIS BOURLIER,
394367494,00017,39436749400017,O,1994-01-01,NN,,,2010-12-24T13:40:55,false,4,,,,,MAIRIE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395191521,00016,39519152100016,O,1994-05-15,00,2020,,2022-08-29T09:18:45,true,4,,31,,RUE,ST HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,4.643313,48.911549,0.83,housenumber,31 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00031,G,31 RUE DE SAINT HILAIRE,
398881490,00013,39888149000013,O,1990-01-01,NN,,,,true,1,,20,,RUE,SAINT-HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,01.1A,NAF1993,N,4.642214,48.911278,0.93,housenumber,20 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00020,G,20 RUE DE SAINT HILAIRE,
401004544,00029,40100454400029,O,1995-12-31,NN,,,,true,1,,9,,RUE,SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2B,NAF1993,N,4.639607,48.910704,0.93,housenumber,9 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00009,G,9 RUE DE SAINT HILAIRE,
402611966,00019,40261196600019,O,1995-09-15,NN,,,2011-05-01T05:36:37,true,4,,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408136372,00021,40813637200021,O,2011-01-01,,,,2010-12-27T07:56:17,false,1,,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409792181,00011,40979218100011,O,1996-10-17,NN,,,,true,1,,17,,RUE,ST HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.640935,48.910999,0.83,housenumber,17 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00017,G,17 RUE DE SAINT HILAIRE,
412816258,00013,41281625800013,O,1981-01-01,NN,,,2015-09-01T03:26:56,true,4,,23,,RUE,DE SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,4.642157,48.911265,0.94,housenumber,23 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00023,G,23 RUE DE SAINT HILAIRE,
417561339,00017,41756133900017,O,1998-01-01,NN,,,,true,3,,14,,RUE,SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,4.642871,48.911336,0.93,housenumber,14 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00014,G,14 RUE DE SAINT HILAIRE,
422471672,00010,42247167200010,O,1999-01-01,NN,,,2010-11-07T05:46:45,true,4,,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422897892,00010,42289789200010,O,1999-04-29,NN,,,2008-01-05T00:29:42,true,3,,45,,RUE,DE SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.646285,48.91253,0.94,housenumber,45 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00045,G,45 RUE DE SAINT HILAIRE,
432729234,00018,43272923400018,O,2000-06-20,NN,,,,true,1,,20,,RUE,SAINT-HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,4.642214,48.911278,0.93,housenumber,20 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00020,G,20 RUE DE SAINT HILAIRE,
444788251,00015,44478825100015,O,2002-11-14,NN,,,2006-10-31T04:15:49,true,3,,3,,RUE,SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,70.2B,NAFRev1,N,4.638503,48.91072,0.93,housenumber,3 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00003,G,3 RUE DE SAINT HILAIRE,
449254390,00015,44925439000015,O,2003-04-10,NN,,,2018-10-31T15:48:50,true,4,,10,,RUE,DE ST HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,4.64192,48.911124,0.85,housenumber,10 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00010,G,10 RUE DE SAINT HILAIRE,
453794828,00013,45379482800013,O,2004-06-02,NN,,,2008-01-05T21:37:37,true,3,,11,,RUE,DE SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.640342,48.91085,0.94,housenumber,11 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00011,G,11 RUE DE SAINT HILAIRE,
480279728,00012,48027972800012,O,2005-01-03,NN,,,2018-02-23T04:27:55,true,6,,10,,RUE,SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,ALTUS PHOTOS,63.91Z,NAFRev2,N,4.64192,48.911124,0.93,housenumber,10 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00010,G,10 RUE DE SAINT HILAIRE,
488780966,00013,48878096600013,O,2006-02-12,,,,2018-05-15T10:05:18,true,3,,47,,RUE,SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,68.20B,NAFRev2,N,4.647144,48.91275,0.93,housenumber,47 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00047,G,47 RUE DE SAINT HILAIRE,
502375892,00028,50237589200028,O,2008-07-01,,,,2021-02-23T14:13:29,true,1,,10,,RUE,DE SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,4.64192,48.911124,0.94,housenumber,10 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00010,G,10 RUE DE SAINT HILAIRE,
502463441,00019,50246344100019,O,2008-02-18,NN,,,2013-06-24T02:59:27,true,3,,6,,PL,DE L EGLISE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2010-07-04,F,MISS'ANIMATION,,,,73.11Z,NAFRev2,O,4.639862,48.910658,0.82,housenumber,6 Place de l’Eglise 51240 Le Fresne,51260_0268_00006,G,6 PLACE DE L EGLISE,
521530220,00016,52153022000016,O,2010-01-21,,,,2010-04-06T08:46:06,true,1,,10,,RUE,DE ST HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,93.19Z,NAFRev2,N,4.64192,48.911124,0.85,housenumber,10 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00010,G,10 RUE DE SAINT HILAIRE,
523106441,00018,52310644100018,O,2010-07-01,,,4322BA,2014-06-27T01:10:20,true,1,,1,,RUE,DU PONT,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2010-07-01,A,COTE SAL D'O,,,,43.22A,NAFRev2,N,4.641113,48.911452,0.93,housenumber,1 Rue du Pont 51240 Le Fresne,51260_0659_00001,G,1 RUE DU PONT,
530868546,00017,53086854600017,O,2011-03-15,,,,2018-01-17T04:32:01,true,1,,47,,RUE,SAINT-HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,4.647144,48.91275,0.93,housenumber,47 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00047,G,47 RUE DE SAINT HILAIRE,
532053659,00019,53205365900019,O,2011-04-01,01,2020,,2022-08-29T09:32:58,true,1,,47,,RUE,DE SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,4.647144,48.91275,0.94,housenumber,47 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00047,G,47 RUE DE SAINT HILAIRE,
532053659,00027,53205365900027,O,2019-10-29,,,,2019-11-19T19:34:57,false,1,,,,,AU DESSUS DES HAUTS,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,35.11Z,NAFRev2,N,4.653284,48.90962,0.93,locality,Au Dessus des Hauts 51240 Le Fresne,51260_B023,G,AU DESSUS DES HAUTS,
706980182,00564,70698018200564,O,2005-11-01,01,2020,,2022-08-29T09:39:59,false,2,,,,LD,AU DESSUS DES HAUTS,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.653284,48.90962,0.93,locality,Au Dessus des Hauts 51240 Le Fresne,51260_B023,G,AU DESSUS DES HAUTS,
735620296,00062,73562029600062,O,1976-07-15,NN,,,2009-05-18T15:43:38,false,5,,,,LD,AU DESSUS DES HAUTS,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,4.653284,48.90962,0.93,locality,Au Dessus des Hauts 51240 Le Fresne,51260_B023,G,AU DESSUS DES HAUTS,
737111799,00018,73711179900018,O,,,,,,true,1,,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
750635146,00012,75063514600012,O,2012-03-13,00,2019,4312BA,2022-04-21T04:23:49,true,2,,11,,RUE,DE SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,4.640342,48.91085,0.94,housenumber,11 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00011,G,11 RUE DE SAINT HILAIRE,
780389466,00019,78038946600019,O,,NN,,,,true,1,,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,01.00,NAP,N,,,0,,,,,,
789834587,00014,78983458700014,O,2012-12-01,,,,2018-01-16T03:37:47,true,1,,47,,RUE,SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,64.30Z,NAFRev2,N,4.647144,48.91275,0.93,housenumber,47 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00047,G,47 RUE DE SAINT HILAIRE,
789834918,00029,78983491800029,O,2019-07-01,,,,2019-07-29T11:45:47,true,1,,47,,RUE,DE SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,64.30Z,NAFRev2,N,4.647144,48.91275,0.94,housenumber,47 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00047,G,47 RUE DE SAINT HILAIRE,
789953494,00018,78995349400018,O,2012-12-15,,,,2018-09-12T19:33:01,true,2,,47,,RUE,SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,4.647144,48.91275,0.93,housenumber,47 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00047,G,47 RUE DE SAINT HILAIRE,
802995191,00011,80299519100011,O,2014-06-10,,,,2018-04-10T16:00:30,true,4,,16,,RUE,LOUIS BOURLIER,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,86.90D,NAFRev2,N,4.638642,48.908281,0.93,housenumber,16 Rue Louis Bourlier 51240 Le Fresne,51260_0564_00016,G,16 RUE LOUIS BOURLIER,
822319950,00017,82231995000017,O,2016-08-01,,,9609ZP,2018-04-10T16:00:30,true,1,,1,,RUE,LOUIS BOURLIER,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2016-08-01,A,PS SERVICES,,,PS SERVICES,95.29Z,NAFRev2,N,4.6399,48.910431,0.93,housenumber,1 Rue Louis Bourlier 51240 Le Fresne,51260_0564_00001,G,1 RUE LOUIS BOURLIER,
840490932,00018,84049093200018,O,2018-06-04,,,,2018-06-20T08:46:48,true,1,,11,,RUE,SAINT-HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,66.30Z,NAFRev2,N,4.640342,48.91085,0.93,housenumber,11 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00011,G,11 RUE DE SAINT HILAIRE,
843337163,00011,84333716300011,O,2018-10-23,,,,2018-10-24T08:23:45,true,1,,1,,RUE,DE BELLAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,47.81Z,NAFRev2,N,4.64798,48.912957,0.93,housenumber,1 Rue de Bellaire 51240 Le Fresne,51260_0010_00001,G,1 RUE DE BELLAIRE,
843740531,00010,84374053100010,O,2018-11-01,,,,2018-11-09T19:32:59,true,1,,,,,,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
844462671,00026,84446267100026,O,2019-09-01,,,,2021-03-11T20:00:32,true,1,,31,,RUE,SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,4.643313,48.911549,0.93,housenumber,31 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00031,G,31 RUE DE SAINT HILAIRE,
851262535,00012,85126253500012,O,2018-01-01,,,,2019-06-03T19:34:52,true,1,,,,,LES VORDES,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.653284,48.90962,0.36,locality,Au Dessus des Hauts 51240 Le Fresne,51260_B023,G,AU DESSUS DES HAUTS,
879285393,00010,87928539300010,O,2019-07-20,,,,2019-12-04T08:40:08,true,1,,23,,RUE,SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,68.20B,NAFRev2,N,4.642157,48.911265,0.93,housenumber,23 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00023,G,23 RUE DE SAINT HILAIRE,
890581168,00014,89058116800014,O,2020-10-01,,,,2020-11-03T07:26:49,true,1,,23,,RUE,SAINT HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,66.30Z,NAFRev2,N,4.642157,48.911265,0.93,housenumber,23 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00023,G,23 RUE DE SAINT HILAIRE,
917965535,00011,91796553500011,O,2022-07-07,,,,2022-08-01T08:40:01,true,1,,10,,RUE,DE ST HILAIRE,51240,LE FRESNE,,,51260,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,GERMANIE-MON-AMIE,70.22Z,NAFRev2,N,4.64192,48.911124,0.85,housenumber,10 Rue de Saint Hilaire 51240 Le Fresne,51260_0721_00010,G,10 RUE DE SAINT HILAIRE,
