id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-353800,2021-07-29,000001,Vente,60000,,,AU VILLAGE,B096,25190,25591,Vaufrey,25,,,255910000C0106,,,,,,,,,,,,,0,,,,,J,jardins,,,182,6.925071,47.347664
2021-353800,2021-07-29,000001,Vente,60000,2,,RUE DE LA MAIRIE,0039,25190,25591,Vaufrey,25,,,255910000C0232,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,274,6.925148,47.347824
2021-354033,2021-09-14,000001,Vente,86300,2,,RUE DE L ANCIENNE ECOLE,0005,25190,25591,Vaufrey,25,,,255910000C0093,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,626,6.923957,47.346848
2021-354080,2021-09-21,000001,Vente,144500,5062,,LA FERME DE BOUVERANCE,B045,25190,25591,Vaufrey,25,,,255910000A0319,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1557,6.952246,47.342269
2021-354080,2021-09-21,000001,Vente,144500,,,LA FERME DE BOUVERANCE,B045,25190,25591,Vaufrey,25,,,255910000A0322,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2161,6.952474,47.342028
2021-354916,2021-12-17,000001,Vente,25000,5017,,LE BATOU,B002,25190,25591,Vaufrey,25,,,255910000A0210,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,324,6.933916,47.339328
2021-355067,2021-12-30,000001,Vente,152000,,,AU BOUT DU PONT,B005,25190,25591,Vaufrey,25,,,255910000B0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,4393,6.923405,47.344957
2021-355067,2021-12-30,000001,Vente,152000,4,,CHE DE LODS,0037,25190,25591,Vaufrey,25,,,255910000B0252,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,595,6.923026,47.345281
2021-355067,2021-12-30,000001,Vente,152000,,,AU BOUT DU PONT,B005,25190,25591,Vaufrey,25,,,255910000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.923481,47.34499
