id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338334,2019-01-15,000001,Vente,228000,170,,MARSAUCEUX,B061,28500,28251,Mézières-en-Drouais,28,,,28251000AC0021,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,149,1.439016,48.726035
2019-338334,2019-01-15,000001,Vente,228000,,,MARSAUCEUX,B061,28500,28251,Mézières-en-Drouais,28,,,28251000AC0404,,,,,,,,,,,,,0,,,,,S,sols,,,186,1.438867,48.725908
2019-338363,2019-01-18,000002,Vente,209500,2,B,RUE DU HEZ,0074,28500,28251,Mézières-en-Drouais,28,,,28251000AC0407,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.441352,48.723474
2019-338363,2019-01-18,000002,Vente,209500,,,MARSAUCEUX,B061,28500,28251,Mézières-en-Drouais,28,,,28251000AC0472,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.441267,48.723493
2019-338411,2019-01-25,000001,Vente,222000,30,,RUE DES ECOLES,0049,28500,28251,Mézières-en-Drouais,28,,,28251000ZE0403,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1244,1.433723,48.726556
2019-338584,2019-02-02,000001,Vente,175000,23,,RUE DE BECHERET,0019,28500,28251,Mézières-en-Drouais,28,,,28251000AH0103,,,,,,,,,,,,,0,1,Maison,51,3,BT,taillis simples,,,1337,1.420791,48.727434
2019-338584,2019-02-02,000001,Vente,175000,23,,RUE DE BECHERET,0019,28500,28251,Mézières-en-Drouais,28,,,28251000AH0103,,,,,,,,,,,,,0,1,Maison,51,3,AG,terrains d'agrément,,,876,1.420791,48.727434
2019-338584,2019-02-02,000001,Vente,175000,23,,RUE DE BECHERET,0019,28500,28251,Mézières-en-Drouais,28,,,28251000AH0103,,,,,,,,,,,,,0,1,Maison,51,3,VE,vergers,,,355,1.420791,48.727434
2019-338584,2019-02-02,000001,Vente,175000,23,,RUE DE BECHERET,0019,28500,28251,Mézières-en-Drouais,28,,,28251000AH0103,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,478,1.420791,48.727434
2019-338705,2019-03-01,000001,Vente,255000,,,RUE DE BECHERET,0019,28500,28251,Mézières-en-Drouais,28,,,28251000AH0098,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,806,1.4203,48.729005
2019-338705,2019-03-01,000001,Vente,255000,,,RUE DE BECHERET,0019,28500,28251,Mézières-en-Drouais,28,,,28251000AH0098,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,437,1.4203,48.729005
2019-338705,2019-03-01,000001,Vente,255000,,,LE SAULE,B087,28500,28251,Mézières-en-Drouais,28,,,28251000AH0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,329,1.419846,48.728873
2019-338881,2019-03-14,000001,Vente,8000,,,LE BOURG,B019,28500,28251,Mézières-en-Drouais,28,,,28251000AE0227,,,,,,,,,,,,,0,,,,,J,jardins,,,704,1.422353,48.721982
2019-339159,2019-05-02,000001,Vente,10000,,,LES PETITS FOURCHETS,B077,28500,28251,Mézières-en-Drouais,28,,,28251000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,12075,1.450956,48.728992
2019-339159,2019-05-02,000001,Vente,10000,,,LES PETITS FOURCHETS,B077,28500,28251,Mézières-en-Drouais,28,,,28251000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,4025,1.450956,48.728992
2019-339166,2019-05-03,000001,Vente,215000,3,,IMP DE LA POMMERAIE,0167,28500,28251,Mézières-en-Drouais,28,,,28251000ZB0186,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,530,1.444646,48.72459
2019-339172,2019-05-02,000001,Vente,17000,,,LE ROUVRAY,B086,28500,28251,Mézières-en-Drouais,28,,,28251000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,10610,1.461535,48.725585
2019-339172,2019-05-02,000001,Vente,17000,,,LES BORNES,B018,28500,28251,Mézières-en-Drouais,28,,,28251000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,5480,1.457007,48.718133
2019-339172,2019-05-02,000001,Vente,17000,,,LA REMISE DE CHARPONT,B085,28500,28251,Mézières-en-Drouais,28,,,28251000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,1450,1.450044,48.714013
2019-339172,2019-05-02,000001,Vente,17000,,,INVIOLATTA,B053,28500,28251,Mézières-en-Drouais,28,,,28251000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,3970,1.442211,48.713621
2019-339222,2019-05-14,000001,Vente,2000,,,BOIS DES SAINTS MARTINS,B013,28500,28251,Mézières-en-Drouais,28,,,282510000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,1.428803,48.733602
2019-339222,2019-05-14,000001,Vente,2000,,,BOIS DES SAINTS MARTINS,B013,28500,28251,Mézières-en-Drouais,28,,,282510000A0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1992,1.427202,48.733385
2019-339222,2019-05-14,000001,Vente,2000,,,LES BOIS DES LOUVIERES,B012,28500,28251,Mézières-en-Drouais,28,,,282510000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,1.430679,48.734581
2019-339222,2019-05-14,000001,Vente,2000,,,MOQUE BOUTEILLE,B062,28500,28251,Mézières-en-Drouais,28,,,282510000B0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.427611,48.730259
2019-339222,2019-05-14,000001,Vente,2000,,,LES CROIX,B033,28500,28251,Mézières-en-Drouais,28,,,28251000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.427037,48.727266
2019-339251,2019-06-07,000001,Vente,200000,,,LE PARTERRE,B071,28500,28251,Mézières-en-Drouais,28,,,28251000AE0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1405,1.417775,48.721689
2019-339251,2019-06-07,000001,Vente,200000,1,,LE PARTERRE,B071,28500,28251,Mézières-en-Drouais,28,,,28251000AE0301,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,2426,1.418137,48.721706
2019-339251,2019-06-07,000001,Vente,200000,1,,LE PARTERRE,B071,28500,28251,Mézières-en-Drouais,28,,,28251000AE0301,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,138,1.418137,48.721706
2019-339265,2019-05-17,000001,Vente,278000,16,,RUE DES ECOLES,0049,28500,28251,Mézières-en-Drouais,28,,,28251000ZE0455,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,899,1.436123,48.726635
2019-339265,2019-05-17,000001,Vente,278000,16,,RUE DES ECOLES,0049,28500,28251,Mézières-en-Drouais,28,,,28251000ZE0455,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,1.436123,48.726635
2019-339267,2019-05-18,000001,Vente,248000,2,,RUE DES VERGERS,0169,28500,28251,Mézières-en-Drouais,28,,,28251000AB0501,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,368,1.438351,48.729222
2019-339267,2019-05-18,000001,Vente,248000,2,,RUE DES VERGERS,0169,28500,28251,Mézières-en-Drouais,28,,,28251000AB0510,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.438363,48.729113
2019-339535,2019-07-08,000001,Vente,230000,1,,RUE DES VERGERS,0169,28500,28251,Mézières-en-Drouais,28,,,28251000AB0509,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.438718,48.729058
2019-339535,2019-07-08,000001,Vente,230000,1,,RUE DES VERGERS,0169,28500,28251,Mézières-en-Drouais,28,,,28251000AB0518,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,518,1.438889,48.728934
2019-339626,2019-07-16,000001,Vente,230000,3,,RUE DES VERGERS,0169,28500,28251,Mézières-en-Drouais,28,,,28251000AB0508,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.438513,48.729006
2019-339626,2019-07-16,000001,Vente,230000,3,,RUE DES VERGERS,0169,28500,28251,Mézières-en-Drouais,28,,,28251000AB0517,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,407,1.438626,48.728846
2019-339672,2019-07-23,000001,Vente,201000,2,T,RUE DU HEZ,0074,28500,28251,Mézières-en-Drouais,28,,,28251000AC0471,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,159,1.441231,48.723435
2019-339741,2019-07-30,000001,Vente,48275.83,,,LES CHARBONNIERES,B025,28500,28251,Mézières-en-Drouais,28,,,28251000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,2670,1.451651,48.718144
2019-339866,2019-08-03,000001,Vente,125000,17,,RUE GRANDE RUE,0071,28500,28251,Mézières-en-Drouais,28,,,28251000AE0203,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,157,1.423175,48.722968
2019-339878,2019-08-09,000001,Vente,280000,,,LE BOURG,B019,28500,28251,Mézières-en-Drouais,28,,,28251000AE0039,,,,,,,,,,,,,0,,,,,J,jardins,,,621,1.421207,48.722854
2019-339878,2019-08-09,000001,Vente,280000,28,,RUE GRANDE RUE,0071,28500,28251,Mézières-en-Drouais,28,,,28251000AE0042,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,633,1.421522,48.722684
2019-339878,2019-08-09,000001,Vente,280000,28,,RUE GRANDE RUE,0071,28500,28251,Mézières-en-Drouais,28,,,28251000AE0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,633,1.421522,48.722684
2019-340294,2019-10-04,000001,Vente,60000,7,,RUE ST MARTIN,0119,28500,28251,Mézières-en-Drouais,28,,,28251000AE0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,341,0,S,sols,,,684,1.42173,48.721684
2019-340378,2019-10-16,000001,Vente,237250,8,,RUE DU CENTRE,0030,28500,28251,Mézières-en-Drouais,28,,,28251000AB0275,,,6,,,,,,,,,,1,1,Maison,174,5,,,,,,1.441557,48.72717
2019-340485,2019-10-29,000001,Vente,281000,31,,RUE DE MERANGLE,0092,28500,28251,Mézières-en-Drouais,28,,,28251000ZB0128,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1021,1.445418,48.725558
2019-340485,2019-10-29,000001,Vente,281000,,,LA FOSSE AUX RATS,B039,28500,28251,Mézières-en-Drouais,28,,,28251000ZB0134,,,,,,,,,,,,,0,,,,,T,terres,,,119,1.445551,48.725584
2019-340485,2019-10-29,000001,Vente,281000,,,LA FOSSE AUX RATS,B039,28500,28251,Mézières-en-Drouais,28,,,28251000ZB0134,,,,,,,,,,,,,0,,,,,T,terres,,,238,1.445551,48.725584
2019-340704,2019-12-10,000001,Vente,220000,,,LES ANTES,B003,28500,28251,Mézières-en-Drouais,28,,,282510000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.426297,48.726896
2019-340704,2019-12-10,000001,Vente,220000,,,LES ANTES,B003,28500,28251,Mézières-en-Drouais,28,,,282510000A0462,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.426218,48.726888
2019-340704,2019-12-10,000001,Vente,220000,,,LES ANTES,B003,28500,28251,Mézières-en-Drouais,28,,,282510000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,343,1.425944,48.726884
2019-340704,2019-12-10,000001,Vente,220000,1,D,RUE DE LA HAIE BERGERE,0073,28500,28251,Mézières-en-Drouais,28,,,28251000ZE0458,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,461,1.425981,48.726941
2019-340712,2019-12-07,000001,Vente,240000,16,,RUE DE MEZIERES,0097,28500,28251,Mézières-en-Drouais,28,,,28251000AC0272,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,391,1.438624,48.725811
2019-340712,2019-12-07,000001,Vente,240000,16,,RUE DE MEZIERES,0097,28500,28251,Mézières-en-Drouais,28,,,28251000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,619,1.438776,48.725654
2019-340714,2019-12-14,000001,Vente,1800,,,LES BOIS DU MESNIL,B015,28500,28251,Mézières-en-Drouais,28,,,282510000B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1202,1.430476,48.731679
2019-340714,2019-12-14,000001,Vente,1800,,,LA REMISE DE CHARPONT,B085,28500,28251,Mézières-en-Drouais,28,,,282510000G0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,1.446192,48.713149
2019-340714,2019-12-14,000001,Vente,1800,,,BON AVIS,B017,28500,28251,Mézières-en-Drouais,28,,,282510000I0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1913,1.444079,48.714288
