id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1287776,2020-01-07,000001,Vente,47500,3,,RUE DE BRASSE,0560,90000,90010,Belfort,90,,,90010000AI0164,,,150,34.48,,,,,,,,,1,2,Appartement,34,2,,,,,,6.85718,47.643365
2020-1287777,2020-01-06,000001,Vente,95000,40,,RUE VOLTAIRE,3900,90000,90010,Belfort,90,,,90010000AH0637,,,1,61.33,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,6.849786,47.647865
2020-1287782,2020-01-10,000001,Vente,125000,12,,RUE CLAUDE BERNARD,0880,90000,90010,Belfort,90,,,90010000BO0236,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,623,6.848332,47.62546
2020-1287788,2020-01-11,000001,Vente,191500,6,,RUE DU GENERAL HOCHE,1730,90000,90010,Belfort,90,,,90010000BP0118,,,18,28.37,,,,,,,,,1,2,Appartement,90,2,,,,,,6.851302,47.632743
2020-1287788,2020-01-11,000001,Vente,191500,6,,RUE DU GENERAL HOCHE,1730,90000,90010,Belfort,90,,,90010000BP0118,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.851302,47.632743
2020-1287788,2020-01-11,000001,Vente,191500,6,,RUE DU GENERAL HOCHE,1730,90000,90010,Belfort,90,,,90010000BP0118,,,19,85.21,,,,,,,,,1,2,Appartement,40,2,,,,,,6.851302,47.632743
2020-1287791,2020-01-10,000001,Vente,62000,25,,RUE DE BRUXELLES,0580,90000,90010,Belfort,90,,,90010000BS0262,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.83959,47.633245
2020-1287791,2020-01-10,000001,Vente,62000,25,,RUE DE BRUXELLES,0580,90000,90010,Belfort,90,,,90010000BS0262,,,201,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.83959,47.633245
2020-1287791,2020-01-10,000001,Vente,62000,25,,RUE DE BRUXELLES,0580,90000,90010,Belfort,90,,,90010000BS0262,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.83959,47.633245
2020-1287794,2020-01-13,000001,Vente,61100,26,,RUE DES ACACIAS,0050,90000,90010,Belfort,90,,,90010000AL0268,,,203,44.13,56,,,,,,,,2,2,Appartement,39,2,,,,,,6.853122,47.637606
2020-1287796,2020-01-08,000001,Vente en l'état futur d'achèvement,184700,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,150,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287796,2020-01-08,000001,Vente en l'état futur d'achèvement,184700,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,98,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287797,2020-01-07,000001,Vente en l'état futur d'achèvement,173300,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,68,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287798,2020-01-07,000001,Vente en l'état futur d'achèvement,248000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,79,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287798,2020-01-07,000001,Vente en l'état futur d'achèvement,248000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,190,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287799,2020-01-07,000001,Vente en l'état futur d'achèvement,186300,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,149,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287799,2020-01-07,000001,Vente en l'état futur d'achèvement,186300,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,99,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287800,2020-01-18,000001,Vente,150000,200,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AD0471,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,261,6.848212,47.654832
2020-1287800,2020-01-18,000001,Vente,150000,200,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AD0471,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,261,6.848212,47.654832
2020-1287800,2020-01-18,000001,Vente,150000,200,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AD0471,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,261,6.848212,47.654832
2020-1287800,2020-01-18,000001,Vente,150000,200,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AD0471,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,261,6.848212,47.654832
2020-1287801,2020-01-03,000001,Vente en l'état futur d'achèvement,162000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,56,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287803,2020-01-14,000001,Vente,85000,3,,RUE DOCTEUR A. SCHWEITZER,1115,90000,90010,Belfort,90,,,90010000AB0129,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.839735,47.655912
2020-1287803,2020-01-14,000001,Vente,85000,3,,RUE DOCTEUR A. SCHWEITZER,1115,90000,90010,Belfort,90,,,90010000AB0129,,,22,,37,80.91,,,,,,,2,2,Appartement,87,4,,,,,,6.839735,47.655912
2020-1287805,2020-01-02,000001,Vente en l'état futur d'achèvement,169000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,41,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287808,2020-01-15,000001,Vente,105000,18,,RUE P. ET M. DREYFUS SCHMIDT,3125,90000,90010,Belfort,90,,,90010000BI0293,,,13,,14,,,,,,,,2,4,Local industriel. commercial ou assimilé,56,0,,,,,,6.859265,47.638683
2020-1287810,2020-01-15,000001,Vente,57000,5,,RUE DE DUBLIN,1195,90000,90010,Belfort,90,,,90010000BV0260,,,1,,16,69.24,,,,,,,2,2,Appartement,67,4,,,,,,6.835999,47.637041
2020-1287813,2020-01-21,000001,Vente,177650,11,B,RUE DE SAVERNE,3540,90000,90010,Belfort,90,,,90010000AH0535,,,2,98.8,,,,,,,,,1,2,Appartement,110,3,,,,,,6.851413,47.649121
2020-1287813,2020-01-21,000001,Vente,177650,11,B,RUE DE SAVERNE,3540,90000,90010,Belfort,90,,,90010000AH0535,,,2,98.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.851413,47.649121
2020-1287813,2020-01-21,000001,Vente,177650,11,B,RUE DE SAVERNE,3540,90000,90010,Belfort,90,,,90010000AH0535,,,2,98.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,6.851413,47.649121
2020-1287815,2020-01-03,000001,Vente,40000,1,,RUE DE COLMAR,0920,90000,90010,Belfort,90,,,90010000AH0272,,,29,42.25,,,,,,,,,1,2,Appartement,44,2,,,,,,6.853014,47.648556
2020-1287817,2020-01-18,000001,Vente,34000,16,,BD RENAUD DE BOURGOGNE,3350,90000,90010,Belfort,90,,,90010000BP0005,,,15,51,25,,5,,,,,,3,2,Appartement,52,3,,,,,,6.848498,47.633994
2020-1287820,2020-01-16,000001,Vente,112000,8,,RUE DU GENERAL GAULARD,1720,90000,90010,Belfort,90,,,90010000BL0334,,,4,,5,87.08,,,,,,,2,2,Appartement,90,6,,,,,,6.86181,47.633728
2020-1287821,2020-01-15,000001,Vente terrain à bâtir,97000,,,VIA DU MONT,2830,90000,90010,Belfort,90,,,90010000BZ0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,6.838107,47.645616
2020-1287823,2020-01-08,000001,Vente,130000,9001,,RUE GUILLAUME TELL,1960,90000,90010,Belfort,90,,,90010000AH0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,6.853444,47.647156
2020-1287823,2020-01-08,000001,Vente,130000,9001,,RUE GUILLAUME TELL,1960,90000,90010,Belfort,90,,,90010000AH0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,6.853444,47.647156
2020-1287823,2020-01-08,000001,Vente,130000,9001,,RUE GUILLAUME TELL,1960,90000,90010,Belfort,90,,,90010000AH0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,6.853444,47.647156
2020-1287823,2020-01-08,000001,Vente,130000,9001,,RUE GUILLAUME TELL,1960,90000,90010,Belfort,90,,,90010000AH0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,6.853444,47.647156
2020-1287823,2020-01-08,000001,Vente,130000,9001,,RUE GUILLAUME TELL,1960,90000,90010,Belfort,90,,,90010000AH0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,6.853444,47.647156
2020-1287823,2020-01-08,000001,Vente,130000,9001,,RUE GUILLAUME TELL,1960,90000,90010,Belfort,90,,,90010000AH0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,6.853444,47.647156
2020-1287823,2020-01-08,000001,Vente,130000,9001,,RUE GUILLAUME TELL,1960,90000,90010,Belfort,90,,,90010000AH0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,6.853444,47.647156
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,875,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287823,2020-01-08,000001,Vente,130000,63,,AV JEAN JAURES,2150,90000,90010,Belfort,90,,,90010000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,,
2020-1287826,2020-01-13,000001,Vente en l'état futur d'achèvement,251000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,191,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287826,2020-01-13,000001,Vente en l'état futur d'achèvement,251000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,80,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287827,2020-01-13,000001,Vente en l'état futur d'achèvement,166100,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,24,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287829,2020-01-13,000001,Vente en l'état futur d'achèvement,162100,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,93,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287830,2020-01-10,000001,Vente en l'état futur d'achèvement,180000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,169,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287830,2020-01-10,000001,Vente en l'état futur d'achèvement,180000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,127,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287831,2020-01-15,000001,Vente,250000,14,,RUE DE BRASSE,0560,90000,90010,Belfort,90,,,90010000AI0475,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85777,47.64303
2020-1287831,2020-01-15,000001,Vente,250000,14,,RUE DE BRASSE,0560,90000,90010,Belfort,90,,,90010000AI0475,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85777,47.64303
2020-1287831,2020-01-15,000001,Vente,250000,14,,RUE DE BRASSE,0560,90000,90010,Belfort,90,,,90010000AI0475,,,2,,3,,,,,,,,2,2,Appartement,170,7,,,,,,6.85777,47.64303
2020-1287832,2020-01-10,000001,Vente en l'état futur d'achèvement,199900,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,26,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287832,2020-01-10,000001,Vente en l'état futur d'achèvement,199900,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,182,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287837,2020-01-03,000001,Vente,56650,24,,RUE DE CRONSTADT,1020,90000,90010,Belfort,90,,,90010000BL0234,,,14,56,2,,,,,,,,2,2,Appartement,56,3,,,,,,6.860606,47.63136
2020-1287841,2020-01-24,000001,Vente,61000,30,,RUE DU MAGASIN,2530,90000,90010,Belfort,90,,,90010000AI0485,,,4,45.82,,,,,,,,,1,2,Appartement,55,3,,,,,,6.859609,47.644456
2020-1287843,2020-01-24,000001,Vente,18000,15,,RUE DE BRASSE,0560,90000,90010,Belfort,90,,,90010000AI0154,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857312,47.64408
2020-1287843,2020-01-24,000001,Vente,18000,15,,RUE DE BRASSE,0560,90000,90010,Belfort,90,,,90010000AI0154,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857312,47.64408
2020-1287844,2020-01-24,000001,Vente,77000,,,RUE PHILIPPE GRILLE,3120,90000,90010,Belfort,90,,,90010000AT0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,6.873768,47.644512
2020-1287846,2020-01-17,000001,Vente,64950,26,,RUE DE STRASBOURG,3650,90000,90010,Belfort,90,,,90010000AI0295,,,14,71.01,15,,16,,6,,,,4,2,Appartement,66,3,,,,,,6.851609,47.646378
2020-1287848,2020-01-27,000001,Vente,74800,4,,RUE DE L EST,1360,90000,90010,Belfort,90,,,90010000AH0109,,,10,72.2,11,,3,,4,,8,71.42,5,2,Appartement,68,3,,,,,,6.855686,47.650449
2020-1287849,2020-01-15,000001,Vente en l'état futur d'achèvement,138500,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,64,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287850,2020-01-15,000001,Vente en l'état futur d'achèvement,129700,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,17,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287852,2020-01-17,000001,Vente,79500,24,,RUE GUILLAUME TELL,1960,90000,90010,Belfort,90,,,90010000AH0369,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.850866,47.646843
2020-1287852,2020-01-17,000001,Vente,79500,24,,RUE GUILLAUME TELL,1960,90000,90010,Belfort,90,,,90010000AH0369,,,10,,24,79.47,,,,,,,2,2,Appartement,78,3,,,,,,6.850866,47.646843
2020-1287853,2020-01-15,000001,Vente en l'état futur d'achèvement,186200,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,43,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287853,2020-01-15,000001,Vente en l'état futur d'achèvement,186200,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,137,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287854,2020-01-14,000001,Vente en l'état futur d'achèvement,170000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,75,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287854,2020-01-14,000001,Vente en l'état futur d'achèvement,170000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,173,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287855,2020-01-16,000001,Vente en l'état futur d'achèvement,257500,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,180,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287855,2020-01-16,000001,Vente en l'état futur d'achèvement,257500,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,49,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287863,2020-01-17,000001,Vente en l'état futur d'achèvement,182000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,126,41.47,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287863,2020-01-17,000001,Vente en l'état futur d'achèvement,182000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,168,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287864,2020-01-20,000001,Vente en l'état futur d'achèvement,162000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,87,41.59,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287867,2020-01-11,000001,Vente,33230,1,,RUE DE SOFIA,3615,90000,90010,Belfort,90,,,90010000BR0045,,,115,,121,,83,,,,,,3,2,Appartement,44,2,,,,,,6.839013,47.630591
2020-1287870,2020-01-27,000001,Vente,46500,8,B,RUE DE STRASBOURG,3650,90000,90010,Belfort,90,,,90010000AI0320,,,10,,20,58.7,,,,,,,2,2,Appartement,48,4,,,,,,6.853699,47.646564
2020-1287873,2020-01-21,000001,Vente en l'état futur d'achèvement,268000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,185,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287873,2020-01-21,000001,Vente en l'état futur d'achèvement,268000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,18,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287878,2020-01-28,000001,Vente en l'état futur d'achèvement,331000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,84,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287878,2020-01-28,000001,Vente en l'état futur d'achèvement,331000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,85,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287880,2020-01-30,000001,Vente,13500,3,,RUE DU GENERAL STROLZ,1800,90000,90010,Belfort,90,,,90010000AK0077,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85654,47.641109
2020-1287880,2020-01-30,000001,Vente,13500,3,,RUE DU GENERAL STROLZ,1800,90000,90010,Belfort,90,,,90010000AK0077,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85654,47.641109
2020-1287880,2020-01-30,000001,Vente,13500,1,,RUE DU GENERAL STROLZ,1800,90000,90010,Belfort,90,,,90010000AK0077,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85654,47.641109
2020-1287880,2020-01-30,000001,Vente,13500,1,,RUE DU GENERAL STROLZ,1800,90000,90010,Belfort,90,,,90010000AK0077,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85654,47.641109
2020-1287881,2020-01-27,000001,Vente,70000,9,,RUE DE CERNAY,0690,90000,90010,Belfort,90,,,90010000AH0414,,,5,74.38,,,,,,,,,1,1,Maison,74,4,,,,,,6.848023,47.647358
2020-1287882,2020-01-27,000001,Vente en l'état futur d'achèvement,189300,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,23,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287882,2020-01-27,000001,Vente en l'état futur d'achèvement,189300,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,167,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287883,2020-01-14,000001,Vente,146000,6,,RUE DU MAIRE METZ JUTEAU,2580,90000,90010,Belfort,90,,,90010000BI0139,,,23,,29,,7,,,,,,3,2,Appartement,78,3,,,,,,6.860023,47.638986
2020-1287884,2020-01-27,000001,Vente en l'état futur d'achèvement,281000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,90,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287884,2020-01-27,000001,Vente en l'état futur d'achèvement,281000,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,194,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287885,2020-01-27,000001,Vente en l'état futur d'achèvement,174100,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,116,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287885,2020-01-27,000001,Vente en l'état futur d'achèvement,174100,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,141,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287887,2020-01-24,000001,Vente,160000,110,,RUE CROIX DU TILLEUL,1010,90000,90010,Belfort,90,,,90010000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,6.85122,47.653014
2020-1287887,2020-01-24,000001,Vente,160000,110,,RUE CROIX DU TILLEUL,1010,90000,90010,Belfort,90,,,90010000AD0402,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,447,6.85122,47.653014
2020-1287887,2020-01-24,000001,Vente,160000,110,,RUE CROIX DU TILLEUL,1010,90000,90010,Belfort,90,,,90010000AD0402,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,447,6.85122,47.653014
2020-1287887,2020-01-24,000001,Vente,160000,110,,RUE CROIX DU TILLEUL,1010,90000,90010,Belfort,90,,,90010000AD0402,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,447,6.85122,47.653014
2020-1287887,2020-01-24,000001,Vente,160000,110,,RUE CROIX DU TILLEUL,1010,90000,90010,Belfort,90,,,90010000AD0475,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.851287,47.652925
2020-1287891,2020-01-15,000001,Vente,35000,2,,RUE DU GENERAL ROUSSEL,1780,90000,90010,Belfort,90,,,90010000BI0057,,,7,70.99,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,6.863993,47.638147
2020-1287891,2020-01-15,000001,Vente,35000,2,,RUE DU GENERAL ROUSSEL,1780,90000,90010,Belfort,90,,,90010000BI0057,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,6.863993,47.638147
2020-1287894,2020-01-29,000001,Vente en l'état futur d'achèvement,175200,14,,RUE DE MULHOUSE,2840,90000,90010,Belfort,90,,,90010000AI0616,,,88,,,,,,,,,,1,,,,,,,,,,6.853707,47.643726
2020-1287895,2020-02-04,000001,Vente,30400,3,,RUE DE BERNE,0460,90000,90010,Belfort,90,,,90010000BR0001,,,279,63.26,280,,,,,,,,2,2,Appartement,64,4,,,,,,6.841429,47.631724
2020-1287896,2020-01-10,000001,Vente,83000,9001,,RUE DU HAUT RHIN,2020,90000,90010,Belfort,90,,,90010000AD0085,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.853274,47.653016
2020-1287896,2020-01-10,000001,Vente,83000,2,,RUE DU HAUT RHIN,2020,90000,90010,Belfort,90,,,90010000AD0085,,,116,,138,,150,,,,,,3,2,Appartement,72,4,,,,,,6.853274,47.653016
2020-1287897,2020-01-24,000001,Vente,55000,6,,QUAI EMILE KELLER,1280,90000,90010,Belfort,90,,,90010000BL0029,,,28,,9,54.56,,,,,,,2,2,Appartement,55,2,,,,,,6.860399,47.633708
2020-1287897,2020-01-24,000001,Vente,55000,2,,RUE DE TURENNE,3780,90000,90010,Belfort,90,,,90010000BL0029,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.860399,47.633708
2020-1287900,2020-02-01,000001,Vente,86000,13,,RUE COLBERT,0900,90000,90010,Belfort,90,,,90010000BM0015,,,114,108.74,47,,,,,,,,2,2,Appartement,109,5,,,,,,6.857343,47.628429
2020-1287900,2020-02-01,000001,Vente,86000,13,,RUE COLBERT,0900,90000,90010,Belfort,90,,,90010000BM0015,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857343,47.628429
2020-1287901,2020-02-03,000001,Vente,81450,3,,RUE GAMBETTA,1630,90000,90010,Belfort,90,,,90010000BL0146,,,16,,7,64.28,,,,,,,2,2,Appartement,64,3,,,,,,6.860799,47.632579
2020-1287903,2020-01-30,000001,Vente,70000,22,,RUE DU QUATORZE JUILLET,3280,90000,90010,Belfort,90,,,90010000AH0053,,,1,23.16,,,,,,,,,1,2,Appartement,24,1,,,,,,6.851153,47.648832
2020-1287903,2020-01-30,000001,Vente,70000,22,,RUE DU QUATORZE JUILLET,3280,90000,90010,Belfort,90,,,90010000AH0053,,,7,17.94,,,,,,,,,1,2,Appartement,22,1,,,,,,6.851153,47.648832
2020-1287905,2020-01-31,000001,Vente,50000,6,,AV DU CHATEAU D EAU,0820,90000,90010,Belfort,90,,,90010000BW0111,,,12,14.01,4,,6,71.49,,,,,3,2,Appartement,62,3,,,,,,6.83922,47.641483
2020-1287908,2020-01-24,000001,Vente,70000,5,,RUE ALBERT THOMAS,0130,90000,90010,Belfort,90,,,90010000AD0472,,,11,,12,,19,122.35,29,,8,,5,2,Appartement,130,6,,,,,,6.853354,47.652211
2020-1287908,2020-01-24,000001,Vente,70000,5,,RUE ALBERT THOMAS,0130,90000,90010,Belfort,90,,,90010000AD0472,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.853354,47.652211
2020-1287910,2020-02-06,000001,Vente,139000,21,,RUE ALBERT THOMAS,0130,90000,90010,Belfort,90,,,90010000AD0189,,,1,74.48,6,,,,,,,,2,2,Appartement,78,3,,,,,,6.851598,47.651841
2020-1287912,2020-01-10,000001,Vente,110000,4,,RUE DE LA 1ERE ARMEE FRANCAISE,3210,90000,90010,Belfort,90,,,90010000AE0024,,,15,21.07,16,30.67,5,,6,,,,4,2,Appartement,35,2,,,,,,6.846487,47.654579
2020-1287912,2020-01-10,000001,Vente,110000,4,,RUE DE LA 1ERE ARMEE FRANCAISE,3210,90000,90010,Belfort,90,,,90010000AE0024,,,1,,14,17.2,15,21.07,16,30.67,5,,6,2,Appartement,20,1,,,,,,6.846487,47.654579
2020-1287912,2020-01-10,000001,Vente,110000,4,,RUE DE LA 1ERE ARMEE FRANCAISE,3210,90000,90010,Belfort,90,,,90010000AE0024,,,15,21.07,,,,,,,,,1,2,Appartement,25,1,,,,,,6.846487,47.654579
2020-1287914,2020-01-11,000001,Vente,68500,30,A,RUE DE CRONSTADT,1020,90000,90010,Belfort,90,,,90010000BL0216,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.859917,47.630696
2020-1287914,2020-01-11,000001,Vente,68500,30,A,RUE DE CRONSTADT,1020,90000,90010,Belfort,90,,,90010000BL0216,,,101,40.84,308,,,,,,,,2,2,Appartement,42,2,,,,,,6.859917,47.630696