siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605435,00015,21760543500015,O,1983-03-01,02,2018,,2020-08-25T10:19:04,true,4,,,,,LE VILLAGE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.498667,49.613914,0.94,street,Le Village 76210 Rouville,76543_3zoxgn,G,LE VILLAGE,
217605435,00023,21760543500023,O,1983-12-21,02,2018,,2020-08-25T10:19:04,false,4,,50,,RTE,DE VALMONT,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE LIN BLEU,,,,85.20Z,NAFRev2,N,0.499553,49.615383,0.84,housenumber,50 Route de Valmont 76210 Rouville,76543_0006_00050,G,50 ROUTE DE VALMONT,
217605435,00031,21760543500031,O,1996-12-25,NN,,,,false,3,,,,,LE VILLAGE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2001-12-31,F,REGIE DE TRANSPORT,,,,60.2A,NAF1993,N,0.498667,49.613914,0.94,street,Le Village 76210 Rouville,76543_3zoxgn,G,LE VILLAGE,
267607406,00019,26760740600019,O,1997-12-25,NN,,,2016-07-23T12:30:32,true,3,MAIRIE,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.492618,49.600506,0.38,street,Maisons Rouges 76210 Rouville,76543_a001,D,MAISONS ROUGES,
277601308,00012,27760130800012,O,,,,,,true,1,,,,,MAIRIE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301322129,00026,30132212900026,O,1985-01-02,,,,,true,1,,,,RTE,DE RAFFETOT,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,0.499609,49.60952,0.82,street,Route de Raffetot 76210 Rouville,76543_0004,G,ROUTE DE RAFFETOT,
301567756,00012,30156775600012,O,,NN,,,,true,1,,,,,LE VILLAGE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,0.498667,49.613914,0.94,street,Le Village 76210 Rouville,76543_3zoxgn,G,LE VILLAGE,
313038598,00014,31303859800014,O,1978-01-01,NN,,,2013-12-30T16:09:36,false,4,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313038598,00022,31303859800022,O,1993-12-23,NN,,,2013-12-30T16:13:10,true,4,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313882516,00013,31388251600013,O,1978-01-01,,,,,true,1,,,,HAM,TENNE MARE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314909623,00014,31490962300014,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 149,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.01,NAP,N,0.499246,49.614254,0.73,street,Route Departementale 149 76210 Rouville,76543_emxede,G,ROUTE DEPARTEMENTALE 149,
317513307,00015,31751330700015,O,1979-01-01,NN,,,,true,1,,,,LD,LE VILLAGE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,0.498667,49.613914,0.94,street,Le Village 76210 Rouville,76543_3zoxgn,G,LE VILLAGE,
322663972,00022,32266397200022,O,,NN,,,,true,1,,,,HAM,BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.6E,NAF1993,N,0.499339,49.618849,0.92,street,Route de Bielleville 76210 Rouville,76543_0007,G,ROUTE DE BIELLEVILLE,
331700765,00018,33170076500018,O,,NN,,,,true,1,,,,,LE PARC D'ABBOSC,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,0.505914,49.634168,0.78,street,Le Parc d'Albosc 76210 Rouville,76543_b018,G,LE PARC D ALBOSC,
333498046,00023,33349804600023,O,2003-06-26,NN,,,2021-02-23T10:52:55,true,3,,1118,,RTE,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.496869,49.628102,0.86,housenumber,1118 Route de Bielleville 76210 Rouville,76543_0007_01118,G,1118 ROUTE DE BIELLEVILLE,
333810034,00012,33381003400012,O,1900-01-01,NN,,,2019-06-24T13:27:32,true,8,,2051,,RTE,DE VALMONT,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2018-10-01,F,LES GITES DU PARC D ALBOSC,,,,55.20Z,NAFRev2,O,0.507034,49.632418,0.85,housenumber,2051 Route de Valmont 76210 Rouville,76543_0006_02051,G,2051 ROUTE DE VALMONT,
339862591,00015,33986259100015,O,,NN,,,,true,1,,,,,LE VILLAGE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,02.20,NAP,N,0.498667,49.613914,0.94,street,Le Village 76210 Rouville,76543_3zoxgn,G,LE VILLAGE,
341413169,00010,34141316900010,O,1987-01-01,NN,,,2015-07-22T03:54:43,true,3,,1740,,RTE,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.493577,49.63259,0.86,housenumber,1740 Route de Bielleville 76210 Rouville,76543_0007_01740,G,1740 ROUTE DE BIELLEVILLE,
342808649,00012,34280864900012,O,,NN,,,,true,1,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
343241725,00013,34324172500013,O,1988-01-01,NN,,,2006-12-01T00:20:23,true,3,,,,,CITE TOUTAIN,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,0.496772,49.605936,0.58,street,Quartier Toutain 76210 Rouville,76543_a002,G,QUARTIER TOUTAIN,
344113691,00044,34411369100044,O,2005-11-30,03,2018,4723ZP,2021-02-23T10:59:12,true,2,,,,,LA VALLEE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.505661,49.618235,0.94,street,La Vallee 76210 Rouville,76543_vo7aaz,G,LA VALLEE,
353364466,00014,35336446600014,O,,NN,,,,true,1,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353761539,00017,35376153900017,O,,NN,,,,true,1,,,,HAM,BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,0.499339,49.618849,0.92,street,Route de Bielleville 76210 Rouville,76543_0007,G,ROUTE DE BIELLEVILLE,
356407387,00014,35640738700014,O,,,,,,true,1,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
358419026,00010,35841902600010,O,,NN,,,,true,1,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
367401072,00015,36740107200015,O,,,,,,true,1,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.43,NAP,N,,,0,,,,,,
372401034,00015,37240103400015,O,,,,,,true,1,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378137343,00026,37813734300026,O,2001-02-03,NN,,,2011-06-01T10:37:17,false,4,,,,RTE,DE FAUVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,49.41B,NAFRev2,N,0.500707,49.616676,0.6,street,Route de Durdan 76210 Rouville,76543_0035,G,ROUTE DE DURDAN,
378137343,00042,37813734300042,O,2014-01-01,,,,2021-02-23T11:06:53,true,1,,64,,CHE,DES POMMIERS,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2014-01-01,A,TRANSPORTS CADINOT,,,TRANSPORTS CADINOT,49.41B,NAFRev2,N,0.501469,49.61626,0.84,housenumber,64 Chemin des Pommiers 76210 Rouville,76543_0065_00064,G,64 CHEMIN DES POMMIERS,
379041304,00013,37904130400013,O,1990-02-01,NN,,,2021-01-09T03:38:26,true,6,,430,,CHE,DU CHATEAU,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,O,0.503011,49.612021,0.83,housenumber,430 Chemin du Château 76210 Rouville,76543_0025_00430,G,430 CHEMIN DU CHATEAU,
380431213,00012,38043121300012,O,1990-09-01,NN,,,,true,1,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382641074,00010,38264107400010,O,1991-06-01,NN,,,,true,4,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393354782,00012,39335478200012,O,1993-12-23,NN,,,2008-01-05T00:15:09,true,3,,,,,LE VILLAGE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.498667,49.613914,0.94,street,Le Village 76210 Rouville,76543_3zoxgn,G,LE VILLAGE,
393359328,00019,39335932800019,O,1993-12-23,NN,,,,true,4,,,,HAM,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393359450,00011,39335945000011,O,1993-12-23,NN,,,2016-01-12T00:15:06,true,5,,,,HAM,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.499339,49.618849,0.92,street,Route de Bielleville 76210 Rouville,76543_0007,G,ROUTE DE BIELLEVILLE,
393362876,00012,39336287600012,O,,NN,,,,true,1,,,,,LE PARC D ALBOSC,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,01.1A,NAF1993,N,0.505914,49.634168,0.94,street,Le Parc d'Albosc 76210 Rouville,76543_b018,G,LE PARC D ALBOSC,
393364534,00015,39336453400015,O,,NN,,,,true,1,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393388657,00024,39338865700024,O,1997-01-01,NN,,,,true,1,,,,HAM,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,0.499339,49.618849,0.92,street,Route de Bielleville 76210 Rouville,76543_0007,G,ROUTE DE BIELLEVILLE,
393388665,00019,39338866500019,O,1993-12-28,NN,,,2016-04-26T02:59:21,true,4,,,,HAM,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,0.499339,49.618849,0.92,street,Route de Bielleville 76210 Rouville,76543_0007,G,ROUTE DE BIELLEVILLE,
397596230,00029,39759623000029,O,2000-02-10,,,,,true,1,,,,RTE,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,51.1T,NAF1993,N,0.499339,49.618849,0.84,street,Route de Bielleville 76210 Rouville,76543_0007,G,ROUTE DE BIELLEVILLE,
400214714,00018,40021471400018,O,1995-02-01,01,2018,,2020-08-25T10:32:43,true,4,,,,RTE,DE BOLDEC,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.499339,49.618849,0.42,street,Route de Bielleville 76210 Rouville,76543_0007,G,ROUTE DE BIELLEVILLE,
401125554,00014,40112555400014,O,,NN,,,,true,1,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402744882,00018,40274488200018,O,1994-01-01,NN,,,2008-01-04T20:09:30,true,3,,,,,FERME DU CHATEAU,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
402744882,00026,40274488200026,O,1994-01-01,,,,2008-01-04T20:09:30,false,3,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404459968,00024,40445996800024,O,1996-01-01,,,,,false,3,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
404518128,00016,40451812800016,O,1982-12-31,NN,,,2007-04-30T14:19:45,true,3,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408060952,00095,40806095200095,O,2019-11-14,,,9602AB,2021-02-23T11:30:14,true,1,FERME DU CHATEAU,430,,CHE,DU CHATEAU,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,ISABELLE COIFFURE,96.02A,NAFRev2,N,0.503011,49.612021,0.83,housenumber,430 Chemin du Château 76210 Rouville,76543_0025_00430,G,430 CHEMIN DU CHATEAU,
414580340,00019,41458034000019,O,1997-09-30,,,,,true,3,,,,,HAMEAU DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.3Z,NAF1993,N,0.499339,49.618849,0.63,street,Route de Bielleville 76210 Rouville,76543_0007,G,ROUTE DE BIELLEVILLE,
414999177,00028,41499917700028,O,2003-10-03,NN,,,,true,3,,1202,,RTE,DEPARTEMENTALE 149,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,0.499246,49.614254,0.74,street,Route Departementale 149 76210 Rouville,76543_emxede,G,ROUTE DEPARTEMENTALE 149,
417777455,00011,41777745500011,O,1998-01-15,01,2018,,2020-08-25T10:43:07,true,3,,230,,RTE,DE TOCQUEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.49702,49.649843,0.86,housenumber,230 Route de Tocqueville 76210 Rouville,76543_0085_00230,G,230 ROUTE DE TOCQUEVILLE,
420509788,00022,42050978800022,O,2001-11-01,NN,,,2018-11-29T11:39:07,true,3,,1754,,RTE,DEPARTEMENTALE 149,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.499217,49.614241,0.9,housenumber,1754 Route Departementale 149 76210 Rouville,76543_emxede_01754,G,1754 ROUTE DEPARTEMENTALE 149,
422650440,00015,42265044000015,O,1969-05-06,NN,,,2008-12-09T09:49:51,false,4,HAMEAU DE BELLEVILLE,230,,RTE,DE TOCQUEVILLE LES MURS,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,01.61Z,NAFRev2,N,0.5001215,49.66826,0.8,poi.place_of_worship,Église Saint-Germain-l'Auxerrois (Lieu de culte) Tocqueville-les-Murs,https://osm.org/way/311863216,G,,
427879689,00011,42787968900011,O,1968-01-01,NN,,,,true,1,,,,HAM,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.3Z,NAF1993,N,0.499339,49.618849,0.92,street,Route de Bielleville 76210 Rouville,76543_0007,G,ROUTE DE BIELLEVILLE,
427879697,00014,42787969700014,O,1968-01-01,NN,,,2006-10-31T00:33:15,true,3,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430065540,00014,43006554000014,O,2000-04-04,,,,,true,1,,,,,LE VILLAGE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,52.2P,NAF1993,N,0.498667,49.613914,0.94,street,Le Village 76210 Rouville,76543_3zoxgn,G,LE VILLAGE,
430196519,00010,43019651900010,O,2000-04-01,NN,,,2016-04-12T16:44:46,true,4,,,,CHE,DE LA GARENNE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,0.500167,49.615176,0.83,street,Chemin de la Garenne 76210 Rouville,76543_0045,G,CHEMIN DE LA GARENNE,
430968651,00017,43096865100017,O,1988-01-01,NN,,,2006-10-31T01:00:24,true,3,,,,,MAISON BREARD,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,0.484676,49.600931,0.94,locality,Maison Breard 76210 Rouville,76543_b016,G,MAISON BREARD,
430968859,00016,43096885900016,O,1985-01-01,NN,,,2006-10-31T01:00:24,false,3,,,,,,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
430969089,00019,43096908900019,O,1970-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,LE VILLAGE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.498667,49.613914,0.94,street,Le Village 76210 Rouville,76543_3zoxgn,G,LE VILLAGE,
432954469,00032,43295446900032,O,2014-10-01,,,,2017-09-10T03:31:26,true,3,,217,,,LA FORGE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,81.30Z,NAFRev2,N,0.497505,49.615568,0.94,housenumber,217 La Forge 76210 Rouville,76543_2zadyn_00217,G,217 LA FORGE,
435155338,00021,43515533800021,O,2003-03-26,NN,,,2006-11-25T17:21:02,true,4,,1376,,RTE,DEPARTEMENTALE 149,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,52.6D,NAFRev1,O,0.499224,49.614249,0.9,housenumber,1376 Route Departementale 149 76210 Rouville,76543_emxede_01376,G,1376 ROUTE DEPARTEMENTALE 149,
441447372,00018,44144737200018,O,2002-04-02,NN,,,2008-01-04T21:19:58,true,6,,121,,HAM,DES MAISONS ROUGES,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,0.491859,49.601828,0.79,housenumber,121 Maisons Rouges 76210 Rouville,76543_a001_00121,G,121 MAISONS ROUGES,
444368146,00015,44436814600015,O,2002-12-09,NN,,,2011-02-23T04:25:42,true,3,,3089,,RTE,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.48943,49.64431,0.86,housenumber,3089 Route de Bielleville 76210 Rouville,76543_0007_03089,G,3089 ROUTE DE BIELLEVILLE,
450100706,00016,45010070600016,O,2003-08-08,NN,,,2008-07-11T01:09:48,true,3,,302,,RTE,DE BERNIERES,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.495111,49.61413,0.85,housenumber,302 Route de Bernières 76210 Rouville,76543_0001_00302,G,302 ROUTE DE BERNIERES,
452510480,00018,45251048000018,O,2003-10-12,NN,,,2008-11-08T02:35:35,true,3,,365,,QUAI,TOUTAIN,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3A,NAFRev1,N,0.498451,49.607376,0.78,housenumber,365 Quartier Toutain 76210 Rouville,76543_a002_00365,G,365 QUARTIER TOUTAIN,
452757750,00016,45275775000016,O,2004-04-01,NN,,4332AA,2015-03-17T01:17:44,false,4,,3,,CHE,DU CHATEAU,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4C,NAFRev1,O,0.499351,49.614045,0.82,housenumber,3 Chemin du Château 76210 Rouville,76543_0025_00003,G,3 CHEMIN DU CHATEAU,
453630741,00032,45363074100032,O,2016-05-01,,,,2016-12-07T11:36:43,true,2,,3069,,RTE,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,96.09Z,NAFRev2,N,0.489503,49.644148,0.86,housenumber,3069 Route de Bielleville 76210 Rouville,76543_0007_03069,G,3069 ROUTE DE BIELLEVILLE,
480237205,00012,48023720500012,O,2005-01-04,,,,2008-01-05T00:04:32,true,2,,1754,,,RD 149,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.501624,49.61746,0.72,housenumber,1754 D'149 76210 Rouville,76543_0090_01754,G,1754 D 149,
480411610,00037,48041161000037,O,2009-03-11,,,,2021-01-28T09:31:09,false,5,,3576,,RTE,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.91B,NAFRev2,N,0.486783,49.648291,0.86,housenumber,3576 Route de Bielleville 76210 Rouville,76543_0007_03576,G,3576 ROUTE DE BIELLEVILLE,
480786102,00016,48078610200016,O,2005-02-28,NN,,,2010-04-18T11:06:57,false,4,,91,,CHE,DES TUYAS,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,33.20C,NAFRev2,O,0.495913,49.614918,0.73,housenumber,91 Chemin des Thuyas 76210 Rouville,76543_0080_00091,G,91 CHEMIN DES THUYAS,
481316412,00016,48131641200016,O,2004-01-01,NN,,,2015-06-08T03:47:49,true,4,,481,,QUA,TOUTAIN,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,46.19B,NAFRev2,N,0.499423,49.608127,0.82,housenumber,481 Quartier Toutain 76210 Rouville,76543_a002_00481,G,481 QUARTIER TOUTAIN,
482376027,00017,48237602700017,O,2005-05-17,,,4391BZ,2018-06-09T04:10:06,true,3,,481,,QUA,TOUTAIN,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.91B,NAFRev2,N,0.499423,49.608127,0.82,housenumber,481 Quartier Toutain 76210 Rouville,76543_a002_00481,G,481 QUARTIER TOUTAIN,
482459567,00012,48245956700012,O,2005-05-05,,,,2019-09-07T03:48:46,true,2,,585,,RTE,DE BIEILLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.496661,49.624646,0.77,housenumber,585 Route de Bielleville 76210 Rouville,76543_0007_00585,G,585 ROUTE DE BIELLEVILLE,
482459591,00012,48245959100012,O,2005-05-05,,,,2008-01-05T21:49:45,true,2,,585,,RTE,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.496661,49.624646,0.86,housenumber,585 Route de Bielleville 76210 Rouville,76543_0007_00585,G,585 ROUTE DE BIELLEVILLE,
482734936,00016,48273493600016,O,2005-07-01,NN,,,2013-01-31T11:13:15,false,4,,88,,CHE,DES POMMIERS,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,70.10Z,NAFRev2,O,-1.7244257,47.9810443,0.84,poi.track,Rue des Pommiers (Chemin) Laillé,https://osm.org/way/182028353,G,,
483469904,00021,48346990400021,O,2011-04-29,,,,2011-06-01T10:37:17,false,1,,64,,CHE,DES POMMIERS,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,49.41B,NAFRev2,N,0.501469,49.61626,0.84,housenumber,64 Chemin des Pommiers 76210 Rouville,76543_0065_00064,G,64 CHEMIN DES POMMIERS,
485362107,00016,48536210700016,O,2005-12-01,,,,2008-09-03T13:51:45,false,3,,91,,,CHEMIN DES THUYAS,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,68.20B,NAFRev2,N,0.495913,49.614918,0.94,housenumber,91 Chemin des Thuyas 76210 Rouville,76543_0080_00091,G,91 CHEMIN DES THUYAS,
488001728,00010,48800172800010,O,2006-01-02,,,,2014-12-31T04:15:48,true,3,,417,,,CITE TOUTAIN,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.498867,49.607726,0.61,housenumber,417 Quartier Toutain 76210 Rouville,76543_a002_00417,G,417 QUARTIER TOUTAIN,
489946525,00024,48994652500024,O,2014-12-01,,,,2021-02-23T13:55:25,true,1,,18,,CHE,DES POMMIERS,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,93.29Z,NAFRev2,N,0.501146,49.616382,0.84,housenumber,18 Chemin des Pommiers 76210 Rouville,76543_0065_00018,G,18 CHEMIN DES POMMIERS,
489961441,00016,48996144100016,O,2006-04-01,,,,2017-07-26T08:27:29,true,2,,585,,RTE,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.496661,49.624646,0.86,housenumber,585 Route de Bielleville 76210 Rouville,76543_0007_00585,G,585 ROUTE DE BIELLEVILLE,
489961458,00010,48996145800010,O,2006-04-06,,,,2008-01-05T22:08:30,true,2,,585,,RTE,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.496661,49.624646,0.86,housenumber,585 Route de Bielleville 76210 Rouville,76543_0007_00585,G,585 ROUTE DE BIELLEVILLE,
493772685,00019,49377268500019,O,2007-01-04,,,,2008-01-05T04:53:23,true,2,,585,,RTE,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.496661,49.624646,0.86,housenumber,585 Route de Bielleville 76210 Rouville,76543_0007_00585,G,585 ROUTE DE BIELLEVILLE,
504251331,00048,50425133100048,O,2013-04-08,,,,2021-02-23T14:16:43,true,1,,,,,FERME DU LIT,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,01.62Z,NAFRev2,N,0.48976,49.644691,0.94,locality,Ferme du Lit 76210 Rouville,76543_b005,G,FERME DU LIT,
508431251,00026,50843125100026,O,2009-10-30,,,9602AB,2015-03-08T04:32:34,true,2,,1758,,RTE,DEPARTEMENTALE 149,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,96.02A,NAFRev2,N,0.49925,49.614254,0.9,housenumber,1758 Route Departementale 149 76210 Rouville,76543_emxede_01758,G,1758 ROUTE DEPARTEMENTALE 149,
508601705,00017,50860170500017,O,2008-10-08,,,,2008-10-20T08:13:57,true,1,,585,,RTE,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2008-10-08,A,,,,,68.20B,NAFRev2,N,0.496661,49.624646,0.86,housenumber,585 Route de Bielleville 76210 Rouville,76543_0007_00585,G,585 ROUTE DE BIELLEVILLE,
515035145,00017,51503514500017,O,2009-10-01,,,,2015-02-01T04:05:28,true,2,,100,,CHE,DU CHATEAU,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2012-03-19,A,INTEREMBALL',,,,47.29Z,NAFRev2,N,0.500386,49.613607,0.83,housenumber,100 Chemin du Château 76210 Rouville,76543_0025_00100,G,100 CHEMIN DU CHATEAU,
519399844,00017,51939984400017,O,2010-01-14,,,,2012-11-10T01:39:52,true,2,,406,,RTE,DE LA CHAPELLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,81.21Z,NAFRev2,N,0.503533,49.648655,0.86,housenumber,406 Route de la Chapelle 76210 Rouville,76543_0020_00406,G,406 ROUTE DE LA CHAPELLE,
521600775,00014,52160077500014,O,2010-04-15,,,,2012-11-10T02:01:14,true,2,,57,,CHE,DU CHATEAU,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,0.500247,49.613978,0.83,housenumber,57 Chemin du Château 76210 Rouville,76543_0025_00057,G,57 CHEMIN DU CHATEAU,
522581313,00015,52258131300015,O,2010-04-26,,,,2013-12-24T03:55:18,true,2,,227,,CHE,DES POMMIERS,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,46.90Z,NAFRev2,N,0.503938,49.61581,0.85,housenumber,227 Chemin des Pommiers 76210 Rouville,76543_0065_00227,G,227 CHEMIN DES POMMIERS,
528795867,00019,52879586700019,O,2011-01-02,,,,2010-12-08T06:56:20,true,1,,585,,RTE,DE BIELLEVILLE,76210,ROUVILLE,,,76543,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,68.20B,NAFRev2,N,0.496661,49.624646,0.86,housenumber,585 Route de Bielleville 76210 Rouville,76543_0007_00585,G,585 ROUTE DE BIELLEVILLE,