siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193400082,00015,19340008200015,O,1983-03-01,NN,,,2011-04-23T04:09:57,false,5,,,,AV,DU HUIT MAI 1945,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,85.31Z,NAFRev2,O,3.423969,43.363994,0.59,street,Avenue du 8 Mai 1945 34550 Bessan,34031_0200,G,AVENUE DU 8 MAI 1945,
193400082,00023,19340008200023,O,2009-06-12,12,2020,,2022-08-29T09:04:25,true,1,,,,PL,LOUIS GLEIZES,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,85.31Z,NAFRev2,O,3.4222378,43.3618151,0.79,poi.parking,Place Louis Gleizes (Parking) Bessan,https://osm.org/way/91721915,G,,
213400310,00016,21340031000016,O,1983-03-01,21,2020,,2022-08-29T09:06:53,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.42733,43.361571,0.84,street,Place de la Mairie 34550 Bessan,34031_0235,G,PLACE DE LA MAIRIE,
213400310,00024,21340031000024,O,1982-04-01,NN,,,2008-01-04T18:31:36,false,3,,,,PL,DE LA MAIRIE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,41.10A,NAFRev2,N,3.42733,43.361571,0.84,street,Place de la Mairie 34550 Bessan,34031_0235,G,PLACE DE LA MAIRIE,
213400310,00032,21340031000032,O,1983-12-21,11,2020,,2022-08-29T09:06:53,false,4,,,,AV,DU 8 MAI 1945,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,3.423969,43.363994,0.85,street,Avenue du 8 Mai 1945 34550 Bessan,34031_0200,G,AVENUE DU 8 MAI 1945,
213400310,00040,21340031000040,O,1983-12-21,NN,,,2021-10-27T08:07:57,false,4,,,,,ROUTE DE SAINT-THIBERY,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2020-12-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.419725,43.379408,0.95,street,Route de Saint Thibery 34550 Bessan,34031_0366,G,ROUTE DE SAINT THIBERY,
213400310,00057,21340031000057,O,1998-01-01,NN,,,2019-10-21T13:37:53,false,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.42733,43.361571,0.84,street,Place de la Mairie 34550 Bessan,34031_0235,G,PLACE DE LA MAIRIE,
213400310,00065,21340031000065,O,1997-01-01,NN,,,2019-06-24T13:10:18,false,4,HOTEL DE VILLE,,,,,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.425986,43.360295,0.4,street,Rue de la Muraille 34550 Bessan,34031_0265,D,RUE DE LA MURAILLE,
213400310,00073,21340031000073,O,1997-01-01,NN,,,2019-06-24T13:10:18,false,4,HOTEL DE VILLE,,,,,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.425986,43.360295,0.4,street,Rue de la Muraille 34550 Bessan,34031_0265,D,RUE DE LA MURAILLE,
213400310,00081,21340031000081,O,2001-01-01,NN,,,2019-10-21T13:41:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE LA CAPUCIERE,,,,42.99Z,NAFRev2,N,3.42733,43.361571,0.84,street,Place de la Mairie 34550 Bessan,34031_0235,G,PLACE DE LA MAIRIE,
213400310,00107,21340031000107,O,2013-06-27,,,,2019-10-21T13:44:32,false,1,HOTEL DE VILLE,,,PL,DE LA MAIRIE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2013-06-27,A,PARKING DE LA LIBERTE,,,,52.21Z,NAFRev2,N,3.42733,43.361571,0.84,street,Place de la Mairie 34550 Bessan,34031_0235,G,PLACE DE LA MAIRIE,
213400310,00115,21340031000115,O,2019-10-09,,,,2023-04-07T14:02:17,false,1,HOTEL DE VILLE,,,PL,DE LA MAIRIE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2019-10-09,A,ZAC NAMERIQUE,,,,42.99Z,NAFRev2,N,3.42733,43.361571,0.84,street,Place de la Mairie 34550 Bessan,34031_0235,G,PLACE DE LA MAIRIE,
213400310,00123,21340031000123,O,2019-10-09,,,,2023-04-07T14:02:57,false,1,HOTEL DE VILLE,,,PL,DE LA MAIRIE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2019-10-09,A,ZAC SAINT CLAUDE,,,,42.99Z,NAFRev2,N,3.42733,43.361571,0.84,street,Place de la Mairie 34550 Bessan,34031_0235,G,PLACE DE LA MAIRIE,
213400310,00131,21340031000131,O,2020-01-01,11,2020,,2022-08-29T09:06:53,false,1,,,,,ROUTE DE MONTBLANC,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECOLE MATERNELLE GEORGES BEGOU,,,,85.10Z,NAFRev2,N,3.415744,43.36503,0.96,street,Route de Montblanc 34550 Bessan,34031_0264,G,ROUTE DE MONTBLANC,
253401871,00012,25340187100012,O,1991-06-18,NN,,,2006-11-25T09:09:06,true,4,,,,,MAIRIE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,70.1C,NAF1993,N,3.42733,43.361571,0.92,street,Place de la Mairie 34550 Bessan,34031_0235,G,PLACE DE LA MAIRIE,
263403248,00010,26340324800010,O,1995-12-25,11,2020,,2022-08-29T09:10:27,true,3,MAIRIE,,,PL,DE LA MAIRIE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.42733,43.361571,0.84,street,Place de la Mairie 34550 Bessan,34031_0235,G,PLACE DE LA MAIRIE,
263403248,00028,26340324800028,O,2002-01-01,21,2020,,2022-08-29T09:10:27,false,5,LES JARDINS DES TUILERIES,28,,BD,DU PROGRES,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD DU CCAS DE BESSAN,,,,87.10A,NAFRev2,O,3.428082,43.36245,0.84,housenumber,28 Boulevard du Progres 34550 Bessan,34031_0325_00028,G,28 BOULEVARD DU PROGRES,
293400552,00015,29340055200015,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,HOTEL DE VILLE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,90.12,NAP,N,3.425986,43.360295,0.4,street,Rue de la Muraille 34550 Bessan,34031_0265,G,RUE DE LA MURAILLE,
300422359,00012,30042235900012,O,1974-01-01,,,,,true,1,,,,,GRANDE RUE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,70.2C,NAF1993,N,3.426646,43.361657,0.93,locality,Impasse Grande Rue 34550 Bessan,34031_0181,G,IMPASSE GRANDE RUE,
300772951,00012,30077295100012,O,,,,,,true,1,,,,RTE,DE SAINT-THIBERY,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,3.419725,43.379408,0.87,street,Route de Saint Thibery 34550 Bessan,34031_0366,G,ROUTE DE SAINT THIBERY,
301084992,00025,30108499200025,O,1997-01-01,NN,,,2016-05-13T04:24:31,true,4,,,,,,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
302245204,00029,30224520400029,O,,,,,,true,1,,20,,RUE,DE LA MURAILLE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.426027,43.35982,0.96,housenumber,20 Rue de la Muraille 34550 Bessan,34031_0265_00020,G,20 RUE DE LA MURAILLE,
302383203,00015,30238320300015,O,,,,,,true,1,,,,,GRAND'RUE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.42501,43.361215,0.96,street,Grand Rue 34550 Bessan,34031_0180,G,GRAND RUE,
302698873,00379,30269887300379,O,2000-01-01,NN,,,,false,4,LA VILLE,,,,,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,3.425986,43.360295,0.63,street,Rue de la Muraille 34550 Bessan,34031_0265,D,RUE DE LA MURAILLE,
303267587,00010,30326758700010,O,,,,,,true,1,,9,,,GRAND'RUE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,3.427183,43.361447,0.96,housenumber,9 Grand Rue 34550 Bessan,34031_0180_00009,G,9 GRAND RUE,
303327779,00011,30332777900011,O,1975-01-01,NN,,,2006-10-26T23:59:56,true,3,,,,BD,LAFAYETTE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,70.2C,NAFRev1,N,3.41983,43.356531,0.39,street,Impasse de la Chicanette 34550 Bessan,34031_octfny,G,IMPASSE DE LA CHICANETTE,
303551378,00019,30355137800019,O,,,,,,true,1,,,,,GRAND RUE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.42501,43.361215,0.96,street,Grand Rue 34550 Bessan,34031_0180,G,GRAND RUE,
303656375,00175,30365637500175,O,1900-01-01,00,2020,,2023-08-07T15:51:11,false,5,,,,,LA VILLE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2020-11-21,F,,,,,11.01Z,NAFRev2,O,3.425986,43.360295,0.63,street,Rue de la Muraille 34550 Bessan,34031_0265,G,RUE DE LA MURAILLE,
303656375,00597,30365637500597,O,1995-09-15,NN,,,2019-05-27T11:14:46,false,5,S A  RICARD,,,,,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
303757546,00013,30375754600013,O,,,,,,true,1,,,,RUE,DE L OLIVIER & R OPERA,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.427083,43.361231,0.7,street,Rue de l’Olivier 34550 Bessan,34031_0280,G,RUE DE L OLIVIER,
303850507,00037,30385050700037,O,1983-01-15,NN,,,,true,1,,,,,CARRIERES D HORTES,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,3.430767,43.370488,0.93,street,Chemin des Carrieres d’Hortes 34550 Bessan,34031_0190,G,CHEMIN DES CARRIERES D HORTES,
304111511,00016,30411151100016,O,,NN,,,,true,1,,,,RUE,DES ANCIENNES ECOLES,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.423993,43.360581,0.81,street,Rue Anciennes Ecoles 34550 Bessan,34031_0015,G,RUE ANCIENNES ECOLES,
304154396,00010,30415439600010,O,,NN,,,,true,1,,,,CHE,DU CHATEAU D EAU,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.01,NAP,N,3.423039,43.362168,0.85,street,Rue du Chateau d'Eau 34550 Bessan,34031_0085,G,RUE DU CHATEAU D EAU,
304240369,00013,30424036900013,O,,NN,,,,true,1,,,,RTE,D AGDE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.425999,43.355042,0.79,street,Route d'Agde 34550 Bessan,34031_0006,G,ROUTE D AGDE,
304338700,00012,30433870000012,O,,,,,,true,1,,8,,RUE,NEUVEDORTE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.427605,43.362228,0.75,housenumber,8 Rue Neuve d'Hortès 34550 Bessan,34031_0275_00008,G,8 RUE NEUVE D HORTES,
305016545,00025,30501654500025,O,1985-01-01,,,,2006-10-27T00:06:36,true,4,,56,,,AVANT RUE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1C,NAFRev1,N,3.423778,43.365018,0.47,housenumber,56 Avenue du 8 Mai 1945 34550 Bessan,34031_0200_00056,G,56 AVENUE DU 8 MAI 1945,
305072993,00010,30507299300010,O,1976-01-01,NN,,,2006-10-27T00:06:50,true,4,,,,BD,DE LA FRATERNITE PROLONGE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,3.424711,43.365371,0.68,street,Boulevard Fraternite Prolonge 34550 Bessan,34031_0165,G,BOULEVARD FRATERNITE PROLONGE,
305245375,00020,30524537500020,O,,NN,,,,true,1,,,,AV,DE LA VICTOIRE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,3.425024,43.35959,0.86,street,Avenue de la Victoire 34550 Bessan,34031_0395,G,AVENUE DE LA VICTOIRE,
305493066,00529,30549306600529,O,2007-12-01,,,,2010-05-28T13:11:19,false,2,,56,,,GRAND RUE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.74Z,NAFRev2,O,3.424421,43.361235,0.96,housenumber,56 Grand Rue 34550 Bessan,34031_0180_00056,G,56 GRAND RUE,
305496937,00015,30549693700015,O,1900-01-01,NN,,,2008-11-07T00:21:13,false,3,,,,,GRAND RUE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,34.3Z,NAF1993,,3.42501,43.361215,0.96,street,Grand Rue 34550 Bessan,34031_0180,G,GRAND RUE,
305496937,00023,30549693700023,O,1994-12-01,NN,,,2014-07-08T00:13:01,true,4,,30,,RUE,DES ALBIZZIAS,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,29.32Z,NAFRev2,N,3.416746,43.367367,0.96,housenumber,30 Rue des Albizzias 34550 Bessan,34031_0008_00030,G,30 RUE DES ALBIZZIAS,
305591430,00015,30559143000015,O,1976-01-01,NN,,,,true,1,,27,,AV,DU 8 MAI,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,3.423843,43.363935,0.83,housenumber,27 Avenue du 8 Mai 1945 34550 Bessan,34031_0200_00027,G,27 AVENUE DU 8 MAI 1945,
305640294,00016,30564029400016,O,,NN,,,,true,1,,2,,CITE,LABICARIEE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.10,NAP,N,3.420419,43.356082,0.36,housenumber,2 Impasse de la Chicanette 34550 Bessan,34031_octfny_00002,G,2 IMPASSE DE LA CHICANETTE,
305935611,00015,30593561100015,O,,,,,,true,1,,,,RTE,D AGDE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.02,NAP,N,3.425999,43.355042,0.79,street,Route d'Agde 34550 Bessan,34031_0006,G,ROUTE D AGDE,
306375148,00013,30637514800013,O,1900-01-01,NN,,,,false,4,,8,,RUE,JEAN JACQUES ROUSSEAU,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.423213,43.360666,0.95,housenumber,8 Rue Jean Jacques Rousseau 34550 Bessan,34031_0210_00008,G,8 RUE JEAN JACQUES ROUSSEAU,
306375148,00039,30637514800039,O,2008-09-01,,,,2010-05-17T13:14:48,false,2,,,,,,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306695107,00012,30669510700012,O,,NN,,,,true,1,,,,CHE,DES ANES,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,79.02,NAP,N,3.418478,43.365529,0.81,street,Chemin des Anes 34550 Bessan,34031_0025,G,CHEMIN DES ANES,
306695230,00012,30669523000012,O,1900-01-01,NN,,,2008-01-04T19:43:22,true,3,,,,RTE,D'AGDE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.425999,43.355042,0.79,street,Route d'Agde 34550 Bessan,34031_0006,G,ROUTE D AGDE,
306747544,00014,30674754400014,O,1900-01-01,NN,,,2008-01-04T19:43:34,true,3,,,,,ECOLES PUBLIQUES,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.423993,43.360581,0.44,street,Rue Anciennes Ecoles 34550 Bessan,34031_0015,G,RUE ANCIENNES ECOLES,
306845785,00022,30684578500022,O,1992-04-01,NN,,,2008-11-07T00:22:31,false,4,,,,,ZONE ARTISANALE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.4B,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306845785,00030,30684578500030,O,2003-04-01,NN,,,2023-06-09T10:38:28,true,3,,17,Q,RUE,DES ALBIZZIAS,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.418039,43.36649,0.87,housenumber,17quater Rue des Albizzias 34550 Bessan,34031_0008_00017_quater,G,17QUATER RUE DES ALBIZZIAS,
307338210,00023,30733821000023,O,,NN,,,,true,1,,16,,LOT,LA CHICANETTE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,3.420701,43.357486,0.74,housenumber,16 Rue de la Chicanette 34550 Bessan,34031_lupu9o_00016,G,16 RUE DE LA CHICANETTE,
308588367,00026,30858836700026,O,1981-02-10,NN,,9602AA,2015-03-18T00:59:22,false,4,,,,BD,DE LA FRATERNITE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.02A,NAFRev2,N,3.425209,43.362264,0.86,street,Boulevard de la Fraternite 34550 Bessan,34031_0160,G,BOULEVARD DE LA FRATERNITE,
308679380,00011,30867938000011,O,,NN,,,,true,1,,10,,RUE,DE LA PROMENADE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,81.11,NAP,N,3.428515,43.361124,0.96,housenumber,10 Rue de la Promenade 34550 Bessan,34031_0335_00010,G,10 RUE DE LA PROMENADE,
309081255,00049,30908125500049,O,2005-07-20,,,,2008-01-04T19:52:57,true,2,,,,,,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309084978,00019,30908497800019,O,1900-01-01,NN,,,2018-02-14T11:50:01,true,4,,2,,RUE,LOUIS PAUL,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,68.20B,NAFRev2,N,3.427705,43.361155,0.42,housenumber,2 Rue de la Republique 34550 Bessan,34031_0360_00002,G,2 RUE DE LA REPUBLIQUE,
309260842,00013,30926084200013,O,,NN,,,,true,1,,,,CHE,DE LA CHICANETTE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.02,NAP,N,3.420814,43.357448,0.86,street,Rue de la Chicanette 34550 Bessan,34031_lupu9o,G,RUE DE LA CHICANETTE,
309308591,00010,30930859100010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,3.42733,43.361571,0.84,street,Place de la Mairie 34550 Bessan,34031_0235,G,PLACE DE LA MAIRIE,
309334365,00025,30933436500025,O,,NN,,,,true,1,,,,,LE CAUSSE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,65.02,NAP,N,3.429332,43.373262,0.66,street,Chemin du Causse 34550 Bessan,34031_0068,G,CHEMIN DU CAUSSE,
309572105,00018,30957210500018,O,,NN,,,,true,1,,,,RTE,DE MONTBLANC,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.415744,43.36503,0.85,street,Route de Montblanc 34550 Bessan,34031_0264,G,ROUTE DE MONTBLANC,
309873131,00036,30987313100036,O,,NN,,,,true,1,,16,,BD,DU PROGRES,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,45.4M,NAF1993,N,3.428316,43.362419,0.84,housenumber,16 Boulevard du Progres 34550 Bessan,34031_0325_00016,G,16 BOULEVARD DU PROGRES,
309896660,00011,30989666000011,O,,,,,,true,1,,20,,RUE,DE LA MURAILLE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.426027,43.35982,0.96,housenumber,20 Rue de la Muraille 34550 Bessan,34031_0265_00020,G,20 RUE DE LA MURAILLE,
309956969,00021,30995696900021,O,,NN,,,,true,1,,2,,RUE,MAGENTA,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.424899,43.362485,0.95,housenumber,2 Rue Magenta 34550 Bessan,34031_0230_00002,G,2 RUE MAGENTA,
310051230,00038,31005123000038,O,1983-07-01,NN,,,2014-07-08T00:14:51,true,4,CARRIERES D'HORTES,,,CHE,HORTES,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,43.99C,NAFRev2,N,3.427965,43.363639,0.78,street,Chemin d'Hortès 34550 Bessan,34031_7dpwgz,G,CHEMIN D HORTES,
310299714,00058,31029971400058,O,,NN,,,,true,1,,8,,,ZONE ARTISANALE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,50.2Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310464300,00014,31046430000014,O,1976-01-01,NN,,,2008-11-07T00:25:21,true,2,,,,RUE,DES COURS,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,,,,3.428057,43.36069,0.96,street,Rue des Cours 34550 Bessan,34031_0120,G,RUE DES COURS,
310562111,00016,31056211100016,O,,,,,,true,1,,,,BD,DU PROGRES,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,55.60,NAP,N,3.427871,43.362506,0.82,street,Boulevard du Progres 34550 Bessan,34031_0325,G,BOULEVARD DU PROGRES,
310648795,00022,31064879500022,O,1989-05-09,NN,,4399CZ,2017-10-05T14:32:32,true,4,,,,RTE,DE MONTBLANC,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.31Z,NAFRev2,N,3.415744,43.36503,0.85,street,Route de Montblanc 34550 Bessan,34031_0264,G,ROUTE DE MONTBLANC,
310721329,00012,31072132900012,O,,NN,,,,true,1,,5,,,GRAND RUE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,64.40,NAP,N,3.42736,43.361466,0.96,housenumber,5 Grand Rue 34550 Bessan,34031_0180_00005,G,5 GRAND RUE,
310804026,00022,31080402600022,O,,,,,,true,1,,,,RTE,DE ST THIBERY,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,21.07,NAP,N,3.419725,43.379408,0.75,street,Route de Saint Thibery 34550 Bessan,34031_0366,G,ROUTE DE SAINT THIBERY,
311029698,00017,31102969800017,O,1900-01-01,NN,,,2018-02-19T10:04:18,false,4,,,,PL,DE LA MAIRIE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.42733,43.361571,0.84,street,Place de la Mairie 34550 Bessan,34031_0235,G,PLACE DE LA MAIRIE,
311029698,00033,31102969800033,O,2017-06-01,,,,2018-02-19T10:04:18,true,1,,18,,,CHEMIN DES JARDINS DE TOBRE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,3.417429,43.368584,0.87,housenumber,18 Chemin des Jardins de Tobie 34550 Bessan,34031_0203_00018,G,18 CHEMIN DES JARDINS DE TOBIE,
311063689,00039,31106368900039,O,1987-12-10,NN,,4334ZC,2017-05-04T02:17:37,true,4,,77,,CHE,DES ANES,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,O,3.414598,43.366902,0.84,housenumber,77 Chemin des Anes 34550 Bessan,34031_0025_00077,G,77 CHEMIN DES ANES,
311082192,00023,31108219200023,O,2006-03-01,,,,2008-11-07T00:26:01,false,2,DOMAINE MARIANNE,,,,,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4M,NAFRev1,N,3.414663,43.370999,0.54,street,Domaine Sainte Veziane 34550 Bessan,34031_83tlly,D,DOMAINE SAINTE VEZIANE,
311450910,00030,31145091000030,O,1995-10-01,NN,,,,true,4,,,,,ZONE D ACTIVITE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,O,3.421698,43.373211,0.59,locality,Parc d' Activités Economique Héliopôle 34550 Bessan,34031_hx2nqj,G,PARC D ACTIVITES ECO HELIOPOLE,
311556955,00012,31155695500012,O,,,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,62.44,NAP,N,3.42764,43.360844,0.96,housenumber,15 Rue de la Republique 34550 Bessan,34031_0360_00015,G,15 RUE DE LA REPUBLIQUE,
311936397,00018,31193639700018,O,1978-01-01,NN,,,,true,1,,,,RUE,GRANDE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,70.2A,NAF1993,N,3.426646,43.361657,0.92,locality,Impasse Grande Rue 34550 Bessan,34031_0181,G,IMPASSE GRANDE RUE,
312011000,00030,31201100000030,O,2006-10-01,,,,2021-02-23T10:39:25,true,2,CACTUS PARK,,,,,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,3.421698,43.373211,0.33,locality,Parc d' Activités Economique Héliopôle 34550 Bessan,34031_hx2nqj,D,PARC D ACTIVITES ECO HELIOPOLE,
312036650,00025,31203665000025,O,,NN,,,,true,1,,,,,GRAND RUE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.04,NAP,N,3.42501,43.361215,0.96,street,Grand Rue 34550 Bessan,34031_0180,G,GRAND RUE,
312080427,00015,31208042700015,O,1978-01-01,NN,,,2006-10-27T00:32:42,false,3,,31,,AV,8 MAI 1945,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,3.423778,43.36419,0.85,housenumber,31 Avenue du 8 Mai 1945 34550 Bessan,34031_0200_00031,G,31 AVENUE DU 8 MAI 1945,
312135908,00027,31213590800027,O,1986-12-18,NN,,,2019-01-29T09:58:31,false,4,ZONE INDUSTRIELLE,,,,LA GRANGE BASSE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,93.21Z,NAFRev2,N,3.423316,43.370172,0.94,street,Impasse de la Grange Basse 34550 Bessan,34031_0182,G,IMPASSE DE LA GRANGE BASSE,
312135908,00035,31213590800035,O,2019-02-01,,,,2023-04-13T08:41:44,true,2,ZONE ARTISANALE,30,,RUE,DU VENT GRECAOU,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,47.89Z,NAFRev2,N,3.425212,43.37141,0.81,housenumber,30 Rue du Vent Grec 34550 Bessan,34031_0394_00030,G,30 RUE DU VENT GREC,
312647183,00028,31264718300028,O,,NN,,,,true,1,,,,RUE,DES MIMOSAS,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.422821,43.364789,0.96,street,Rue des Mimosas 34550 Bessan,34031_0260,G,RUE DES MIMOSAS,
312805963,00054,31280596300054,O,1987-12-31,NN,,,,false,4,,,,RUE,DE LA CHICANETTE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1993-01-27,F,L'ARC EN CIEL,,,,52.6E,NAF1993,N,3.420814,43.357448,0.96,street,Rue de la Chicanette 34550 Bessan,34031_lupu9o,G,RUE DE LA CHICANETTE,
312829203,00024,31282920300024,O,,NN,,,,true,1,,,,,,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
312839806,00022,31283980600022,O,1982-09-01,NN,,,2015-05-14T04:41:14,true,5,,,,LD,LA GRANGE BASSE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,43.21A,NAFRev2,O,3.423316,43.370172,0.94,street,Impasse de la Grange Basse 34550 Bessan,34031_0182,G,IMPASSE DE LA GRANGE BASSE,
313018780,00020,31301878000020,O,,,,,,true,1,,,,,PONT DE L AUTOROUTE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,1986-05-05,F,,,,,53.01,NAP,N,3.432769,43.356538,0.4,locality,Le Pont de Ratigone 34550 Bessan,34031_B156,G,LE PONT DE RATIGONE,
313050932,00018,31305093200018,O,,NN,,,,true,1,,,,,GRAND RUE,34550,BESSAN,,,34031,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.42501,43.361215,0.96,street,Grand Rue 34550 Bessan,34031_0180,G,GRAND RUE,