id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372669,2019-01-24,000001,Vente,4000,,,CHIOSO,B040,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0353,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,328,9.366185,42.363249
2019-372669,2019-01-24,000001,Vente,4000,,,POGGIALE,B162,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,54,9.365507,42.363825
2019-375202,2019-08-27,000001,Vente,2606.5,,,TEOLA,B209,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0445,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,368,9.370992,42.369065
2019-375202,2019-08-27,000001,Vente,2606.5,,,TEOLA,B209,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0446,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4085,9.371382,42.368688
2019-375202,2019-08-27,000001,Vente,2606.5,,,TEOLA,B209,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0447,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,9.371517,42.368188
2019-375202,2019-08-27,000001,Vente,2606.5,,,TEOLA,B209,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0448,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11568,9.372546,42.368777
2019-375202,2019-08-27,000001,Vente,2606.5,,,TEOLA,B209,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0453,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1852,9.373381,42.36905
2019-376745,2019-10-24,000001,Vente,5000,5060,,COSTA,B063,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,311,9.366232,42.364275
