id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674829,2023-01-16,000001,Vente,115000,12,,RUE DE LA LIBERATION,0022,51240,51354,Marson,51,,,51354000AB0482,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,912,4.52327,48.909523
2023-674838,2023-01-17,000001,Vente,34980,,,LE VILLAGE,B099,51240,51354,Marson,51,,,51354000AB0483,,,,,,,,,,,,,0,,,,,J,jardins,,,636,4.523509,48.909643
2023-674934,2023-01-23,000001,Vente,20400,,,LE VILLAGE,B099,51240,51354,Marson,51,,,51354000AB0481,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.522885,48.909777
2023-678776,2023-05-11,000003,Echange,15000,,,LE FINET DE POGNY,B035,51240,51354,Marson,51,,,51354000ZW0090,,,,,,,,,,,,,0,,,,,T,terres,,,12247,4.511892,48.885866
2023-680728,2023-06-21,000001,Vente,35000,30,,RUE DE LA COULONNERIE,0006,51240,51354,Marson,51,,,51354000YD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,4.523205,48.911614
2023-680728,2023-06-21,000001,Vente,35000,30,,RUE DE LA COULONNERIE,0006,51240,51354,Marson,51,,,51354000YD0029,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,808,4.523205,48.911614
2023-682444,2023-09-05,000001,Vente,1300,,,LE VILLAGE,B099,51240,51354,Marson,51,,,51354000AB0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,315,4.528538,48.911361
2023-685040,2023-12-15,000001,Vente,160000,33,,RUE DE LA MAIRIE,0030,51240,51354,Marson,51,,,51354000AB0167,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1288,4.52531,48.910062
