siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801934,00017,21880193400017,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,4,,2,,PL,DE LA MAIRIE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.086045,48.253743,0.84,housenumber,2 Place de la Mairie 88520 Gemaingoutte,88193_0033_00002,G,2 PLACE DE LA MAIRIE,
218801934,00025,21880193400025,O,1995-12-25,NN,,,2020-04-22T11:06:21,false,3,,2,,PL,DE LA MAIRIE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.086045,48.253743,0.84,housenumber,2 Place de la Mairie 88520 Gemaingoutte,88193_0033_00002,G,2 PLACE DE LA MAIRIE,
218801934,00033,21880193400033,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,2,,PL,DE LA MAIRIE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.086045,48.253743,0.84,housenumber,2 Place de la Mairie 88520 Gemaingoutte,88193_0033_00002,G,2 PLACE DE LA MAIRIE,
218801934,00041,21880193400041,O,2003-05-01,NN,,,2008-01-04T18:44:47,false,3,,,,,PRE BATTANT,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE VIOLU,,,,55.30Z,NAFRev2,N,7.084279,48.251558,0.33,street,Rue de la Batterie 88520 Gemaingoutte,88193_0006,G,RUE DE LA BATTERIE,
218801934,00058,21880193400058,O,2019-01-01,,,,2021-02-23T10:33:42,false,1,MAIRIE,2,,PL,DE LA MAIRIE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,7.086045,48.253743,0.84,housenumber,2 Place de la Mairie 88520 Gemaingoutte,88193_0033_00002,G,2 PLACE DE LA MAIRIE,
248800518,00016,24880051800016,O,1997-12-29,NN,,,,false,3,,29,,RUE,DE LA FONTAINE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,75.1A,NAF1993,N,7.108563,48.252436,0.62,street,Fontaine de la Cour 88520 Gemaingoutte,88193_B009,G,FONTAINE DE LA COUR,
268802816,00010,26880281600010,O,1992-01-01,NN,,,2020-01-06T15:38:06,true,4,MAIRIE,2,,PL,DE LA MAIRIE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.086045,48.253743,0.84,housenumber,2 Place de la Mairie 88520 Gemaingoutte,88193_0033_00002,G,2 PLACE DE LA MAIRIE,
302428388,00011,30242838800011,O,,,,,,true,1,,,,,,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316132836,00016,31613283600016,O,1900-01-01,NN,,,,false,4,,,,,LA FONTAINE DE LA COUR,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2E,NAF1993,N,7.108563,48.252436,0.89,street,Fontaine de la Cour 88520 Gemaingoutte,88193_B009,G,FONTAINE DE LA COUR,
334146438,00067,33414643800067,O,2010-11-01,,,,2021-02-23T10:53:24,false,1,LA FERME DES THONNELIER,2,,,LA SAUSSE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2010-11-01,A,LA FERME DES THONNELIER,,,,01.50Z,NAFRev2,N,7.098634,48.247499,0.93,housenumber,2 La Sausse 88520 Gemaingoutte,88193_doa11v_00002,G,2 LA SAUSSE,
340045517,00042,34004551700042,O,2003-01-01,03,2018,,2020-08-25T10:39:01,true,4,,17,,RUE,DE LA BATTERIE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,7.083112,48.250829,0.94,housenumber,17 Rue de la Batterie 88520 Gemaingoutte,88193_0006_00017,G,17 RUE DE LA BATTERIE,
340045517,00059,34004551700059,O,2015-01-01,,,,2015-02-13T04:10:46,false,1,,2,,,LA SAUSSE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,GS KARO,46.90Z,NAFRev2,N,7.098634,48.247499,0.93,housenumber,2 La Sausse 88520 Gemaingoutte,88193_doa11v_00002,G,2 LA SAUSSE,
340445915,00028,34044591500028,O,1991-10-02,NN,,,,false,4,,27,,RUE,DE LA SAUTURE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,70.2A,NAF1993,N,7.09131,48.250059,0.94,housenumber,27 Rue de la Sauture 88520 Gemaingoutte,88193_0049_00027,G,27 RUE DE LA SAUTURE,
350728853,00028,35072885300028,O,2002-09-24,01,2018,,2020-08-25T10:10:58,true,3,,1,,RTE,DE LA FONTAINE DE LA COUR,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.108563,48.252436,0.77,housenumber,1 Fontaine de la Cour 88520 Gemaingoutte,88193_b009_00001,G,1 FONTAINE DE LA COUR,
388414690,00023,38841469000023,O,2011-08-26,,,,2014-02-04T10:09:43,true,2,,16,,RUE,DU TAMBOIS,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,68.20B,NAFRev2,N,7.088964,48.25433,0.94,housenumber,16 Rue du Tambois 88520 Gemaingoutte,88193_0054_00016,G,16 RUE DU TAMBOIS,
388414740,00026,38841474000026,O,2011-08-26,,,,2014-02-04T10:09:43,true,2,,16,,RUE,DU TAMBOIS,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,68.20B,NAFRev2,N,7.088964,48.25433,0.94,housenumber,16 Rue du Tambois 88520 Gemaingoutte,88193_0054_00016,G,16 RUE DU TAMBOIS,
388414898,00030,38841489800030,O,2011-08-26,,,,2017-01-13T09:40:05,true,2,,16,,RUE,DU TAMBOIS,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.088964,48.25433,0.94,housenumber,16 Rue du Tambois 88520 Gemaingoutte,88193_0054_00016,G,16 RUE DU TAMBOIS,
410500854,00022,41050085400022,O,2000-09-13,NN,,,2018-11-14T09:12:06,true,3,,,,,NOYEUX,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.7866258,45.1855458,0.89,poi.track,Chemin de Noyeux Sarras,https://osm.org/way/138646949,G,,
410500854,00030,41050085400030,O,2003-01-01,,,,,false,2,,,,,NOYEUX,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,4.7866258,45.1855458,0.89,poi.track,Chemin de Noyeux Sarras,https://osm.org/way/138646949,G,,
424215630,00015,42421563000015,O,1999-09-01,NN,,,,true,1,,1,,RTE,DE LA FONTAINE DE LA COUR,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,01.2A,NAF1993,N,7.108563,48.252436,0.77,housenumber,1 Fontaine de la Cour 88520 Gemaingoutte,88193_b009_00001,G,1 FONTAINE DE LA COUR,
429331838,00012,42933183800012,O,2000-02-01,NN,,,2008-11-08T01:51:09,false,4,LE CHATEAU,2,,RUE,BLANC RU,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2003-12-25,F,MENUISERIE BADEROT,,,,45.4C,NAFRev1,N,7.085307,48.254196,0.86,housenumber,2 Rue du Blanc Ru 88520 Gemaingoutte,88193_0011_00002,G,2 RUE DU BLANC RU,
449549435,00013,44954943500013,O,1992-01-01,NN,,,2016-09-06T04:48:08,true,4,,1,,,LE BEULAY,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,01.41Z,NAFRev2,N,7.126651,48.240996,0.91,housenumber,1 Le Beulay et la Cude 88520 Gemaingoutte,88193_b002_00001,G,1 LE BEULAY ET LA CUDE,
450301981,00053,45030198100053,O,2015-01-01,,,,2015-02-13T04:10:49,false,2,,2,,,LA SAUSSE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,GS KARO,46.73A,NAFRev2,N,7.098634,48.247499,0.93,housenumber,2 La Sausse 88520 Gemaingoutte,88193_doa11v_00002,G,2 LA SAUSSE,
450301981,00061,45030198100061,O,2015-01-01,,,,2018-01-25T04:09:02,false,2,,17,,RUE,DE LA BATTERIE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,NEGOCERAM,46.73A,NAFRev2,N,7.083112,48.250829,0.94,housenumber,17 Rue de la Batterie 88520 Gemaingoutte,88193_0006_00017,G,17 RUE DE LA BATTERIE,
482098928,00013,48209892800013,O,2005-03-21,,,,2015-07-27T09:52:25,true,2,,16,,RUE,DU TAMBOIS,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.088964,48.25433,0.94,housenumber,16 Rue du Tambois 88520 Gemaingoutte,88193_0054_00016,G,16 RUE DU TAMBOIS,
499794741,00011,49979474100011,O,2007-09-03,NN,,,2010-02-21T05:59:58,false,3,,17,,RUE,DE LA BATTERIE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,70.10Z,NAFRev2,N,7.083112,48.250829,0.94,housenumber,17 Rue de la Batterie 88520 Gemaingoutte,88193_0006_00017,G,17 RUE DE LA BATTERIE,
504964545,00025,50496454500025,O,2010-12-31,NN,,,2015-03-25T03:58:13,true,3,,2,,,LA SAUSSE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.90Z,NAFRev2,O,7.098634,48.247499,0.93,housenumber,2 La Sausse 88520 Gemaingoutte,88193_doa11v_00002,G,2 LA SAUSSE,
506371400,00017,50637140000017,O,,,,,,true,1,,,,LD,VILLAGE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
506971670,00019,50697167000019,O,,NN,,,,true,1,,,,,,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
512042128,00011,51204212800011,O,2009-03-24,,,,2009-04-24T09:49:21,true,1,,16,,RUE,DU TAMBOIS,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,68.20B,NAFRev2,N,7.088964,48.25433,0.94,housenumber,16 Rue du Tambois 88520 Gemaingoutte,88193_0054_00016,G,16 RUE DU TAMBOIS,
513725523,00015,51372552300015,O,2009-08-01,01,2018,,2020-08-25T10:28:50,true,2,,14,,RUE,DE LA BATTERIE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2013-10-01,A,DOCLAND88,,,,45.20A,NAFRev2,O,7.084279,48.251558,0.94,housenumber,14 Rue de la Batterie 88520 Gemaingoutte,88193_0006_00014,G,14 RUE DE LA BATTERIE,
517981353,00017,51798135300017,O,2009-11-07,NN,,,2016-04-26T03:49:38,true,2,,8,,RUE,DU TAMBOIS,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32B,NAFRev2,O,7.087658,48.254283,0.94,housenumber,8 Rue du Tambois 88520 Gemaingoutte,88193_0054_00008,G,8 RUE DU TAMBOIS,
524387040,00024,52438704000024,O,2016-09-15,,,4332BB,2016-09-15T13:54:37,true,1,,25,,RUE,DE LA SAUTURE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2016-09-15,A,AU BOIS JOLI,,,METALLERIE SERRURERIE BARTH,43.32B,NAFRev2,N,7.090602,48.250112,0.94,housenumber,25 Rue de la Sauture 88520 Gemaingoutte,88193_0049_00025,G,25 RUE DE LA SAUTURE,
530618578,00039,53061857800039,O,2013-06-30,,,,2021-02-23T15:49:07,true,1,,27,,RUE,DE LA SAUTURE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,46.19B,NAFRev2,N,7.09131,48.250059,0.94,housenumber,27 Rue de la Sauture 88520 Gemaingoutte,88193_0049_00027,G,27 RUE DE LA SAUTURE,
538761677,00011,53876167700011,O,2011-12-01,01,2018,,2020-08-25T10:49:18,true,2,,16,,RUE,TAMBOIS,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,O,7.088964,48.25433,0.87,housenumber,16 Rue du Tambois 88520 Gemaingoutte,88193_0054_00016,G,16 RUE DU TAMBOIS,
783443997,00011,78344399700011,O,1900-01-01,NN,,,2008-01-05T03:21:32,true,3,,,,,,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798014213,00010,79801421300010,O,2013-10-01,,,,2013-10-22T04:26:03,true,1,,27,,RUE,DE LA SAUTURE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,7.09131,48.250059,0.94,housenumber,27 Rue de la Sauture 88520 Gemaingoutte,88193_0049_00027,G,27 RUE DE LA SAUTURE,
801019845,00016,80101984500016,O,2014-03-17,,,,2018-04-10T16:02:59,true,2,,28,,RUE,TAMBOIS,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,02.40Z,NAFRev2,N,7.091634,48.254472,0.87,housenumber,28 Rue du Tambois 88520 Gemaingoutte,88193_0054_00028,G,28 RUE DU TAMBOIS,
804795904,00015,80479590400015,O,2014-09-09,01,2018,4332BB,2020-08-25T11:14:49,true,2,,8,,RUE,DU TAMBOIS,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,43.32B,NAFRev2,O,7.087658,48.254283,0.94,housenumber,8 Rue du Tambois 88520 Gemaingoutte,88193_0054_00008,G,8 RUE DU TAMBOIS,
814141263,00016,81414126300016,O,2015-10-01,,,1071DZ,2018-04-06T18:04:22,true,2,,2,,RUE,DE LA SAUTURE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2016-06-30,F,LE PASSAGE,,,LE PASSAGE,47.81Z,NAFRev2,N,7.085794,48.253395,0.94,housenumber,2 Rue de la Sauture 88520 Gemaingoutte,88193_0049_00002,G,2 RUE DE LA SAUTURE,
814280178,00025,81428017800025,O,2018-07-01,,,,2020-09-25T03:54:16,false,2,,2,,,LA SAUSSE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,ANTIL SIMON,02.20Z,NAFRev2,N,7.098634,48.247499,0.93,housenumber,2 La Sausse 88520 Gemaingoutte,88193_doa11v_00002,G,2 LA SAUSSE,
822030979,00014,82203097900014,O,2016-08-05,,,,2016-09-20T04:21:28,true,2,,,,,8 RUE DE LA SAUTURE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,01.49Z,NAFRev2,N,7.086255,48.25298,0.94,housenumber,8 Rue de la Sauture 88520 Gemaingoutte,88193_0049_00008,G,8 RUE DE LA SAUTURE,
822126744,00017,82212674400017,O,2016-08-18,,,,2016-08-23T08:29:48,true,1,,20,,RUE,LA SAUTURE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,47.99A,NAFRev2,N,7.087372,48.251951,0.93,housenumber,20 Rue de la Sauture 88520 Gemaingoutte,88193_0049_00020,G,20 RUE DE LA SAUTURE,
822329074,00014,82232907400014,O,2016-08-30,,,,2016-09-06T04:48:08,true,1,,1,,,LE BEULAY,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,01.42Z,NAFRev2,N,7.126651,48.240996,0.91,housenumber,1 Le Beulay et la Cude 88520 Gemaingoutte,88193_b002_00001,G,1 LE BEULAY ET LA CUDE,
827869108,00015,82786910800015,O,2017-01-27,,,,2017-02-23T03:52:24,true,1,,27,,RUE,DE LA SAUTURE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2017-01-27,A,MCD+,,,MCD+,46.73B,NAFRev2,N,7.09131,48.250059,0.94,housenumber,27 Rue de la Sauture 88520 Gemaingoutte,88193_0049_00027,G,27 RUE DE LA SAUTURE,
829330489,00016,82933048900016,O,2017-05-01,,,,2020-10-27T08:34:30,true,2,,1,,CHE,DE LA PEUTIERE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.90F,NAFRev2,N,7.089094,48.250918,0.8,housenumber,1 Chemin de la Peuttière 88520 Gemaingoutte,88193_0040_00001,G,1 CHEMIN DE LA PEUTTIERE,
838449189,00011,83844918900011,O,2018-04-09,,,9602AB,2020-07-03T04:06:58,true,2,,1,,RTE,DE LA FONTAINE DE LA COUR,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,ELEMENT'HAIR,96.02A,NAFRev2,N,7.108563,48.252436,0.77,housenumber,1 Fontaine de la Cour 88520 Gemaingoutte,88193_b009_00001,G,1 FONTAINE DE LA COUR,
890222516,00019,89022251600019,O,2020-01-01,,,,2020-10-22T03:49:03,true,1,LA SAUSSE,,,,,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,7.098519,48.247529,0.93,street,La Sausse 88520 Gemaingoutte,88193_doa11v,D,LA SAUSSE,
950465104,00038,95046510400038,O,1995-09-01,NN,,,2010-09-28T11:23:53,true,4,,7,,RUE,DE LA SAUTURE,88520,GEMAINGOUTTE,,,88193,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41C,NAFRev2,N,7.087201,48.252718,0.94,housenumber,7 Rue de la Sauture 88520 Gemaingoutte,88193_0049_00007,G,7 RUE DE LA SAUTURE,
