id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131118,2019-02-12,000001,Vente,100000,,,LA CHAPELLE SAINTE HONORIN,B006,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A1003,,,,,,,,,,,,,0,,,,,VE,vergers,,,3000,0.450723,49.529102
2019-1131131,2019-02-18,000001,Vente,327000,452,,RUE DE LA PIERRE GANT,0105,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0795,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1000,0.470155,49.500107
2019-1131131,2019-02-18,000001,Vente,327000,452,,RUE DE LA PIERRE GANT,0105,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0795,,,,,,,,,,,,,0,1,Maison,169,5,T,terres,,,564,0.470155,49.500107
2019-1131474,2019-03-18,000001,Vente,156000,3090,,GR GRANDE RUE,0060,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0696,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,0.469523,49.503846
2019-1131474,2019-03-18,000001,Vente,156000,3090,,GR GRANDE RUE,0060,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0696,,,,,,,,,,,,,0,1,Maison,83,3,VE,vergers,,,600,0.469523,49.503846
2019-1131514,2019-04-05,000001,Vente,207000,31,,RTE DE BEAUFILS,0015,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A1059,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,0.472365,49.517819
2019-1131514,2019-04-05,000001,Vente,207000,31,,RTE DE BEAUFILS,0015,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A1059,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1571,0.472365,49.517819
2019-1131669,2019-04-12,000001,Vente,350000,41,,RUE DES AUBEPINES,0004,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1030,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,420,0.477502,49.51211
2019-1131669,2019-04-12,000001,Vente,350000,45,,RUE DES AUBEPINES,0004,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1031,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,418,0.477606,49.512178
2019-1131821,2019-04-30,000001,Vente,198000,21,,RUE DES PEUPLIERS,0096,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A1093,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,916,0.47219,49.516814
2019-1132320,2019-06-25,000002,Vente,26931,,,LES FORGES HAMEAU,B010,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1133,,,,,,,,,,,,,0,,,,,VE,vergers,,,61,0.492868,49.530124
2019-1132367,2019-07-05,000001,Vente,1,,,LE BOURG,B003,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1138,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.47426,49.510046
2019-1132531,2019-07-08,000001,Vente,126000,,,LE BOURG,B003,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0237,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.474387,49.509984
2019-1132531,2019-07-08,000001,Vente,126000,,,LE BOURG,B003,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0238,,,,,,,,,,,,,0,,,,,S,sols,,,505,0.474594,49.509955
2019-1132531,2019-07-08,000001,Vente,126000,288,,RUE DES CHAMPS DE SEINE,0025,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0388,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,145,0.474183,49.51007
2019-1132531,2019-07-08,000001,Vente,126000,,,LE BOURG,B003,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0570,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.474924,49.509882
2019-1132531,2019-07-08,000001,Vente,126000,,,LE BOURG,B003,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1138,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.47426,49.510046
2019-1132885,2019-08-08,000001,Vente,267500,163,,RUE DU PETIT VAL,0095,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0925,,,,,,,,,,,,,0,1,Maison,158,5,VE,vergers,,,700,0.470361,49.509014
2019-1132885,2019-08-08,000001,Vente,267500,163,,RUE DU PETIT VAL,0095,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0925,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,0.470361,49.509014
2019-1132911,2019-08-27,000001,Vente,209000,11,,RUE DE LA TAILLE,0150,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0587,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,433,0.474622,49.514136
2019-1132911,2019-08-27,000001,Vente,209000,11,,RUE DE LA TAILLE,0150,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0587,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,581,0.474622,49.514136
2019-1132953,2019-08-21,000001,Vente,183000,,,BEAUFILS HAMEAU,B001,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.459443,49.518334
2019-1132953,2019-08-21,000001,Vente,183000,565,,RUE DE LA SENTE AUX LOUPS,0135,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0576,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,1286,0.459942,49.51822
2019-1132953,2019-08-21,000001,Vente,183000,565,,RUE DE LA SENTE AUX LOUPS,0135,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0576,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,600,0.459942,49.51822
2019-1133115,2019-09-20,000001,Vente,170000,5,,LOT DU BAS RUEL,A005,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1147,,,,,,,,,,,,,0,,,,,S,sols,,,491,0.49224,49.53005
2019-1133115,2019-09-20,000001,Vente,170000,,,LOT DU BAS RUEL,A005,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1148,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.492051,49.530128
2019-1133115,2019-09-20,000001,Vente,170000,,,LOT DU BAS RUEL,A005,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1156,,,,,,,,,,,,,0,,,,,S,sols,,,271,0.491713,49.53016
2019-1133115,2019-09-20,000001,Vente,170000,,,LOT DU BAS RUEL,A005,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1157,,,,,,,,,,,,,0,,,,,S,sols,,,1016,0.491854,49.52977
2019-1133122,2019-09-20,000001,Vente,50000,,,LE BOURG,B003,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1132,,,,,,,,,,,,,0,,,,,VE,vergers,,,1040,0.474545,49.510303
2019-1133255,2019-10-04,000001,Vente,160000,1,,RUE DU BAS RUEL,0010,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1146,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,364,0.491997,49.529997
2019-1133255,2019-10-04,000001,Vente,160000,1,,RUE DU BAS RUEL,0010,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1146,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,364,0.491997,49.529997
2019-1133255,2019-10-04,000001,Vente,160000,1,,RUE DU BAS RUEL,0010,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1146,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,364,0.491997,49.529997
2019-1133255,2019-10-04,000001,Vente,160000,1,,RUE DU BAS RUEL,0010,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1146,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,364,0.491997,49.529997
2019-1133255,2019-10-04,000001,Vente,160000,1,,RUE DU BAS RUEL,0010,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1146,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,364,0.491997,49.529997
2019-1133255,2019-10-04,000001,Vente,160000,1,,RUE DU BAS RUEL,0010,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1146,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,364,0.491997,49.529997
2019-1133255,2019-10-04,000001,Vente,160000,1,,RUE DU BAS RUEL,0010,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1146,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,364,0.491997,49.529997
2019-1133255,2019-10-04,000001,Vente,160000,1,,RUE DU BAS RUEL,0010,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1146,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,364,0.491997,49.529997
2019-1133255,2019-10-04,000001,Vente,160000,,,LOT DU BAS RUEL,A005,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1148,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.492051,49.530128
2019-1133255,2019-10-04,000001,Vente,160000,,,LOT DU BAS RUEL,A005,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1156,,,,,,,,,,,,,0,,,,,S,sols,,,271,0.491713,49.53016
2019-1133255,2019-10-04,000001,Vente,160000,,,LOT DU BAS RUEL,A005,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1157,,,,,,,,,,,,,0,,,,,S,sols,,,1016,0.491854,49.52977
2019-1133275,2019-09-30,000001,Vente,246000,5132,,LE PONT NAVARRE,B016,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0444,,,,,,,,,,,,,0,1,Maison,136,4,BT,taillis simples,,,1425,0.486277,49.505529
2019-1133275,2019-09-30,000001,Vente,246000,5132,,LE PONT NAVARRE,B016,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0444,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,3540,0.486277,49.505529
2019-1133275,2019-09-30,000001,Vente,246000,5132,,LE PONT NAVARRE,B016,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0444,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,600,0.486277,49.505529
2019-1133275,2019-09-30,000001,Vente,246000,,,LE PONT NAVARRE,B016,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4414,0.485695,49.505475
2019-1133442,2019-10-17,000001,Vente,178000,2,,LOT DU BAS RUEL,A005,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1153,,,,,,,,,,,,,0,,,,,S,sols,,,577,0.491496,49.529815
2019-1133442,2019-10-17,000001,Vente,178000,,,LOT DU BAS RUEL,A005,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1156,,,,,,,,,,,,,0,,,,,S,sols,,,271,0.491713,49.53016
2019-1133442,2019-10-17,000001,Vente,178000,,,LOT DU BAS RUEL,A005,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1157,,,,,,,,,,,,,0,,,,,S,sols,,,1016,0.491854,49.52977
2019-1133621,2019-11-08,000001,Vente,157500,,,LE BOUT DE LA VILLE,B004,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0396,,,,,,,,,,,,,0,,,,,VE,vergers,,,191,0.471611,49.50289
2019-1133621,2019-11-08,000001,Vente,157500,8,,IMP DES SOURCES,0140,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1139,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,666,0.472561,49.50327
2019-1133621,2019-11-08,000001,Vente,157500,,,IMP DES SOURCES,0140,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,907,0.472492,49.502949
2019-1133622,2019-11-08,000001,Vente,160000,,,LE BOUT DE LA VILLE,B004,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0396,,,,,,,,,,,,,0,,,,,VE,vergers,,,191,0.471611,49.50289
2019-1133622,2019-11-08,000001,Vente,160000,6,,IMP DES SOURCES,0140,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1140,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,618,0.472521,49.503167
2019-1133622,2019-11-08,000001,Vente,160000,,,IMP DES SOURCES,0140,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,907,0.472492,49.502949
2019-1133623,2019-11-08,000001,Vente,158000,,,LE BOUT DE LA VILLE,B004,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0396,,,,,,,,,,,,,0,,,,,VE,vergers,,,191,0.471611,49.50289
2019-1133623,2019-11-08,000001,Vente,158000,2,,IMP DES SOURCES,0140,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1142,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,667,0.472475,49.50281
2019-1133623,2019-11-08,000001,Vente,158000,,,IMP DES SOURCES,0140,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,907,0.472492,49.502949
2019-1133740,2019-11-18,000001,Vente,200000,1,,IMP DU VIVIER,0165,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0537,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,2000,0.469848,49.501693
2019-1133740,2019-11-18,000001,Vente,200000,,,LE BOUT DE LA VILLE,B004,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,1204,0.469637,49.50193
2019-1133839,2019-11-08,000001,Vente,157000,,,LE BOUT DE LA VILLE,B004,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0396,,,,,,,,,,,,,0,,,,,VE,vergers,,,191,0.471611,49.50289
2019-1133839,2019-11-08,000001,Vente,157000,4,,IMP DES SOURCES,0140,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1141,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,532,0.472628,49.502803
2019-1133839,2019-11-08,000001,Vente,157000,,,IMP DES SOURCES,0140,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,907,0.472492,49.502949
2019-1133913,2019-11-25,000001,Vente,145000,2778,,GR GRANDE RUE,0060,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0448,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.471321,49.505827
2019-1133931,2019-11-29,000001,Vente,130000,2101,,GR GRANDE RUE,0060,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B1158,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,0.473567,49.511781
2019-1134097,2019-12-13,000001,Vente,200000,5047,,LE BOUT DE LA VILLE,B004,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0676,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,0.470727,49.504479
2019-1134097,2019-12-13,000001,Vente,200000,5047,,LE BOUT DE LA VILLE,B004,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000A0676,,,,,,,,,,,,,0,1,Maison,116,5,VE,vergers,,,2045,0.470727,49.504479
2019-1134130,2019-12-16,000001,Vente,85000,4,,COUR SOUVERAINE,0145,76170,76627,Saint-Nicolas-de-la-Taille,76,,,766270000B0235,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,195,,
