id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438148,2020-01-22,000001,Vente,600000,,,A FAGES,B039,33210,33227,Langon,33,,,332270000E0910,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.260101,44.542809
2020-438148,2020-01-22,000001,Vente,600000,,,A FAGES,B039,33210,33227,Langon,33,,,332270000E1086,,,,,,,,,,,,,0,,,,,T,terres,,,1368,-0.260098,44.543028
2020-438148,2020-01-22,000001,Vente,600000,,,A FAGES,B039,33210,33227,Langon,33,,,332270000E1088,,,,,,,,,,,,,0,,,,,P,prés,,,1833,-0.260586,44.542945
2020-438148,2020-01-22,000001,Vente,600000,,,A FAGES,B039,33210,33227,Langon,33,,,332270000E1090,,,,,,,,,,,,,0,,,,,L,landes,,,522,-0.260771,44.543129
2020-438211,2020-01-18,000001,Vente,73000,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,496,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-438211,2020-01-18,000001,Vente,73000,9000,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,92,52.28,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.25707,44.538216
2020-438211,2020-01-18,000001,Vente,73000,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,497,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-438331,2020-01-30,000001,Vente,75000,36,B,CRS SADI CARNOT,1390,33210,33227,Langon,33,,,33227000AB0103,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.251259,44.556278
2020-438331,2020-01-30,000001,Vente,75000,36,B,CRS SADI CARNOT,1390,33210,33227,Langon,33,,,33227000AB0103,,,8,43.83,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.251259,44.556278
2020-438331,2020-01-30,000001,Vente,75000,36,B,CRS SADI CARNOT,1390,33210,33227,Langon,33,,,33227000AB0103,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.251259,44.556278
2020-438388,2020-01-14,000001,Vente,55000,9000,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,51,31.76,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.25707,44.538216
2020-438388,2020-01-14,000001,Vente,55000,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-438398,2020-01-10,000001,Vente,35000,89,,CRS DE VERDUN,1555,33210,33227,Langon,33,,,33227000AO0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,-0.259075,44.55366
2020-438398,2020-01-10,000001,Vente,35000,,,CRS DE VERDUN,1555,33210,33227,Langon,33,,,33227000AO0763,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.259027,44.553621
2020-438398,2020-01-10,000001,Vente,35000,,,CRS DE VERDUN,1555,33210,33227,Langon,33,,,33227000AO0764,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-0.258998,44.553743
2020-438398,2020-01-10,000001,Vente,35000,,,CRS DE VERDUN,1555,33210,33227,Langon,33,,,33227000AO0765,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-0.2589,44.553649
2020-438407,2020-01-09,000001,Vente,140000,9001,,SAFORE,B109,33210,33227,Langon,33,,,332270000D0312,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1450,-0.245173,44.534046
2020-438407,2020-01-09,000001,Vente,140000,,,SAFORE,B109,33210,33227,Langon,33,,,332270000D0313,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,913,-0.245034,44.534182
2020-438407,2020-01-09,000001,Vente,140000,,,SAFORE,B109,33210,33227,Langon,33,,,332270000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,6405,-0.245948,44.534798
2020-438407,2020-01-09,000001,Vente,140000,,,SAFORE,B109,33210,33227,Langon,33,,,332270000D0317,,,,,,,,,,,,,0,,,,,T,terres,,,703,-0.246649,44.534461
2020-438407,2020-01-09,000001,Vente,140000,,,SAFORE,B109,33210,33227,Langon,33,,,332270000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,7025,-0.245673,44.534279
2020-438407,2020-01-09,000001,Vente,140000,,,SAFORE,B109,33210,33227,Langon,33,,,332270000D0319,,,,,,,,,,,,,0,,,,,P,prés,,,8381,-0.245908,44.533817
2020-438452,2020-01-24,000001,Vente,71000,21,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0287,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,150,-0.246164,44.554276
2020-438452,2020-01-24,000001,Vente,71000,21,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,150,-0.246164,44.554276
2020-438468,2020-01-13,000001,Vente,2000000,33,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,436,-0.246156,44.553945
2020-438468,2020-01-13,000001,Vente,2000000,33,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,285,0,S,sols,,,436,-0.246156,44.553945
2020-438468,2020-01-13,000001,Vente,2000000,33,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,436,-0.246156,44.553945
2020-438468,2020-01-13,000001,Vente,2000000,33,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,436,-0.246156,44.553945
2020-438517,2020-01-21,000001,Vente,87000,36,B,CRS SADI CARNOT,1390,33210,33227,Langon,33,,,33227000AB0103,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.251259,44.556278
2020-438517,2020-01-21,000001,Vente,87000,36,B,CRS SADI CARNOT,1390,33210,33227,Langon,33,,,33227000AB0103,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.251259,44.556278
2020-438517,2020-01-21,000001,Vente,87000,36,B,CRS SADI CARNOT,1390,33210,33227,Langon,33,,,33227000AB0103,,,7,47.67,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.251259,44.556278
2020-438622,2020-01-07,000001,Vente,100000,59,,RUE ABEL GOURGUES,0010,33210,33227,Langon,33,,,33227000AN0124,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,394,-0.256049,44.551046
2020-438636,2020-01-15,000001,Vente,83520,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,287,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-438636,2020-01-15,000001,Vente,83520,9000,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,170,52.06,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.25707,44.538216
2020-438644,2020-01-23,000001,Vente,215000,9,,RUE BRION,0180,33210,33227,Langon,33,,,33227000AC0211,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,88,-0.245532,44.554175
2020-438644,2020-01-23,000001,Vente,215000,9,,RUE BRION,0180,33210,33227,Langon,33,,,33227000AC0211,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,88,-0.245532,44.554175
2020-438644,2020-01-23,000001,Vente,215000,9,,RUE BRION,0180,33210,33227,Langon,33,,,33227000AC0211,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,88,-0.245532,44.554175
2020-438880,2020-01-20,000001,Vente,116500,9006,,RUE ABEL GOURGUES,0010,33210,33227,Langon,33,,,33227000AO0172,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,364,-0.255991,44.551977
2020-438881,2020-01-24,000001,Vente,52000,,,CANTAU SUD,B017,33210,33227,Langon,33,,,33227000AO0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-0.257904,44.554956
2020-438882,2020-01-23,000001,Vente,52000,,,CANTAU SUD,B017,33210,33227,Langon,33,,,33227000AO0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-0.258358,44.554773
2020-438913,2020-01-22,000001,Vente,210000,13,,AV DU DIX NEUF MARS 1962,0412,33210,33227,Langon,33,,,33227000AO0493,,,,,,,,,,,,,0,2,Appartement,131,5,S,sols,,,414,-0.253826,44.555815
2020-438924,2020-01-22,000001,Vente,54000,,,CANTAU SUD,B017,33210,33227,Langon,33,,,33227000AO0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-0.258165,44.555123
2020-438953,2020-01-28,000001,Vente,60000,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-438953,2020-01-28,000001,Vente,60000,9000,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,149,33.88,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.25707,44.538216
2020-438956,2020-01-27,000001,Vente,92650,9000,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,77,52.61,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.25707,44.538216
2020-438956,2020-01-27,000001,Vente,92650,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,477,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-438956,2020-01-27,000001,Vente,92650,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-438974,2020-01-27,000001,Vente,60000,,,CANTAU SUD,B017,33210,33227,Langon,33,,,33227000AO0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.258026,44.555743
2020-438974,2020-01-27,000001,Vente,60000,,,CANTAU SUD,B017,33210,33227,Langon,33,,,33227000AO0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,-0.257955,44.555788
2020-439003,2020-01-28,000001,Vente,52000,,,CANTAU SUD,B017,33210,33227,Langon,33,,,33227000AO0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-0.25856,44.554948
2020-439094,2020-02-12,000003,Vente,360540,,,CHEVALIER,B023,33210,33227,Langon,33,,,332270000E1186,,,,,,,,,,,,,0,,,,,P,prés,,,448,-0.266793,44.540245
2020-439094,2020-02-12,000003,Vente,360540,,,CHEVALIER,B023,33210,33227,Langon,33,,,332270000E1189,,,,,,,,,,,,,0,,,,,P,prés,,,2833,-0.266304,44.539974
2020-439094,2020-02-12,000003,Vente,360540,,,CHEVALIER,B023,33210,33227,Langon,33,,,332270000E1191,,,,,,,,,,,,,0,,,,,P,prés,,,646,-0.266758,44.540173
2020-439113,2020-02-14,000001,Vente,130000,10,,RUE RAYMOND POINCARE,1325,33210,33227,Langon,33,,,33227000AO0508,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,183,-0.251586,44.55067
2020-439114,2020-02-20,000001,Vente,150000,11,,RUE JULES FERRY,0803,33210,33227,Langon,33,,,33227000AO0391,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,141,-0.250605,44.551086
2020-439114,2020-02-20,000001,Vente,150000,,,RUE JULES FERRY,0803,33210,33227,Langon,33,,,33227000AO0393,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.250634,44.551031
2020-439137,2020-02-06,000001,Vente,128000,9,,RUE LAFARGUE,0793,33210,33227,Langon,33,,,33227000AC0014,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,94,-0.246155,44.555723
2020-439137,2020-02-06,000001,Vente,128000,9,,RUE LAFARGUE,0793,33210,33227,Langon,33,,,33227000AC0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,94,-0.246155,44.555723
2020-439149,2020-01-27,000001,Vente,180000,57,,RUE ABEL GOURGUES,0010,33210,33227,Langon,33,,,33227000AN0125,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,544,-0.256005,44.551182
2020-439323,2020-02-18,000001,Vente,82000,51,,RUE FABRE,0510,33210,33227,Langon,33,,,33227000AB0059,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.251111,44.556669
2020-439323,2020-02-18,000001,Vente,82000,51,,RUE FABRE,0510,33210,33227,Langon,33,,,33227000AB0059,,,217,47.35,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.251111,44.556669
2020-439451,2020-01-30,000001,Vente,68000,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,492,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-439451,2020-01-30,000001,Vente,68000,9000,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,96,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.25707,44.538216
2020-439561,2020-02-06,000001,Vente,226820,22,,RES DES GRAVES,A070,33210,33227,Langon,33,,,33227000AK0499,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,652,-0.238416,44.546146
2020-439574,2020-02-06,000001,Vente,59000,,,CANTAU SUD,B017,33210,33227,Langon,33,,,33227000AO0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-0.258917,44.554657
2020-439582,2020-02-05,000001,Vente,115000,107,,CRS DU QUATORZE JUILLET,1320,33210,33227,Langon,33,,,33227000AI0191,,,,,,,,,,,,,0,1,Maison,72,0,S,sols,,,399,-0.24812,44.548304
2020-439605,2020-02-21,000001,Vente,72945,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,490,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-439605,2020-02-21,000001,Vente,72945,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-439605,2020-02-21,000001,Vente,72945,9000,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,98,52.31,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.25707,44.538216
2020-439631,2020-01-31,000001,Vente,59000,,,CANTAU SUD,B017,33210,33227,Langon,33,,,33227000AO0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-0.258715,44.55477
2020-439715,2020-03-04,000001,Vente,98000,14,,RUE LONGIN,0840,33210,33227,Langon,33,,,33227000AH0129,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,102,-0.249155,44.551409
2020-439715,2020-03-04,000001,Vente,98000,,,RUE LONGIN,0840,33210,33227,Langon,33,,,33227000AH0309,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-0.249087,44.551552
2020-439753,2020-02-10,000001,Vente,117000,16,,RUE LAFARGUE,0793,33210,33227,Langon,33,,,33227000AC0133,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,122,-0.245899,44.555566
2020-439808,2020-02-25,000001,Vente,55000,30,,AV JEANNE DE DEVANT,0777,33210,33227,Langon,33,,,332270000D0021,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.262532,44.535047
2020-439808,2020-02-25,000001,Vente,55000,30,,AV JEANNE DE DEVANT,0777,33210,33227,Langon,33,,,332270000D0021,,,4,32.72,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.262532,44.535047
2020-439863,2020-02-17,000001,Vente,30000,36,,RUE RONDE,1360,33210,33227,Langon,33,,,33227000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-0.24639,44.555696
2020-439875,2020-02-28,000001,Vente,360000,,,CHEVALIER,B023,33210,33227,Langon,33,,,332270000E1187,,,,,,,,,,,,,0,,,,,P,prés,,,37,-0.267058,44.540054
2020-439875,2020-02-28,000001,Vente,360000,,,CHEVALIER,B023,33210,33227,Langon,33,,,332270000E1190,,,,,,,,,,,,,0,,,,,P,prés,,,1489,-0.266793,44.539643
2020-439875,2020-02-28,000001,Vente,360000,,,CHEVALIER,B023,33210,33227,Langon,33,,,332270000E1192,,,,,,,,,,,,,0,,,,,P,prés,,,2091,-0.267167,44.539653
2020-439965,2020-02-18,000001,Vente,150000,9002,,MOULIN DU BATAN,B075,33210,33227,Langon,33,,,332270000D0140,,,,,,,,,,,,,0,1,Maison,288,5,S,sols,,,2054,,
2020-439965,2020-02-18,000001,Vente,150000,9002,,MOULIN DU BATAN,B075,33210,33227,Langon,33,,,332270000D0140,,,,,,,,,,,,,0,1,Maison,288,5,AG,terrains d'agrément,,,1116,,
2020-439965,2020-02-18,000001,Vente,150000,,,MOULIN DU BATAN,B075,33210,33227,Langon,33,,,332270000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,5895,-0.251618,44.536332
2020-439965,2020-02-18,000001,Vente,150000,,,MOULIN DU BATAN,B075,33210,33227,Langon,33,,,332270000D0404,,,,,,,,,,,,,0,,,,,J,jardins,,,2677,,
2020-439965,2020-02-18,000001,Vente,150000,,,MOULIN DU BATAN,B075,33210,33227,Langon,33,,,332270000D0417,,,,,,,,,,,,,0,,,,,P,prés,,,2334,-0.251648,44.535324
2020-439999,2020-02-20,000001,Vente,160000,2,,RUE LOUIS LABROUSSE,0850,33210,33227,Langon,33,,,33227000AH0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,408,-0.250594,44.554649
2020-440021,2020-02-20,000001,Vente,82000,76,,CRS DES FOSSES,0560,33210,33227,Langon,33,,,33227000AC0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,48,-0.246515,44.554404
2020-440127,2020-02-26,000001,Vente,110000,16,,RUE DES SALIERES,1430,33210,33227,Langon,33,,,33227000AH0480,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,97,-0.248766,44.552473
2020-440127,2020-02-26,000001,Vente,110000,16,,RUE DES SALIERES,1430,33210,33227,Langon,33,,,33227000AH0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,97,-0.248766,44.552473
2020-440160,2020-02-24,000001,Vente,191120,47,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0350,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,67,-0.246045,44.553502
2020-440179,2020-03-12,000001,Vente,69000,9000,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,107,,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.25707,44.538216
2020-440179,2020-03-12,000001,Vente,69000,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,398,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-440208,2020-03-02,000001,Vente,65000,9000,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,73,41.07,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.25707,44.538216
2020-440208,2020-03-02,000001,Vente,65000,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,485,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-440238,2020-02-27,000001,Vente,112000,,,JEAN MOURET,B056,33210,33227,Langon,33,,,33227000AM0072,,,,,,,,,,,,,0,,,,,J,jardins,,,518,-0.248285,44.546333
2020-440238,2020-02-27,000001,Vente,112000,,,CRS DU QUATORZE JUILLET,1320,33210,33227,Langon,33,,,33227000AM0073,,,,,,,,,,,,,0,,,,,L,landes,,,145,-0.248534,44.546446
2020-440238,2020-02-27,000001,Vente,112000,,,CRS DU QUATORZE JUILLET,1320,33210,33227,Langon,33,,,33227000AM0074,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.248574,44.546402
2020-440238,2020-02-27,000001,Vente,112000,148,,CRS DU QUATORZE JUILLET,1320,33210,33227,Langon,33,,,33227000AM0076,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,78,-0.248659,44.546522
2020-440273,2020-03-06,000001,Vente,64000,,,CANTAU SUD,B017,33210,33227,Langon,33,,,33227000AO0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,-0.258204,44.555333
2020-440280,2020-03-06,000001,Vente,99000,10,,AV LEO LAGRANGE,0796,33210,33227,Langon,33,,,332270000E0909,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.260311,44.542282
2020-440280,2020-03-06,000001,Vente,99000,6,,AV LEO LAGRANGE,0796,33210,33227,Langon,33,,,332270000E0909,,,18,,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.260311,44.542282
2020-440347,2020-02-27,000001,Vente,71000,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,285,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-440347,2020-02-27,000001,Vente,71000,9000,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,172,31.71,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.25707,44.538216
2020-440402,2020-03-16,000001,Vente,187000,28,,AV DUCOS DU HAURON,0430,33210,33227,Langon,33,,,33227000AI0238,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,660,-0.254519,44.549033
2020-440402,2020-03-16,000001,Vente,187000,28,,AV DUCOS DU HAURON,0430,33210,33227,Langon,33,,,33227000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-0.254519,44.549033
2020-440464,2020-03-24,000001,Vente,97000,21,,CHE DE PEYROT,1220,33210,33227,Langon,33,,,33227000AK0250,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,190,-0.240626,44.549134
2020-440466,2020-02-21,000001,Vente,221000,108,,RTE DE BAZAS,0110,33210,33227,Langon,33,,,33227000AL0651,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1387,-0.242616,44.545464
2020-440466,2020-02-21,000001,Vente,221000,108,,RTE DE BAZAS,0110,33210,33227,Langon,33,,,33227000AL0652,,,,,,,,,,,,,0,,,,,J,jardins,,,228,-0.243042,44.545234
2020-440466,2020-02-21,000001,Vente,221000,,,GAILLAT,B042,33210,33227,Langon,33,,,33227000AL0653,,,,,,,,,,,,,0,,,,,J,jardins,,,628,-0.242625,44.545283
2020-440466,2020-02-21,000001,Vente,221000,,,GAILLAT,B042,33210,33227,Langon,33,,,33227000AL0655,,,,,,,,,,,,,0,,,,,T,terres,,,222,-0.242441,44.545132
2020-440469,2020-01-30,000001,Vente,60000,,,CANTAU SUD,B017,33210,33227,Langon,33,,,33227000AO0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,-0.257868,44.555879
2020-440575,2020-03-23,000001,Vente,215000,36,,CRS DU MAL DE LATTRE TASSIGNY,0910,33210,33227,Langon,33,,,33227000AE0216,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,610,-0.244869,44.551533
2020-440718,2020-03-31,000001,Vente,63500,9000,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,27,48.82,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.25707,44.538216
2020-440718,2020-03-31,000001,Vente,63500,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,445,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-440801,2020-04-10,000001,Vente,79900,103,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255855,44.534624
2020-440801,2020-04-10,000001,Vente,79900,103,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,56,63.8,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.255855,44.534624
2020-440801,2020-04-10,000001,Vente,79900,103,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255855,44.534624
2020-440809,2020-04-14,000001,Vente,62000,,,CANTAU SUD,B017,33210,33227,Langon,33,,,33227000AO0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-0.257723,44.555985
2020-440873,2020-04-17,000001,Vente,65000,39,,RUE DES SALIERES,1430,33210,33227,Langon,33,,,33227000AH0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,112,-0.250013,44.551684
2020-440873,2020-04-17,000001,Vente,65000,39,,RUE DES SALIERES,1430,33210,33227,Langon,33,,,33227000AH0363,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,112,-0.250013,44.551684
2020-440873,2020-04-17,000001,Vente,65000,,,RUE DES SALIERES,1430,33210,33227,Langon,33,,,33227000AH0619,,,,,,,,,,,,,0,,,,,J,jardins,,,23,-0.250085,44.551707
2020-440958,2020-04-24,000001,Vente,475000,,,PERAN,B088,33210,33227,Langon,33,,,33227000AM0792,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.246797,44.541327
2020-440958,2020-04-24,000001,Vente,475000,,,PERAN,B088,33210,33227,Langon,33,,,33227000AM1043,,,,,,,,,,,,,0,,,,,T,terres,,,215,-0.247076,44.541253
2020-440958,2020-04-24,000001,Vente,475000,,,PERAN,B088,33210,33227,Langon,33,,,33227000AM1044,,,,,,,,,,,,,0,,,,,T,terres,,,483,-0.246905,44.541291
2020-440958,2020-04-24,000001,Vente,475000,,,PERAN,B088,33210,33227,Langon,33,,,33227000AM1170,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,526,-0.247053,44.541739
2020-440958,2020-04-24,000001,Vente,475000,,,PERAN,B088,33210,33227,Langon,33,,,33227000AM1173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,786,-0.246973,44.541438
2020-440958,2020-04-24,000001,Vente,475000,,,PERAN,B088,33210,33227,Langon,33,,,33227000AM1176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,-0.247293,44.541404
2020-440958,2020-04-24,000001,Vente,475000,42,,RUE DE PENZBERG,1212,33210,33227,Langon,33,,,33227000AM1178,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1210,-0.246909,44.541639
2020-440958,2020-04-24,000001,Vente,475000,,,PERAN,B088,33210,33227,Langon,33,,,33227000AM1182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,-0.247384,44.541383
2020-440958,2020-04-24,000001,Vente,475000,,,PERAN,B088,33210,33227,Langon,33,,,33227000AM1184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,68,-0.247394,44.541341
2020-440959,2020-04-24,000001,Vente,16000,29,,RES LES CEDRES,A009,33210,33227,Langon,33,,,33227000AD0209,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,421,-0.233017,44.552339
2020-440962,2020-04-24,000001,Vente,88000,10,,AV LEO LAGRANGE,0796,33210,33227,Langon,33,,,332270000E0909,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.260311,44.542282
2020-440962,2020-04-24,000001,Vente,88000,6,,AV LEO LAGRANGE,0796,33210,33227,Langon,33,,,332270000E0909,,,25,58.93,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.260311,44.542282
2020-441054,2020-04-17,000001,Vente,174000,22,,RUE GEORGES CLEMENCEAU,0665,33210,33227,Langon,33,,,33227000AO0160,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,697,-0.254496,44.551307
2020-441196,2020-05-11,000001,Vente,165000,75,,AV RENE CASSIN,1328,33210,33227,Langon,33,,,332270000D0044,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,737,-0.260207,44.539729
2020-441196,2020-05-11,000001,Vente,165000,,,A DULEAU,B035,33210,33227,Langon,33,,,332270000D0979,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,-0.260228,44.539467
2020-441196,2020-05-11,000001,Vente,165000,,,A DULEAU,B035,33210,33227,Langon,33,,,332270000D0981,,,,,,,,,,,,,0,,,,,P,prés,,,275,-0.26007,44.539069
2020-441196,2020-05-11,000001,Vente,165000,,,A DULEAU,B035,33210,33227,Langon,33,,,332270000D0983,,,,,,,,,,,,,0,,,,,T,terres,,,3797,-0.259504,44.538944
2020-441215,2020-05-12,000001,Vente,69945,9000,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,181,52.59,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.25707,44.538216
2020-441215,2020-05-12,000001,Vente,69945,9001,,RESIDENCE VOLUTIS,1337,33210,33227,Langon,33,,,332270000D0034,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2020-441455,2020-05-14,000001,Vente,87000,36,B,CRS SADI CARNOT,1390,33210,33227,Langon,33,,,33227000AB0103,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.251259,44.556278