id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1022325,2019-01-16,000001,Vente,170000,,,LE BOURG,B011,69440,69051,Chaussan,69,,,690510000A0644,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.639553,45.633851
2019-1022325,2019-01-16,000001,Vente,170000,5101,,LE BOURG,B011,69440,69051,Chaussan,69,,,690510000A0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,4.639276,45.633767
2019-1022325,2019-01-16,000001,Vente,170000,,,LE BOURG,B011,69440,69051,Chaussan,69,,,690510000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.639459,45.633823
2019-1022325,2019-01-16,000001,Vente,170000,,,LE BOURG,B011,69440,69051,Chaussan,69,,,690510000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.639459,45.633876
2019-1022325,2019-01-16,000001,Vente,170000,,,LE BOURG,B011,69440,69051,Chaussan,69,,,690510000A0986,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.639482,45.6338
2019-1022325,2019-01-16,000001,Vente,170000,,,LE BOURG,B011,69440,69051,Chaussan,69,,,690510000A0988,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.63953,45.633819
2019-1022325,2019-01-16,000001,Vente,170000,,,LE BOURG,B011,69440,69051,Chaussan,69,,,690510000A0989,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.639336,45.633739
2019-1022393,2019-01-21,000001,Vente,381000,151,,RTE DU CHARMAY,0048,69440,69051,Chaussan,69,,,690510000A0939,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,595,4.643916,45.636888
2019-1022499,2019-02-01,000002,Vente,30000,,,MONTPLAN,B039,69440,69051,Chaussan,69,,,690510000B0604,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.64599,45.650531
2019-1022499,2019-02-01,000002,Vente,30000,,,MONTPLAN,B039,69440,69051,Chaussan,69,,,690510000B0605,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.645868,45.650489
2019-1022499,2019-02-01,000002,Vente,30000,,,MONTPLAN,B039,69440,69051,Chaussan,69,,,690510000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.645733,45.650466
2019-1022499,2019-02-01,000002,Vente,30000,5114,,MONTPLAN,B039,69440,69051,Chaussan,69,,,690510000B0608,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,4.645725,45.65049
2019-1022627,2019-01-31,000001,Vente,107000,,,LA FARE,B025,69440,69051,Chaussan,69,,,690510000D1178,,,,,,,,,,,,,0,,,,,J,jardins,,,281,4.639993,45.631479
2019-1022627,2019-01-31,000001,Vente,107000,,,LA FARE,B025,69440,69051,Chaussan,69,,,690510000D1183,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.640087,45.630874
2019-1022689,2019-02-12,000003,Vente,70000,5128,,L ADRET,B001,69440,69051,Chaussan,69,,,690510000D1200,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,364,4.610135,45.632929
2019-1022808,2019-02-14,000003,Vente,335400,,,PINLOUP,B044,69440,69051,Chaussan,69,,,690510000C0424,,,,,,,,,,,,,0,,,,,P,prés,,,121,4.633405,45.635577
2019-1022808,2019-02-14,000003,Vente,335400,70,,CHE DU BOIS DE PINLOUP,0032,69440,69051,Chaussan,69,,,690510000C0688,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,500,4.633897,45.635613
2019-1022808,2019-02-14,000003,Vente,335400,70,,CHE DU BOIS DE PINLOUP,0032,69440,69051,Chaussan,69,,,690510000C0688,,,,,,,,,,,,,0,1,Maison,164,8,J,jardins,,,767,4.633897,45.635613
2019-1023066,2019-03-21,000001,Vente,329050,5275,,PRE MAILLARD,B045,69440,69051,Chaussan,69,,,690510000A0475,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,4.640786,45.630747
2019-1023417,2019-04-11,000001,Vente,7000,,,LA RICHAUDIERE,B047,69440,69051,Chaussan,69,,,690510000D0765,,,,,,,,,,,,,0,,,,,J,jardins,,,348,4.620744,45.624375
2019-1023417,2019-04-11,000001,Vente,7000,,,LA RICHAUDIERE,B047,69440,69051,Chaussan,69,,,690510000D0920,,,,,,,,,,,,,0,,,,,P,prés,,,53,4.620899,45.624297
2019-1023906,2019-05-21,000002,Vente,147000,,,LE CHARMAY,B018,69440,69051,Chaussan,69,,,690510000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,454,4.643449,45.636624
2019-1023989,2019-05-28,000001,Vente,97500,5223,,LES PERRIERES,B042,69440,69051,Chaussan,69,,,690510000C0435,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,2110,4.643584,45.64186
2019-1023989,2019-05-28,000001,Vente,97500,5223,,LES PERRIERES,B042,69440,69051,Chaussan,69,,,690510000C0435,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,390,4.643584,45.64186
2019-1024348,2019-07-09,000001,Vente,375350,648,,RTE DE MORNANT,0220,69440,69051,Chaussan,69,,,690510000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.643465,45.631663
2019-1024348,2019-07-09,000001,Vente,375350,,,LE PERRET,B041,69440,69051,Chaussan,69,,,690510000A0691,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.643347,45.631465
2019-1024348,2019-07-09,000001,Vente,375350,648,,RTE DE MORNANT,0220,69440,69051,Chaussan,69,,,690510000A0692,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,644,4.643482,45.631344
2019-1024714,2019-07-22,000001,Vente,149600,,,SUR LE BOURG,B012,69440,69051,Chaussan,69,,,690510000D1192,,,,,,,,,,,,,0,,,,,J,jardins,,,530,4.637742,45.634297
2019-1024726,2019-07-23,000001,Vente,264200,33,,RUE ST HUBERT,0290,69440,69051,Chaussan,69,,,690510000A0024,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,80,4.639693,45.633248
2019-1024726,2019-07-23,000001,Vente,264200,33,,RUE ST HUBERT,0290,69440,69051,Chaussan,69,,,690510000A0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.639892,45.633192
2019-1024731,2019-07-11,000001,Vente,527000,,,LE BOURG,B011,69440,69051,Chaussan,69,,,690510000A0053,,,,,,,,,,,,,0,,,,,J,jardins,,,595,4.640356,45.63249
2019-1024731,2019-07-11,000001,Vente,527000,5053,,LE BOURG,B011,69440,69051,Chaussan,69,,,690510000A0054,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,163,4.640211,45.6326
2019-1024731,2019-07-11,000001,Vente,527000,,,LA GRANGE,B033,69440,69051,Chaussan,69,,,690510000A0337,,,,,,,,,,,,,0,,,,,J,jardins,,,655,4.640567,45.632365
2019-1024744,2019-07-29,000001,Vente,291000,87,,RTE DE ST MARTIN,0300,69440,69051,Chaussan,69,,,690510000D1152,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,338,4.638504,45.633628
2019-1024771,2019-08-02,000001,Vente,449000,,,LA GRANGE,B033,69440,69051,Chaussan,69,,,690510000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.643117,45.632505
2019-1024771,2019-08-02,000001,Vente,449000,5215,,LA GRANGE,B033,69440,69051,Chaussan,69,,,690510000A0749,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1072,4.642915,45.632515
2019-1024932,2019-07-31,000001,Vente,215000,5127,,L ADRET,B001,69440,69051,Chaussan,69,,,690510000D0897,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,,,1731,4.609893,45.633666
2019-1024932,2019-07-31,000001,Vente,215000,5127,,L ADRET,B001,69440,69051,Chaussan,69,,,690510000D0897,,,,,,,,,,,,,0,1,Maison,24,1,L,landes,,,3130,4.609893,45.633666
2019-1024932,2019-07-31,000001,Vente,215000,5127,,L ADRET,B001,69440,69051,Chaussan,69,,,690510000D0897,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,169,4.609893,45.633666
2019-1025001,2019-08-02,000001,Vente,450,,,LA BRUYERE,B014,69440,69051,Chaussan,69,,,690510000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,1590,4.640919,45.638196
2019-1025544,2019-10-02,000001,Vente,341000,64,,RUE DES CERISIERS,0044,69440,69051,Chaussan,69,,,690510000A0861,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,487,4.640978,45.632759
2019-1025551,2019-10-03,000001,Vente,480000,5213,,LE CHARMAY,B018,69440,69051,Chaussan,69,,,690510000A0130,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,367,4.645164,45.636297
2019-1025551,2019-10-03,000001,Vente,480000,5213,,LE CHARMAY,B018,69440,69051,Chaussan,69,,,690510000A0130,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,1353,4.645164,45.636297
2019-1025551,2019-10-03,000001,Vente,480000,,,LE CHARMAY,B018,69440,69051,Chaussan,69,,,690510000A0411,,,,,,,,,,,,,0,,,,,J,jardins,,,362,4.645101,45.636513
2019-1025942,2019-10-31,000001,Vente,180000,5136,,ST GENOUX,B052,69440,69051,Chaussan,69,,,690510000D0563,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,2146,4.61791,45.637863
2019-1025942,2019-10-31,000001,Vente,180000,5136,,ST GENOUX,B052,69440,69051,Chaussan,69,,,690510000D0563,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,294,4.61791,45.637863
2019-1026648,2019-12-17,000002,Vente,4000,,,PINLOUP,B044,69440,69051,Chaussan,69,,,690510000C0681,,,,,,,,,,,,,0,,,,,S,sols,,,1022,4.632708,45.637032
2019-1026701,2019-12-23,000001,Vente,342785,44,,RUE DES CERISIERS,0044,69440,69051,Chaussan,69,,,690510000A0862,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,362,4.640835,45.632812
