siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016071805,00010,01607180500010,O,,NN,,,,true,1,,,,,HAUT DE FRESLES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,1.321692,49.736621,0.93,street,Rue du Haut de Fresles 76270 Fresles,76283_0110,G,RUE DU HAUT DE FRESLES,
016170144,00014,01617014400014,O,,,,,,true,1,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
016270787,00027,01627078700027,O,1986-01-01,NN,,,2006-10-26T23:34:14,true,3,,,,,LA MARE BIDAS,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,01.1A,NAFRev1,N,1.344655,49.728164,0.93,locality,La Mare Bidas 76270 Fresles,76283_B017,G,LA MARE BIDAS,
016470585,00031,01647058500031,O,1982-01-01,NN,,,,true,1,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
217602838,00013,21760283800013,O,1983-03-01,01,2020,,2022-08-29T09:08:52,true,4,,,,,LE BOURG,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.349995,49.744793,0.4,locality,Le Bas de Fresles 76270 Fresles,76283_B002,G,LE BAS DE FRESLES,
217602838,00021,21760283800021,O,1983-12-21,NN,,,,false,4,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267601292,00019,26760129200019,O,1983-03-01,NN,,,2011-04-23T04:22:12,true,3,MAIRIE,,,,LE BOURG,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.349995,49.744793,0.4,locality,Le Bas de Fresles 76270 Fresles,76283_B002,G,LE BAS DE FRESLES,
267601292,00027,26760129200027,O,1988-09-23,NN,,,2008-01-04T19:03:14,false,3,MAIRIE,,,,LE BOURG,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.349995,49.744793,0.4,locality,Le Bas de Fresles 76270 Fresles,76283_B002,G,LE BAS DE FRESLES,
303845408,00010,30384540800010,O,,,,,,true,1,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
309130359,00016,30913035900016,O,,NN,,,,true,1,,,,,HAUT DE FRESLES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,02.20,NAP,N,1.321692,49.736621,0.93,street,Rue du Haut de Fresles 76270 Fresles,76283_0110,G,RUE DU HAUT DE FRESLES,
309702603,00064,30970260300064,O,2000-04-04,NN,,,2008-11-07T00:24:34,true,3,,,,,LE HAUT DE FRESLES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,1.322969,49.736527,0.93,locality,Le Haut de Fresles 76270 Fresles,76283_B015,G,LE HAUT DE FRESLES,
309802205,00398,30980220500398,O,1999-06-01,NN,,,2013-07-07T03:59:46,false,4,MANOIR DE FRESLES,,,CHE,COMMUNAL 97,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
320890569,00017,32089056900017,O,1981-01-01,NN,,1712ZZ,2018-05-04T04:31:59,true,6,,1555,,RTE,DU CHATEAU,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,17.29Z,NAFRev2,N,1.332286,49.735043,0.85,housenumber,1555 Route du Chateau 76270 Fresles,76283_0050_01555,G,1555 ROUTE DU CHATEAU,
325864700,00043,32586470000043,O,2005-07-18,,,,2008-04-16T09:05:27,true,3,,491,,RTE,DE POMMEREVAL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,66.19A,NAFRev2,N,1.327618,49.737282,0.86,housenumber,491 Route de Pommereval 76270 Fresles,76283_0210_00491,G,491 ROUTE DE POMMEREVAL,
333097228,00030,33309722800030,O,1998-05-01,NN,,,2008-04-25T00:17:37,false,3,,,,,CHD 114,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
335356473,00017,33535647300017,O,1985-10-01,NN,,,2007-01-18T09:21:50,true,3,,,,LD,LE HAUT DE FRESLES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,01.1A,NAF1993,N,1.322969,49.736527,0.93,locality,Le Haut de Fresles 76270 Fresles,76283_B015,G,LE HAUT DE FRESLES,
343612982,00011,34361298200011,O,1988-02-01,NN,,4520AC,2015-03-17T00:26:41,true,4,,,,RTE,DE BURES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,1.346144,49.744025,0.8,street,Route de Bures 76270 Fresles,76283_0033,G,ROUTE DE BURES,
349740720,00017,34974072000017,O,1988-05-01,NN,,,2017-05-04T06:01:13,true,3,,457,,RTE,DU BEAU SOLEIL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.351597,49.757896,0.65,housenumber,457 Beau Soleil 76270 Fresles,76283_b003_00457,G,457 BEAU SOLEIL,
352490353,00021,35249035300021,O,1999-11-18,01,2020,,2022-08-29T09:03:01,true,6,,,,,LE BEAU SOLEIL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,70.22Z,NAFRev2,N,1.354827,49.758547,0.8,street,Route de Beau Soleil 76270 Fresles,76283_0025,G,ROUTE DE BEAU SOLEIL,
380902874,00011,38090287400011,O,1991-01-24,NN,,,,true,3,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384150587,00010,38415058700010,O,1992-01-13,NN,,,2012-04-15T04:40:41,true,3,,,,,LA FONTAINE RENARD,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.360793,49.753164,0.83,locality,La Fontaine aux Renards 76270 Fresles,76283_B013,G,LA FONTAINE AUX RENARDS,
384334447,00016,38433444700016,O,1992-01-29,NN,,,,true,1,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389837030,00011,38983703000011,O,1993-01-01,NN,,,2007-01-18T09:31:56,true,3,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390368520,00016,39036852000016,O,1991-01-01,NN,,,2015-01-12T09:22:24,true,3,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390487353,00018,39048735300018,O,1993-02-15,NN,,,,true,1,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
392526182,00010,39252618200010,O,1993-10-01,NN,,,2008-01-05T00:05:56,true,3,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394453070,00028,39445307000028,O,2002-10-01,NN,,,2008-01-04T18:06:57,true,3,,,,LD,LES HAUTS DE FRESLES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.322969,49.736527,0.75,locality,Le Haut de Fresles 76270 Fresles,76283_B015,G,LE HAUT DE FRESLES,
394740419,00020,39474041900020,O,1995-08-01,NN,,,,true,1,,,,,LES HAUTS DE FRESLES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,50.1Z,NAF1993,N,1.322969,49.736527,0.75,locality,Le Haut de Fresles 76270 Fresles,76283_B015,G,LE HAUT DE FRESLES,
399489558,00011,39948955800011,O,1956-01-01,NN,,,2007-01-18T09:36:42,true,3,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399780600,00025,39978060000025,O,1998-07-01,NN,,,2006-11-25T12:42:51,false,3,,,,,LE BEAU SOLEIL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,01.1D,NAFRev1,N,1.354827,49.758547,0.8,street,Route de Beau Soleil 76270 Fresles,76283_0025,G,ROUTE DE BEAU SOLEIL,
399991058,00013,39999105800013,O,1995-01-01,NN,,,2018-09-29T12:26:24,true,3,LES PRES RAOUL,1260,,RTE,DE MESNIERES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.361805,49.746183,0.86,housenumber,1260 Route de Mesnieres 76270 Fresles,76283_0170_01260,G,1260 ROUTE DE MESNIERES,
404511164,00018,40451116400018,O,1985-12-31,NN,,,,true,1,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511172,00011,40451117200011,O,1989-12-31,NN,,,,true,1,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511180,00014,40451118000014,O,1982-12-31,NN,,,,true,4,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404511198,00016,40451119800016,O,1989-12-31,NN,,,2008-01-04T20:41:47,true,4,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404511206,00017,40451120600017,O,1989-12-31,NN,,,2008-03-06T09:59:37,true,4,,196,,RTE,DE BURES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.3463,49.745102,0.83,housenumber,196 Route de Bures 76270 Fresles,76283_0033_00196,G,196 ROUTE DE BURES,
404511214,00011,40451121400011,O,1994-11-23,NN,,,2008-01-04T20:41:48,true,3,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408214468,00022,40821446800022,O,2014-12-15,,,,2015-01-20T09:00:18,true,1,,1135,,RTE,DE BURES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,55.20Z,NAFRev2,N,1.34628,49.753155,0.84,housenumber,1135 Route de Bures 76270 Fresles,76283_0033_01135,G,1135 ROUTE DE BURES,
412883514,00017,41288351400017,O,1997-06-24,NN,,,,false,4,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
412906513,00020,41290651300020,O,2000-01-01,NN,,,,false,3,,,,,LES BANCES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.341911,49.734421,0.93,street,Les Bances 76270 Fresles,76283_js9wmh,G,LES BANCES,
418739991,00010,41873999100010,O,1998-04-28,NN,,,2019-02-06T14:11:34,true,4,,,,,LE BEAU SOLEIL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.354827,49.758547,0.8,street,Route de Beau Soleil 76270 Fresles,76283_0025,G,ROUTE DE BEAU SOLEIL,
423055078,00012,42305507800012,O,1999-04-01,NN,,,2008-01-05T00:31:56,true,3,,,,,LES BANCES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.341911,49.734421,0.93,street,Les Bances 76270 Fresles,76283_js9wmh,G,LES BANCES,
424477081,00014,42447708100014,O,1998-01-01,NN,,,2010-09-02T11:07:47,true,4,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427882998,00011,42788299800011,O,1992-01-01,NN,,,2008-01-05T01:20:05,true,3,,,,,HAUT DE FRESLES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.321692,49.736621,0.93,street,Rue du Haut de Fresles 76270 Fresles,76283_0110,G,RUE DU HAUT DE FRESLES,
427883475,00019,42788347500019,O,1971-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,LES HAUTS DE FRESLES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.322969,49.736527,0.75,locality,Le Haut de Fresles 76270 Fresles,76283_B015,G,LE HAUT DE FRESLES,
427883483,00013,42788348300013,O,1968-01-01,NN,,,2008-07-15T11:24:31,true,4,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430971911,00010,43097191100010,O,1995-01-01,NN,,,,true,3,,,,,LES PRES RAOUL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,1.362617,49.745296,0.93,locality,Les Pres Raoul 76270 Fresles,76283_B019,G,LES PRES RAOUL,
431751338,00010,43175133800010,O,2000-05-15,NN,,,2008-01-04T18:18:07,true,3,,,,LD,LA MARE BIDAS,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.344655,49.728164,0.93,locality,La Mare Bidas 76270 Fresles,76283_B017,G,LA MARE BIDAS,
432169704,00041,43216970400041,O,2003-02-01,,,,2011-07-22T15:47:32,false,4,,,,,LA CHENAIE DE BRAY,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,O,1.34373,49.760214,0.93,locality,La Chenaie de Bray 76270 Fresles,76283_B007,G,LA CHENAIE DE BRAY,
432516177,00024,43251617700024,O,2011-08-16,,,8219ZP,2015-03-18T01:13:35,true,2,,710,,RTE,DE POMMEREVAL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,1.32459,49.73746,0.86,housenumber,710 Route de Pommereval 76270 Fresles,76283_0210_00710,G,710 ROUTE DE POMMEREVAL,
432707727,00025,43270772700025,O,2004-01-01,NN,,,2021-08-03T20:07:44,true,6,,790,,RTE,DE BURES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,1.345743,49.750342,0.83,housenumber,790 Route de Bures 76270 Fresles,76283_0033_00790,G,790 ROUTE DE BURES,
432820744,00014,43282074400014,O,2000-09-04,NN,,,2010-05-20T20:19:06,true,5,,,,,LE BEAU SOLEIL,76270,FRESLES,,BP 4,76283,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,81.30Z,NAFRev2,N,1.354827,49.758547,0.8,street,Route de Beau Soleil 76270 Fresles,76283_0025,G,ROUTE DE BEAU SOLEIL,
433492618,00015,43349261800015,O,2000-10-28,NN,,,2011-05-03T00:40:06,false,4,,,,LD,LE BEAU SOLEIL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,85.1G,NAF1993,N,1.354827,49.758547,0.8,street,Route de Beau Soleil 76270 Fresles,76283_0025,G,ROUTE DE BEAU SOLEIL,
434386264,00015,43438626400015,O,2001-01-01,NN,,,2022-06-01T04:23:00,true,3,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2007-12-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
441824711,00028,44182471100028,O,2006-02-15,,,4399CZ,2015-09-15T04:28:41,true,3,,,,RTE,DE PARIS,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,43.99C,NAFRev2,N,1.313351,49.734534,0.79,street,Route de Paris 76270 Fresles,76283_0200,G,ROUTE DE PARIS,
442978151,00011,44297815100011,O,2002-08-01,NN,,,2007-05-19T14:42:28,false,3,,,,PL,DE L'EGLISE,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2005-06-16,F,BISTROT DU BEC FIN,,,,55.5D,NAFRev1,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
444260988,00019,44426098800019,O,2002-11-15,NN,,,2017-05-04T05:28:24,true,4,LA CHEVALERIE,,,RTE,DE BURES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,68.20A,NAFRev2,O,1.346144,49.744025,0.8,street,Route de Bures 76270 Fresles,76283_0033,G,ROUTE DE BURES,
444330690,00041,44433069000041,O,2020-01-01,,,,2020-03-06T19:32:50,true,1,,507,,RTE,DE MESNIERE,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,1.351634,49.745036,0.8,housenumber,507 Route de Mesnieres 76270 Fresles,76283_0170_00507,G,507 ROUTE DE MESNIERES,
447983008,00015,44798300800015,O,2003-03-18,NN,,,2006-10-31T04:51:38,false,3,,,,PL,DE L EGLISE,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,70.2A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
448820936,00012,44882093600012,O,2003-03-30,NN,,,,true,2,,167,,IMP,DES CHENES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,1.345281,49.727495,0.83,housenumber,167 Impasse des Chenes 76270 Fresles,76283_0055_00167,G,167 IMPASSE DES CHENES,
449368976,00014,44936897600014,O,2003-09-01,NN,,,2016-04-26T01:38:33,false,6,,,,RTE,DE BURES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,43.29B,NAFRev2,O,1.346144,49.744025,0.8,street,Route de Bures 76270 Fresles,76283_0033,G,ROUTE DE BURES,
450986567,00011,45098656700011,O,2003-10-01,NN,,,2008-01-05T02:18:04,true,3,,167,,IMP,DES CHENES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.345281,49.727495,0.83,housenumber,167 Impasse des Chenes 76270 Fresles,76283_0055_00167,G,167 IMPASSE DES CHENES,
482740396,00015,48274039600015,O,2015-06-09,03,2020,4322AZ,2022-08-29T09:16:17,true,5,,,,,LE BEAU SOLEIL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,71.12B,NAFRev2,O,1.354827,49.758547,0.8,street,Route de Beau Soleil 76270 Fresles,76283_0025,G,ROUTE DE BEAU SOLEIL,
483334306,00014,48333430600014,O,2005-06-22,,,,2008-01-05T21:51:39,true,2,,354,,RTE,DE MENNIERES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.350572,49.743822,0.73,housenumber,354 Route de Mesnieres 76270 Fresles,76283_0170_00354,G,354 ROUTE DE MESNIERES,
492025457,00010,49202545700010,O,2006-09-01,,,,2018-12-07T04:02:57,true,3,,96,,RTE,DE BULLY,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2018-12-31,F,FERME MARAICHERE,A TOUT BOUT DE CHAMP,,,01.13Z,NAFRev2,N,1.349932,49.742589,0.82,housenumber,96 Route de Bully 76270 Fresles,76283_0030_00096,G,96 ROUTE DE BULLY,
492603782,00011,49260378200011,O,2006-10-01,NN,,,2021-10-27T08:31:07,true,2,,354,,RTE,DE MESNIERES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.350572,49.743822,0.85,housenumber,354 Route de Mesnieres 76270 Fresles,76283_0170_00354,G,354 ROUTE DE MESNIERES,
501615462,00014,50161546200014,O,2007-12-10,,,,2008-01-05T02:15:41,true,2,,71,,RTE,DE BURES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.346144,49.744025,0.83,housenumber,71 Route de Bures 76270 Fresles,76283_0033_00071,G,71 ROUTE DE BURES,
504237918,00017,50423791800017,O,2008-05-07,11,2020,4399CZ,2022-08-29T09:07:59,true,2,,507,,RTE,DE MESNIERES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.99C,NAFRev2,O,1.351634,49.745036,0.85,housenumber,507 Route de Mesnieres 76270 Fresles,76283_0170_00507,G,507 ROUTE DE MESNIERES,
508747920,00017,50874792000017,O,2008-09-30,,,,2008-10-28T07:25:12,true,1,FERME DE LA CHENAIE DE BRAY,2222,,RTE,DE BURES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,1.340303,49.760266,0.83,housenumber,2222 Route de Bures 76270 Fresles,76283_0033_02222,G,2222 ROUTE DE BURES,
509292843,00018,50929284300018,O,2008-09-01,01,2020,,2022-08-29T09:12:20,true,1,FERME DE LA CHENAIE,2222,,RTE,DE BURES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.43Z,NAFRev2,O,1.340303,49.760266,0.83,housenumber,2222 Route de Bures 76270 Fresles,76283_0033_02222,G,2222 ROUTE DE BURES,
510001605,00029,51000160500029,O,2009-06-11,,,4322AZ,2018-06-22T04:00:25,true,2,,491,,RTE,DE POMMEREVAL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,43.22A,NAFRev2,N,1.327618,49.737282,0.86,housenumber,491 Route de Pommereval 76270 Fresles,76283_0210_00491,G,491 ROUTE DE POMMEREVAL,
511382947,00014,51138294700014,O,2009-04-01,,,,2012-11-10T00:40:35,true,1,,71,,RTE,DE BULLY,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,45.20A,NAFRev2,N,1.349697,49.742784,0.82,housenumber,71 Route de Bully 76270 Fresles,76283_0030_00071,G,71 ROUTE DE BULLY,
512612052,00013,51261205200013,O,2009-04-01,NN,,,2021-10-27T08:19:29,true,3,,284,,RTE,DU HAUT DE FRESLES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,64.20Z,NAFRev2,N,1.321776,49.736195,0.84,housenumber,284 Rue du Haut de Fresles 76270 Fresles,76283_0110_00284,G,284 RUE DU HAUT DE FRESLES,
521674226,00027,52167422600027,O,2012-01-01,,,,2014-01-02T19:24:13,true,2,,5,,CHE,DES OISEAUX,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.71Z,NAFRev2,O,1.344682,49.727852,0.38,street,Impasse des Chenes 76270 Fresles,76283_0055,G,IMPASSE DES CHENES,
524270345,00019,52427034500019,O,2010-07-01,,,,2010-08-11T05:14:56,true,1,,480,,RTE,DU BEAU SOLEIL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2010-07-01,A,LA FERME DU BEAU SOLEIL,,,,01.45Z,NAFRev2,N,1.351597,49.757896,0.65,housenumber,480 Beau Soleil 76270 Fresles,76283_b003_00480,G,480 BEAU SOLEIL,
528976863,00027,52897686300027,O,2015-11-06,,,,2017-10-24T11:35:24,false,2,,160,,RTE,DE MESNIERES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.10Z,NAFRev2,N,1.348224,49.743258,0.85,housenumber,160 Route de Mesnieres 76270 Fresles,76283_0170_00160,G,160 ROUTE DE MESNIERES,
529083651,00024,52908365100024,O,2014-07-15,,,,2021-11-03T08:39:57,true,2,,160,,RTE,DE MESNIERES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,70.22Z,NAFRev2,N,1.348224,49.743258,0.85,housenumber,160 Route de Mesnieres 76270 Fresles,76283_0170_00160,G,160 ROUTE DE MESNIERES,
530441930,00019,53044193000019,O,2011-02-01,,,,2012-11-10T02:56:52,true,1,,2222,,,DE BURES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,82.99Z,NAFRev2,N,1.340303,49.760266,0.86,housenumber,2222 Route de Bures 76270 Fresles,76283_0033_02222,G,2222 ROUTE DE BURES,
530728575,00016,53072857500016,O,2011-03-01,,,,2012-11-10T02:58:59,true,2,,740,,RTE,DE POMMEREVAL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2012-07-08,F,,,,,32.99Z,NAFRev2,N,1.324245,49.737465,0.86,housenumber,740 Route de Pommereval 76270 Fresles,76283_0210_00740,G,740 ROUTE DE POMMEREVAL,
531788545,00014,53178854500014,O,2011-03-09,,,,2011-04-19T15:13:00,true,1,,20,,RTE,DE POMMEREVAL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,68.20A,NAFRev2,N,1.332429,49.735321,0.86,housenumber,20 Route de Pommereval 76270 Fresles,76283_0210_00020,G,20 ROUTE DE POMMEREVAL,
532713781,00013,53271378100013,O,2011-05-23,,,,2012-11-10T03:13:39,false,2,,454,,,RTE DE LA MARE MORTE,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,45.20A,NAFRev2,N,1.318614,49.737228,0.9,housenumber,454 Route de la Mare Morte 76270 Fresles,76283_0163_00454,G,454 ROUTE DE LA MARE MORTE,
749824546,00016,74982454600016,O,2012-01-19,,,,2012-02-24T05:49:44,true,1,,790,,RTE,DE BURES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,68.20B,NAFRev2,N,1.345743,49.750342,0.83,housenumber,790 Route de Bures 76270 Fresles,76283_0033_00790,G,790 ROUTE DE BURES,
781030846,00013,78103084600013,O,,,,,,true,1,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
781030853,00019,78103085300019,O,1900-01-01,,,,2008-01-05T03:15:14,true,3,,,,,,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
793863267,00019,79386326700019,O,2013-06-16,,,,2013-06-26T08:38:25,true,1,,,,,LIEU DIT MARE MORTE,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2013-06-16,A,,,,,47.81Z,NAFRev2,N,1.314921,49.736233,0.92,street,Route de la Mare Morte 76270 Fresles,76283_0163,G,ROUTE DE LA MARE MORTE,
797883162,00019,79788316200019,O,2013-11-01,,,,2014-03-06T08:31:48,true,1,,1135,,,ROUTE DE POMMEREVAL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,02.20Z,NAFRev2,N,1.318926,49.73821,0.94,housenumber,1135 Route de Pommereval 76270 Fresles,76283_0210_01135,G,1135 ROUTE DE POMMEREVAL,
800827636,00013,80082763600013,O,2013-12-31,,,,2018-12-18T19:36:05,true,1,,507,,RTE,DE MESNIERES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.10Z,NAFRev2,N,1.351634,49.745036,0.85,housenumber,507 Route de Mesnieres 76270 Fresles,76283_0170_00507,G,507 ROUTE DE MESNIERES,
802079053,00012,80207905300012,O,2014-05-01,,,,2016-07-15T04:32:03,true,2,,366,,RUE,DU HAUT DE FRESLES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,14.13Z,NAFRev2,N,1.321857,49.736911,0.94,housenumber,366 Rue du Haut de Fresles 76270 Fresles,76283_0110_00366,G,366 RUE DU HAUT DE FRESLES,
803557198,00014,80355719800014,O,2013-04-08,NN,,,2017-05-04T10:13:07,true,1,,2222,,RTE,DE BURES,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,85.51Z,NAFRev2,N,1.340303,49.760266,0.83,housenumber,2222 Route de Bures 76270 Fresles,76283_0033_02222,G,2222 ROUTE DE BURES,
813239167,00014,81323916700014,O,2015-08-25,01,2020,4331ZB,2022-08-29T10:06:07,true,2,,9,,RTE,DE PARIS,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.31Z,NAFRev2,O,1.312239,49.734683,0.81,housenumber,9 Route de Paris 76270 Fresles,76283_0200_00009,G,9 ROUTE DE PARIS,
813671112,00015,81367111200015,O,2015-09-07,,,,2015-09-29T04:30:20,true,2,,1135,,RTE,DE POMMEREVAL,76270,FRESLES,,,76283,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,86.90D,NAFRev2,N,1.318926,49.73821,0.87,housenumber,1135 Route de Pommereval 76270 Fresles,76283_0210_01135,G,1135 ROUTE DE POMMEREVAL,