siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301368,00012,21430136800012,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,4,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301368,00020,21430136800020,O,1983-12-21,NN,,,2006-10-26T23:40:57,false,4,LE VIVIER,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE,,,,80.1Z,NAFRev1,N,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
214301368,00038,21430136800038,O,1983-12-21,NN,,,,false,3,,,,,CHAMPELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214301368,00046,21430136800046,O,2000-01-01,NN,,,2019-03-04T13:29:19,false,4,MAIRIE,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.640815,44.954582,0.37,street,La Borie 43580 Monistrol-d'Allier,43136_aqcbfy,D,LA BORIE,
214301368,00053,21430136800053,O,2001-12-25,NN,,,2019-03-04T13:27:24,false,3,MAIRIE,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2018-12-31,F,BA SERVICE EAU,,,,36.00Z,NAFRev2,N,3.640815,44.954582,0.37,street,La Borie 43580 Monistrol-d'Allier,43136_aqcbfy,D,LA BORIE,
214301368,00061,21430136800061,O,2001-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,3.640815,44.954582,0.37,street,La Borie 43580 Monistrol-d'Allier,43136_aqcbfy,D,LA BORIE,
214301368,00079,21430136800079,O,2003-05-01,NN,,,2008-01-04T18:33:56,false,3,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU VIVIER,,,,55.30Z,NAFRev2,N,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
264301573,00012,26430157300012,O,1983-03-01,NN,,,2016-07-23T12:23:21,true,4,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303389,00011,26430338900011,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301928,00017,27430192800017,O,,,,,,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301936,00010,27430193600010,O,,,,,,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302436233,00068,30243623300068,O,2019-10-20,,,,2020-05-05T03:38:51,true,2,,,,LD,CHAMPELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2020-03-17,F,LE POURQUOI PAS,,,LE POURQUOI PAS,56.10A,NAFRev2,N,,,0,,,,,,
307218750,00015,30721875000015,O,,,,,,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
307392977,00020,30739297700020,O,,NN,,,,true,1,,,,,LES CHASTRES,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,66.03,NAP,N,3.671632,44.962534,0.39,locality,Les Bosses les Hivers 43580 Monistrol-d'Allier,43136_b059,G,LES BOSSES LES HIVERS,
310896204,00016,31089620400016,O,1900-01-01,NN,,,2017-05-04T02:16:53,true,5,,,,,MAIRIE,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312741267,00016,31274126700016,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,55.3A,NAF1993,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
313082190,00015,31308219000015,O,,NN,,,,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313989048,00027,31398904800027,O,1900-01-01,,,,2007-01-18T09:13:25,true,2,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315901553,00026,31590155300026,O,1981-02-27,NN,,,2012-12-07T05:09:04,true,4,,,,,CHAMPELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319698460,00015,31969846000015,O,1980-01-01,NN,,,2007-01-18T09:15:11,true,3,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319715579,00011,31971557900011,O,1980-09-08,NN,,,2012-11-09T00:19:32,true,6,,,,MTE,DES DEUX CHIENS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
320124258,00031,32012425800031,O,1993-03-13,NN,,,,true,1,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4R,NAF1993,O,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
320559040,00011,32055904000011,O,1900-01-01,,,,2011-04-28T00:18:30,false,2,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
320601743,00018,32060174300018,O,,,,,,true,1,,,,RTE,DE SAUGUES,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.8017923,45.0102604,0.78,poi,Route de Saugues (Pont) Bains,https://osm.org/way/319278378,G,,
321134405,00018,32113440500018,O,,NN,,,,true,1,,,,,FREYCENET,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
321326480,00019,32132648000019,O,,NN,,,,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
323913038,00028,32391303800028,O,,NN,,,,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,67.08,NAP,N,,,0,,,,,,
325143642,00016,32514364200016,O,1982-05-04,NN,,,2008-01-04T19:03:50,false,3,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326425386,00017,32642538600017,O,,NN,,,,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326519675,00010,32651967500010,O,1982-11-01,NN,,,2008-01-04T19:17:45,true,3,,,,,MAIRIE,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327427639,00015,32742763900015,O,,,,,,true,1,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
327743209,00014,32774320900014,O,1983-06-07,NN,,,,false,3,,,,,MAIRIE,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329519714,00037,32951971400037,O,1993-09-22,NN,,,2008-11-07T00:47:37,true,3,HOTEL DES GORGES-LE VIVIER,,,,DEPARTEMENTALE 589,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
329522957,00011,32952295700011,O,,NN,,,,true,1,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
337704191,00010,33770419100010,O,1986-03-01,NN,,,2008-01-04T21:13:24,true,3,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337764195,00075,33776419500075,O,1989-01-01,NN,,,2006-01-16T10:46:29,false,4,,,,,BASE EAU VIVE LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
338824691,00012,33882469100012,O,1986-07-01,NN,,,2013-04-04T03:22:37,true,4,,,,,ESCLUZELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,1.5907614,44.4630089,0.7,poi,Route d'Escauzels à Saint-Géry (Pont) Esclauzels,https://osm.org/way/450633583,G,,
340461086,00019,34046108600019,O,1987-01-01,NN,,,2007-01-18T09:23:34,true,3,,,,,LES HERS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.606527,44.982352,0.93,street,Les Hers 43580 Monistrol-d'Allier,43136_h3xmvb,G,LES HERS,
340550466,00015,34055046600015,O,,NN,,,,true,1,,,,,IMMEUBLE SARDA,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.08,NAP,N,1.2174878,44.8900196,0.72,poi.3,Immeuble (Patrimoine national) Sarlat-la-Canéda,https://osm.org/node/3861333957,G,,
340805183,00019,34080518300019,O,,NN,,,,true,1,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,52.1B,NAF1993,N,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
341710622,00018,34171062200018,O,,,,,,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
344055371,00027,34405537100027,O,1993-09-21,NN,,,2008-08-26T05:25:20,true,6,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,55.10Z,NAFRev2,N,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
347973679,00017,34797367900017,O,,,,,,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
347974016,00011,34797401600011,O,,NN,,,,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
348295650,00017,34829565000017,O,,NN,,,2006-11-25T10:57:27,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
348345141,00017,34834514100017,O,1988-10-01,NN,,,2010-01-17T05:40:16,true,3,,,,,ESCLUZELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.5907614,44.4630089,0.7,poi,Route d'Escauzels à Saint-Géry (Pont) Esclauzels,https://osm.org/way/450633583,G,,
349147116,00017,34914711600017,O,1989-01-01,NN,,,2019-11-13T03:52:14,true,4,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
351579644,00011,35157964400011,O,1989-07-12,NN,,,2008-01-04T23:31:28,true,3,,,,,RAMENAC,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352280093,00027,35228009300027,O,2009-11-15,,,,2012-11-09T00:42:43,true,2,,,,,LE VIVIER,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,71.11Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
353394026,00044,35339402600044,O,1990-09-01,,,,,false,4,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1996-07-01,F,HOTEL SARDA,,,,55.1A,NAF1993,N,,,0,,,,,,
356000836,03452,35600083603452,O,1991-01-01,NN,,,2009-10-17T13:06:32,false,4,,,,RTE,DE SAUGUES,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.8017923,45.0102604,0.78,poi,Route de Saugues (Pont) Bains,https://osm.org/way/319278378,G,,
357800127,00320,35780012700320,O,1998-01-01,NN,,,,false,4,,,,,VIADUC,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.1B,NAFRev1,N,3.9874154,44.304793,0.91,poi.viaduct,Viaduc Chamborigaud,https://osm.org/way/181888568,G,,
381867076,00014,38186707600014,O,,,,,,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
384040192,00013,38404019200013,O,1992-01-02,NN,,,2016-04-26T02:21:06,true,4,,,,,ESCLUZELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,1.5907614,44.4630089,0.7,poi,Route d'Escauzels à Saint-Géry (Pont) Esclauzels,https://osm.org/way/450633583,G,,
384095501,00019,38409550100019,O,1991-12-01,NN,,,2008-01-04T22:33:49,true,3,,,,,LA MOLLE,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0960013,45.8195711,0.89,poi.track,Chemin de la Molle Cébazat,https://osm.org/way/168587253,G,,
384794541,00019,38479454100019,O,1992-03-15,NN,,,2008-01-04T22:45:11,true,4,,,,,LES CHASTRES,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.671632,44.962534,0.39,locality,Les Bosses les Hivers 43580 Monistrol-d'Allier,43136_b059,G,LES BOSSES LES HIVERS,
388656654,00018,38865665400018,O,,NN,,,,true,1,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.1B,NAF1993,N,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
391583648,00012,39158364800012,O,1993-01-01,NN,,,2008-01-04T23:54:29,true,3,,,,,ECOLE PUBLIQUE,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
392001350,00017,39200135000017,O,1993-05-26,NN,,,,true,3,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
392256012,00015,39225601200015,O,1993-08-01,NN,,,,true,1,,,,,RAMENAC,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392841615,00017,39284161500017,O,1993-09-22,NN,,,2008-11-09T04:42:37,true,4,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,68.20B,NAFRev2,N,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
393659123,00011,39365912300011,O,,NN,,,2006-11-25T12:19:34,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
393957980,00013,39395798000013,O,1994-01-01,NN,,,2008-01-05T00:22:33,true,3,,,,,CHAZALOUX,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394164164,00011,39416416400011,O,1980-01-01,NN,,,2011-09-02T08:14:51,true,4,,,,,MONTAURE,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.41Z,NAFRev2,N,1.135929,49.2272809,0.88,poi.track,Route Forestière de Montaure (Chemin) Louviers,https://osm.org/way/236996337,G,,
394632954,00019,39463295400019,O,1994-03-10,NN,,,2008-01-04T18:10:30,true,3,MAIRIE,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.640815,44.954582,0.37,street,La Borie 43580 Monistrol-d'Allier,43136_aqcbfy,D,LA BORIE,
397800889,00081,39780088900081,O,2018-06-01,,,,2020-03-26T12:23:45,false,2,,,,,DOUCHANEZ,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
397800889,00099,39780088900099,O,2020-01-01,,,,2021-02-23T11:21:33,true,1,,,,LD,DOUCHANEZ,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
397879040,00020,39787904000020,O,2000-01-01,NN,,,2010-04-18T06:40:55,false,4,,,,,ESCLUZELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,O,1.5907614,44.4630089,0.7,poi,Route d'Escauzels à Saint-Géry (Pont) Esclauzels,https://osm.org/way/450633583,G,,
401532130,00010,40153213000010,O,1995-07-10,NN,,,2008-11-08T01:11:30,true,4,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
404530685,00019,40453068500019,O,1996-03-01,NN,,,2016-04-26T03:45:29,true,4,,,,,DOUCHANEZ,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408130516,00011,40813051600011,O,,NN,,,,true,1,,,,,ESCLUZELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,1.5907614,44.4630089,0.7,poi,Route d'Escauzels à Saint-Géry (Pont) Esclauzels,https://osm.org/way/450633583,G,,
408565117,00012,40856511700012,O,1996-07-01,NN,,,,true,1,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
409388758,00016,40938875800016,O,1974-01-01,NN,,,2008-01-04T21:26:06,true,3,,,,,M0NTAURE,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409388766,00019,40938876600019,O,1975-01-01,NN,,,2008-01-04T21:26:06,true,3,,,,,F0NTANNES,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409388774,00013,40938877400013,O,1983-03-01,NN,,,2007-04-06T06:27:37,true,3,,,,,DOUCHANET,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409388782,00016,40938878200016,O,1972-01-01,NN,,,,true,1,,,,,CHAMPELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409388790,00019,40938879000019,O,1972-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,F0NTANNES,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409388808,00019,40938880800019,O,1984-04-30,NN,,,2006-12-05T14:55:02,true,3,,,,,CHAZALOU,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
409388816,00012,40938881600012,O,1993-12-01,NN,,,2008-01-04T21:26:06,true,3,,,,,FREYCENET,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
409388824,00016,40938882400016,O,1987-02-16,NN,,,2012-07-28T13:59:39,true,4,,,,,FREYCENET,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
411212327,00018,41121232700018,O,1973-01-01,NN,,,2008-01-04T21:55:19,true,3,,,,,ESCLUZEL,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411506975,00027,41150697500027,O,2008-05-01,,,,2021-02-23T11:33:46,true,1,FERME LA PIERRE PLANTEE,,,,FREYCENET,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,55.20Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
412002511,00043,41200251100043,O,2008-07-14,00,2018,,2020-08-25T10:40:06,true,3,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2009-02-22,A,HOTEL RESTAURANT PAIN DE SUCRE,,,,55.10Z,NAFRev2,O,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
412280737,13925,41228073713925,O,2015-01-01,01,2018,,2020-08-25T10:40:21,false,2,GARE DE MONISTROL,,,QUA,DE LA GARE,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,3.595363,45.005515,0.45,locality,La Vialle d'Estours 43580 Monistrol-d'Allier,43136_b678,D,LA VIALLE D ESTOURS,
412615254,00015,41261525400015,O,1986-04-18,NN,,,2008-01-04T22:19:35,true,3,,,,,BASE DE CANOE KAYAK,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.5213789,47.4234252,0.89,poi.sports_centre,Base de Canoé-Kayak (Centre sportif) Les Ponts-de-Cé,https://osm.org/way/81338577,G,,
412615536,00015,41261553600015,O,1992-06-01,NN,,,2008-01-04T22:19:36,true,3,,,,,SALLE POLYVALENTE,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
412615858,00013,41261585800013,O,1995-06-27,NN,,,2008-01-04T22:19:36,true,3,,,,,BASE RAFTING,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412619207,00019,41261920700019,O,1993-07-26,,,,,false,3,MR MAUVOISIN DAVID,1,,RUE,DES BOUTONS  D OR,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,91.3E,NAF1993,N,-1.2684345,46.8591001,0.9,poi.track,Rue des Boutons d'Or (Chemin) La Rabatelière,https://osm.org/way/217744768,G,,
412619207,00027,41261920700027,O,1998-05-13,NN,,,2008-01-04T22:19:39,true,3,MAIRIE,7,,AV,DE LA LIBERATION,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.7687398,45.4581936,0.81,poi,Avenue de la Libération (Pont) Condrieu,https://osm.org/way/13868423,G,,
413440702,00038,41344070200038,O,1997-08-01,NN,,,2011-03-07T10:38:58,false,6,,,,,BASE EAU VIVE LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2011-02-01,F,AN RAFTING,,,,93.29Z,NAFRev2,N,,,0,,,,,,
418070579,00010,41807057900010,O,1998-04-01,NN,,,2007-05-19T12:57:20,true,3,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,55.3A,NAFRev1,N,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
418691259,00018,41869125900018,O,1997-06-17,NN,,,2008-01-04T23:25:12,true,3,,,,,MAIRIE,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419306410,00012,41930641000012,O,1998-06-01,,,,,true,1,,,,,CHAMPELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420601122,00013,42060112200013,O,1998-10-20,NN,,,2017-07-03T10:43:10,true,4,,,,,CHAMPELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420601122,00021,42060112200021,O,2012-01-02,,,,2017-07-03T10:43:10,false,2,,,,LD,CHAMPELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
422465252,00019,42246525200019,O,1999-01-01,NN,,,2006-10-30T23:53:56,true,3,,,,,CHAMPELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
423688159,00015,42368815900015,O,1999-07-01,NN,,,2008-01-25T05:38:27,true,3,CHAMPELS,,,,CHAMPELS,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424707198,00018,42470719800018,O,1999-10-01,NN,,,2014-07-08T02:02:52,true,4,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
431495811,00017,43149581100017,O,2000-05-06,,,,2006-11-25T16:57:04,false,4,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2005-04-14,F,LE RIVAGE,,,,55.3A,NAFRev1,N,,,0,,,,,,
431723725,00013,43172372500013,O,1999-01-01,NN,,,2008-03-10T03:48:57,true,4,,,,,,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
441384955,00015,44138495500015,O,2002-01-17,NN,,,2017-05-04T04:50:54,true,8,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2015-11-18,A,LE REPOS DU PELERIN,,,,56.10A,NAFRev2,N,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,
442308417,00017,44230841700017,O,2001-01-01,NN,,,2009-12-16T09:29:12,false,3,,,,,LE BOURG,43580,MONISTROL D'ALLIER,,,43136,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,3.643415,44.968293,0.93,street,Le Bourg 43580 Monistrol-d'Allier,43136_6d4f5w,G,LE BOURG,