siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218503019,00018,21850301900018,O,1983-03-01,NN,,,2014-06-13T23:37:34,false,5,,2,,RUE,DU CHAMP DE FOIRE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2013-05-23,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.124935,46.826807,0.91,housenumber,2 Rue du Champ de la Foire 85250 Vendrennes,85301_0022_00002,G,2 RUE DU CHAMP DE LA FOIRE,
218503019,00026,21850301900026,O,1994-12-25,NN,,,2019-09-13T14:16:51,false,3,MAIRIE,8,B,RTE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.122475,46.826049,0.76,housenumber,8bis Route de l’Océan 85250 Vendrennes,85301_0095_00008_bis,G,8BIS ROUTE DE L OCEAN,
218503019,00034,21850301900034,O,1997-01-01,NN,,,2018-10-12T14:42:40,false,4,MAIRIE,8,B,RTE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2016-12-13,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.122475,46.826049,0.76,housenumber,8bis Route de l’Océan 85250 Vendrennes,85301_0095_00008_bis,G,8BIS ROUTE DE L OCEAN,
218503019,00042,21850301900042,O,2001-01-18,NN,,,2018-12-17T11:09:08,false,4,MAIRIE,8,B,RTE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.122475,46.826049,0.76,housenumber,8bis Route de l’Océan 85250 Vendrennes,85301_0095_00008_bis,G,8BIS ROUTE DE L OCEAN,
218503019,00083,21850301900083,O,2013-05-23,11,2019,,2021-10-27T08:11:04,true,1,,8,B,RTE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,84.11Z,NAFRev2,O,-1.122475,46.826049,0.76,housenumber,8bis Route de l’Océan 85250 Vendrennes,85301_0095_00008_bis,G,8BIS ROUTE DE L OCEAN,
268501152,00014,26850115200014,O,1983-03-01,NN,,,2014-06-13T23:48:09,false,6,MAIRIE,2,,RUE,DU CHAMP DE FOIRE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,88.99B,NAFRev2,O,-1.124935,46.826807,0.91,housenumber,2 Rue du Champ de la Foire 85250 Vendrennes,85301_0022_00002,G,2 RUE DU CHAMP DE LA FOIRE,
268501152,00022,26850115200022,O,2005-02-28,03,2019,,2021-10-27T08:13:22,false,4,,,,RUE,DU SOLEIL LEVANT,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE CLAIR DE LUNE,,,,87.30A,NAFRev2,O,-1.120419,46.828257,0.94,street,Rue du Soleil Levant 85250 Vendrennes,85301_0099,G,RUE DU SOLEIL LEVANT,
268501152,00030,26850115200030,O,2013-05-23,NN,,,2021-02-23T10:35:25,true,2,MAIRIE,8,B,RTE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,88.99B,NAFRev2,O,-1.122475,46.826049,0.76,housenumber,8bis Route de l’Océan 85250 Vendrennes,85301_0095_00008_bis,G,8BIS ROUTE DE L OCEAN,
298501800,00015,29850180000015,O,1985-07-03,NN,,,2007-11-06T09:18:50,true,3,MAIRIE,2,,RUE,DU CHAMP DE FOIRE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,-1.124935,46.826807,0.91,housenumber,2 Rue du Champ de la Foire 85250 Vendrennes,85301_0022_00002,G,2 RUE DU CHAMP DE LA FOIRE,
300377108,00018,30037710800018,O,,,,,,true,1,,,,LD,BOURG,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.121365,46.823597,0.44,street,Rue de la Touche Boudaud 85250 Vendrennes,85301_0121,G,RUE DE LA TOUCHE BOUDAUD,
302392733,00010,30239273300010,O,,NN,,,,true,1,,21,,RTE,,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,-1.124604,46.823462,0.66,housenumber,21 Route de l’Océan 85250 Vendrennes,85301_0095_00021,G,21 ROUTE DE L OCEAN,
303512818,00012,30351281800012,O,1974-01-01,21,2019,,2021-10-27T08:14:44,true,4,,8,,RUE,DE L OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,O,-1.122067,46.826202,0.8,housenumber,8 Route de l’Océan 85250 Vendrennes,85301_0095_00008,G,8 ROUTE DE L OCEAN,
303752109,00023,30375210900023,O,2003-05-12,NN,,,2006-11-25T09:16:28,false,3,,34,,RTE,,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4N,NAFRev1,O,-1.125507,46.822991,0.66,housenumber,34 Route de l’Océan 85250 Vendrennes,85301_0095_00034,G,34 ROUTE DE L OCEAN,
303757082,00076,30375708200076,O,2008-01-14,,,,2009-05-15T09:47:44,false,2,,,,IMP,CLARISSE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90E,NAFRev2,N,-1.123954,46.825922,0.8,street,Impasse Clarisse 85250 Vendrennes,85301_0023,G,IMPASSE CLARISSE,
303757082,00084,30375708200084,O,2009-05-01,,,,2015-11-24T15:34:11,false,2,,2,,IMP,CLARISSE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,86.90E,NAFRev2,N,-1.123934,46.825796,0.82,housenumber,2 Impasse Clarisse 85250 Vendrennes,85301_0023_00002,G,2 IMPASSE CLARISSE,
303757082,00092,30375708200092,O,2015-11-16,,,,2018-05-16T08:35:11,true,2,,4,,PL,DE VENDRENNEAU,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,N,-1.125117,46.826888,0.72,housenumber,4 Place du Vendrenneau 85250 Vendrennes,85301_0130_00004,G,4 PLACE DU VENDRENNEAU,
305345373,00065,30534537300065,O,1992-10-09,,,,,false,3,,1,B,IMP,CLARISSE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,93.0D,NAF1993,N,-1.123954,46.825922,0.64,street,Impasse Clarisse 85250 Vendrennes,85301_0023,G,IMPASSE CLARISSE,
305345373,00073,30534537300073,O,1995-02-10,NN,,,2007-05-19T08:37:41,false,3,,11,B,RUE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2005-09-01,F,BUDGET COIFFURE,,,,93.0D,NAFRev1,O,-1.12364,46.824543,0.72,housenumber,11bis Route de l’Océan 85250 Vendrennes,85301_0095_00011_bis,G,11BIS ROUTE DE L OCEAN,
306089186,00010,30608918600010,O,,NN,,,,true,1,,30,,RTE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,-1.12414,46.824254,0.86,housenumber,30 Route de l’Océan 85250 Vendrennes,85301_0095_00030,G,30 ROUTE DE L OCEAN,
306089764,00014,30608976400014,O,,NN,,,,true,1,,,,RTE,NATIONALE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307049015,01628,30704901501628,O,1993-01-01,NN,,,2008-01-04T19:45:08,false,3,,,,RUE,DU COMMANDANT GUILBAUD,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.7854452,46.4951676,0.8,poi.parking,Place du Commandant Guilbaud (Parking) Les Sables-d'Olonne,https://osm.org/way/201586899,G,,
308936236,00014,30893623600014,O,1977-01-01,NN,,,2008-11-07T00:23:39,true,3,,12,,,LA COUSSAIE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2V,NAFRev1,N,-1.116347,46.802975,0.95,housenumber,12 La Coussaie 85250 Vendrennes,85301_3ckot0_00012,G,12 LA COUSSAIE,
309796506,00017,30979650600017,O,1977-01-01,NN,,,,true,1,,8,,,LE BEL ENDROIT,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,O,-1.104629,46.832257,0.75,housenumber,8 Bel Endroit 85250 Vendrennes,85301_b047_00008,G,8 BEL ENDROIT,
310610068,00028,31061006800028,O,2001-05-15,NN,,,,true,1,,28,B,RUE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,50.2Z,NAF1993,N,-1.124132,46.824268,0.72,housenumber,28bis Route de l’Océan 85250 Vendrennes,85301_0095_00028_bis,G,28BIS ROUTE DE L OCEAN,
310972955,00010,31097295500010,O,,,,,,true,1,,,,,LE BOURG,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,-1.121365,46.823597,0.43,street,Rue de la Touche Boudaud 85250 Vendrennes,85301_0121,G,RUE DE LA TOUCHE BOUDAUD,
313053571,00045,31305357100045,O,1990-02-01,NN,,,,false,4,,34,,RUE,DE L OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,-1.125507,46.822991,0.81,housenumber,34 Route de l’Océan 85250 Vendrennes,85301_0095_00034,G,34 ROUTE DE L OCEAN,
313125791,00043,31312579100043,O,2000-09-01,NN,,,,false,4,,30,,RTE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,29.2K,NAF1993,N,-1.12414,46.824254,0.86,housenumber,30 Route de l’Océan 85250 Vendrennes,85301_0095_00030,G,30 ROUTE DE L OCEAN,
313453755,00016,31345375500016,O,1978-01-01,NN,,,2008-11-07T00:28:43,true,3,,,,,LE BEL ENDROIT,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4C,NAFRev1,N,-1.106407,46.832331,0.78,street,Bel Endroit 85250 Vendrennes,85301_B047,G,BEL ENDROIT,
313453763,00010,31345376300010,O,1994-10-05,NN,,,2014-07-08T00:17:30,true,4,,14,,RUE,DE LA MOTTE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.15Z,NAFRev2,N,-1.118555,46.826606,0.95,housenumber,14 Rue de la Motte 85250 Vendrennes,85301_0075_00014,G,14 RUE DE LA MOTTE,
316106889,00017,31610688900017,O,1979-01-01,NN,,,,true,1,,21,,RTE,,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,N,-1.124604,46.823462,0.66,housenumber,21 Route de l’Océan 85250 Vendrennes,85301_0095_00021,G,21 ROUTE DE L OCEAN,
317385813,00207,31738581300207,O,1993-11-05,NN,,,,false,4,,34,,RUE,DE L OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.2G,NAF1993,O,-1.125507,46.822991,0.81,housenumber,34 Route de l’Océan 85250 Vendrennes,85301_0095_00034,G,34 ROUTE DE L OCEAN,
318672763,00014,31867276300014,O,1980-01-01,NN,,,2021-03-25T03:41:33,true,4,,,,,,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319362661,00021,31936266100021,O,1990-01-01,NN,,,2014-01-03T04:14:55,false,4,CHATEAU FEODAL,,,RUE,DU VIEUX CHATEAU,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,-1.123665,46.826271,0.95,street,Rue du Vieux Château 85250 Vendrennes,85301_0132,G,RUE DU VIEUX CHATEAU,
319945010,00027,31994501000027,O,1983-05-21,NN,,,2008-11-07T00:35:57,false,4,,15,,RUE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2007-06-02,F,,,,,45.4J,NAFRev1,O,-1.123852,46.824258,0.81,housenumber,15 Route de l’Océan 85250 Vendrennes,85301_0095_00015,G,15 ROUTE DE L OCEAN,
319945010,00035,31994501000035,O,2007-06-02,NN,,4334ZC,2018-09-29T12:18:08,true,3,,6,B,RUE,DU PUITS,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,O,-1.122952,46.824333,0.84,housenumber,6bis Rue du Puits 85250 Vendrennes,85301_0115_00006_bis,G,6BIS RUE DU PUITS,
324046697,00037,32404669700037,O,2003-05-01,01,2019,4334ZC,2021-10-27T08:23:48,false,4,,,,,ZONE ARTISANALE DE LA MOTT,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.34Z,NAFRev2,O,-1.6413329,48.1737503,0.8,poi.industrial,Zone artisanale La Motte d'Ille (Zone industrielle) Betton,https://osm.org/way/43327796,G,,
324873975,00019,32487397500019,O,,NN,,,,true,1,,,,LD,LE BOIS GOYER,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,-1.101773,46.803483,0.77,street,Bois Goyer 85250 Vendrennes,85301_3wl63a,G,BOIS GOYER,
325037018,00026,32503701800026,O,1997-05-05,,,,2011-04-28T00:21:42,false,3,,28,B,RTE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,50.1Z,NAF1993,N,-1.124132,46.824268,0.77,housenumber,28bis Route de l’Océan 85250 Vendrennes,85301_0095_00028_bis,G,28BIS ROUTE DE L OCEAN,
325408136,00019,32540813600019,O,,NN,,,,true,1,,,,,LE COUT,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,01.56,NAP,N,-1.154049,46.826191,0.95,street,Le Coût 85250 Vendrennes,85301_pkzkoh,G,LE COUT,
328243381,00014,32824338100014,O,,NN,,,,true,1,,,,LD,LA NOUE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.129073,46.832451,0.94,street,La Noue 85250 Vendrennes,85301_cv9hb9,G,LA NOUE,
328692322,00014,32869232200014,O,,,,,,true,1,,,,LD,LA TOUCHE BERTRAND,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-1.130736,46.82847,0.95,street,La Touche Bertrand 85250 Vendrennes,85301_B031,G,LA TOUCHE BERTRAND,
328811088,00017,32881108800017,O,1984-01-16,NN,,,2006-11-25T10:08:58,true,3,,,,LD,LA GUIERCHE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2M,NAFRev1,N,-1.152664,46.829318,0.95,street,La Guierche 85250 Vendrennes,85301_bxa5ur,G,LA GUIERCHE,
329001895,00013,32900189500013,O,1983-10-06,NN,,,2020-06-22T09:42:53,true,4,,10,,LD,LA GIRARDERIE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.15063,46.827729,0.95,housenumber,10 La Girarderie 85250 Vendrennes,85301_hzl3m8_00010,G,10 LA GIRARDERIE,
330198425,00010,33019842500010,O,,NN,,,,true,1,,,,RTE,NATIONALE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330623679,00017,33062367900017,O,1984-06-29,NN,,,2018-08-29T12:11:49,true,3,,,,,BONNE OEUVRE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.104014,46.83278,0.94,street,Bonne Oeuvre 85250 Vendrennes,85301_B043,G,BONNE OEUVRE,
330623679,00025,33062367900025,O,2017-07-06,,,,2017-07-25T03:21:20,false,1,,,,,BONNE OEUVRE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,68.20B,NAFRev2,N,-1.104014,46.83278,0.94,street,Bonne Oeuvre 85250 Vendrennes,85301_B043,G,BONNE OEUVRE,
330702309,00023,33070230900023,O,1998-02-02,,,,2011-04-28T00:25:55,false,3,,,,RUE,DE LA TOUCHE BOUDAUD,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.4S,NAF1993,N,-1.121365,46.823597,0.95,street,Rue de la Touche Boudaud 85250 Vendrennes,85301_0121,G,RUE DE LA TOUCHE BOUDAUD,
330996836,00012,33099683600012,O,1984-06-19,NN,,,2022-02-18T03:34:44,true,4,,,,,LA TOUCHE BERTRAND,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-1.130736,46.82847,0.95,street,La Touche Bertrand 85250 Vendrennes,85301_B031,G,LA TOUCHE BERTRAND,
331802447,00010,33180244700010,O,,NN,,,,true,1,,3,,PL,DURAND,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,91.3E,NAF1993,N,-1.123924,46.826252,0.78,housenumber,3 Place Jean Durand 85250 Vendrennes,85301_0056_00003,G,3 PLACE JEAN DURAND,
334916236,00014,33491623600014,O,1986-01-29,NN,,,2017-01-20T13:37:09,false,4,,,,,,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334916236,00022,33491623600022,O,2016-11-20,,,,2020-07-10T03:50:37,true,2,,3,,RUE,DU STADE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,68.20B,NAFRev2,N,-1.121857,46.825377,0.95,housenumber,3 Rue du Stade 85250 Vendrennes,85301_0100_00003,G,3 RUE DU STADE,
337862858,00038,33786285800038,O,2006-09-01,NN,,,2014-07-08T00:41:41,false,4,,4,,RUE,DE LA TOUCHE BOUDAUD,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90A,NAFRev2,N,-1.121933,46.823685,0.95,housenumber,4 Rue de la Touche Boudaud 85250 Vendrennes,85301_0121_00004,G,4 RUE DE LA TOUCHE BOUDAUD,
337862858,00046,33786285800046,O,2009-08-01,,,8690AZ,2014-06-27T00:14:20,false,1,,10,,RUE,DE L'AURORE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,86.90A,NAFRev2,N,-1.118546,46.828023,0.95,housenumber,10 Rue de l’Aurore 85250 Vendrennes,85301_0012_00010,G,10 RUE DE L AURORE,
337942189,00032,33794218900032,O,2009-08-11,,,,2015-11-17T12:50:14,false,2,,,,,LE PAS DE LA FORET,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,47.89Z,NAFRev2,N,-1.09721,46.835287,0.94,street,Le Pas de la Forêt 85250 Vendrennes,85301_B050,G,LE PAS DE LA FORET,
339918187,00040,33991818700040,O,2008-07-31,22,2019,,2021-10-27T08:33:11,false,3,ZONE DE LA LANDE,1,,RTE,DES LANDES,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,49.41C,NAFRev2,O,-1.129919,46.817311,0.76,housenumber,1 Rue des Landes 85250 Vendrennes,85301_0062_00001,G,1 RUE DES LANDES,
340383017,00340,34038301700340,O,2021-02-01,,,,2021-03-26T08:55:04,false,1,ZONE DE LA LANDE,1,,RTE,DES LANDES,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,45.20B,NAFRev2,O,-1.129919,46.817311,0.76,housenumber,1 Rue des Landes 85250 Vendrennes,85301_0062_00001,G,1 RUE DES LANDES,
341083269,00082,34108326900082,O,1997-07-01,03,2019,,2021-10-27T08:34:06,false,4,,,,RTE,DE LA VERRIE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,70.10Z,NAFRev2,O,-1.106874,46.824379,0.61,street,La Verrie 85250 Vendrennes,85301_f4cptb,G,LA VERRIE,
341083269,00116,34108326900116,O,2000-06-26,NN,,,2022-01-25T17:17:36,false,6,LE GRAND LABYRINTHE,55,,RTE,DE LA VERRIE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2021-04-30,A,LE GRAND LABYRINTHE,,,,47.76Z,NAFRev2,O,-1.106874,46.824379,0.54,street,La Verrie 85250 Vendrennes,85301_f4cptb,G,LA VERRIE,
341201309,00018,34120130900018,O,,,,,,true,1,,9,,RTE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-1.121923,46.826099,0.85,housenumber,9 Route de l’Océan 85250 Vendrennes,85301_0095_00009,G,9 ROUTE DE L OCEAN,
343442000,00018,34344200000018,O,1988-01-01,NN,,,,true,4,,,,,LA COUSSAIE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,-1.113392,46.804043,0.95,street,La Coussaie 85250 Vendrennes,85301_3ckot0,G,LA COUSSAIE,
345379200,00016,34537920000016,O,,NN,,,,true,1,,,,,LE BOIS GOYER,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.10,NAP,N,-1.101773,46.803483,0.77,street,Bois Goyer 85250 Vendrennes,85301_3wl63a,G,BOIS GOYER,
349261727,00011,34926172700011,O,1989-01-01,,,,2008-07-21T15:43:33,true,4,,,,,LA COUSSAIE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.113392,46.804043,0.95,street,La Coussaie 85250 Vendrennes,85301_3ckot0,G,LA COUSSAIE,
350819371,00013,35081937100013,O,,NN,,,,true,1,,,,,LES BROSSES,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,50.2Z,NAF1993,O,-1.12904,46.81976,0.94,street,Les Brosses 85250 Vendrennes,85301_dmdetr,G,LES BROSSES,
351081310,00010,35108131000010,O,1989-04-01,NN,,,2008-01-04T23:24:50,true,3,,,,,LE BOIS GOYER,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.101773,46.803483,0.77,street,Bois Goyer 85250 Vendrennes,85301_3wl63a,G,BOIS GOYER,
351631320,00014,35163132000014,O,,NN,,,,true,1,,7,,RUE,DE L OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,-1.120999,46.826518,0.8,housenumber,7 Route de l’Océan 85250 Vendrennes,85301_0095_00007,G,7 ROUTE DE L OCEAN,
351712005,00047,35171200500047,O,2001-07-01,NN,,,2008-11-08T00:28:14,false,3,,3,,RUE,DU PUITS,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.2V,NAFRev1,N,-1.122636,46.824593,0.95,housenumber,3 Rue du Puits 85250 Vendrennes,85301_0115_00003,G,3 RUE DU PUITS,
351771712,00079,35177171200079,O,2003-01-14,,,,,false,3,,30,,RTE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2003-12-25,F,GRIFF'IN,,,,52.4C,NAFRev1,O,-1.12414,46.824254,0.86,housenumber,30 Route de l’Océan 85250 Vendrennes,85301_0095_00030,G,30 ROUTE DE L OCEAN,
352373146,00039,35237314600039,O,2004-06-24,NN,,,2011-04-23T06:52:11,false,6,,,,,LE PAS DE LA FORET,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,47.81Z,NAFRev2,O,-1.09721,46.835287,0.94,street,Le Pas de la Forêt 85250 Vendrennes,85301_B050,G,LE PAS DE LA FORET,
352634919,00018,35263491900018,O,1989-11-01,NN,,,2016-01-28T08:36:01,true,4,,,,,LE COUT,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-1.154049,46.826191,0.95,street,Le Coût 85250 Vendrennes,85301_pkzkoh,G,LE COUT,
353470727,00010,35347072700010,O,1990-01-01,NN,,,2007-01-18T09:28:02,true,3,,,,,LE BOIS GOYER,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-1.101773,46.803483,0.77,street,Bois Goyer 85250 Vendrennes,85301_3wl63a,G,BOIS GOYER,
378229207,00014,37822920700014,O,1990-05-01,NN,,,,true,3,,,,,LE BOIS GOYER,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-1.101773,46.803483,0.77,street,Bois Goyer 85250 Vendrennes,85301_3wl63a,G,BOIS GOYER,
379435431,00026,37943543100026,O,1999-09-15,NN,,,,false,4,,28,B,RTE,DE L OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,N,-1.124132,46.824268,0.77,housenumber,28bis Route de l’Océan 85250 Vendrennes,85301_0095_00028_bis,G,28BIS ROUTE DE L OCEAN,
380457655,00013,38045765500013,O,1991-01-01,NN,,,,true,1,,22,,RTE,DE L OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,-1.123239,46.825281,0.86,housenumber,22 Route de l’Océan 85250 Vendrennes,85301_0095_00022,G,22 ROUTE DE L OCEAN,
381126614,00035,38112661400035,O,2006-03-01,NN,,,2021-02-17T03:53:34,true,5,,,,,LA MOTTE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2020-12-30,F,CAMPING DE LA MOTTE,,,,55.30Z,NAFRev2,N,-1.119667,46.826832,0.94,locality,La Motte 85250 Vendrennes,85301_m25xaz,G,LA MOTTE,
381772813,00030,38177281300030,O,2011-06-01,NN,,,2019-02-25T20:39:35,false,4,,28,B,RTE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2012-07-01,F,GARAGE REMAUD,,,GARAGE REMAUD,45.20A,NAFRev2,N,-1.124132,46.824268,0.77,housenumber,28bis Route de l’Océan 85250 Vendrennes,85301_0095_00028_bis,G,28BIS ROUTE DE L OCEAN,
382229656,00014,38222965600014,O,1991-06-03,NN,,,,true,3,,7,,RUE,DE LA MOTTE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,-1.11841,46.826925,0.95,housenumber,7 Rue de la Motte 85250 Vendrennes,85301_0075_00007,G,7 RUE DE LA MOTTE,
382911279,00018,38291127900018,O,,NN,,,,true,1,,,,RTE,DE L'OCEAN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1C,NAF1993,N,-1.123341,46.824974,0.83,street,Route de l’Océan 85250 Vendrennes,85301_0095,G,ROUTE DE L OCEAN,
383756244,00026,38375624400026,O,2000-01-01,NN,,,2016-07-06T03:20:20,true,5,,7,,,LE BOISSELIN,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,01.45Z,NAFRev2,N,-1.109098,46.833657,0.72,housenumber,7 Boisselin 85250 Vendrennes,85301_fhiprb_00007,G,7 BOISSELIN,
384082319,00011,38408231900011,O,,,,,,true,1,,,,,LA GUERCHE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-1.152664,46.829318,0.79,street,La Guierche 85250 Vendrennes,85301_bxa5ur,G,LA GUIERCHE,
390189900,00017,39018990000017,O,,NN,,,,true,1,,,,,COEUR ROYAL,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.110876,46.830215,0.95,street,Cœur Royal 85250 Vendrennes,85301_B044,G,COEUR ROYAL,
390200004,00013,39020000400013,O,1993-01-01,NN,,,2015-05-14T05:48:11,false,5,,,,,LA PIDOUZERIE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.50Z,NAFRev2,O,-1.121661,46.821773,0.95,street,La Pidouzerie 85250 Vendrennes,85301_buxxw3,G,LA PIDOUZERIE,
390200004,00021,39020000400021,O,2013-10-01,01,2019,,2021-10-27T08:17:54,true,1,,,,,L'ENELIERE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,O,-1.140858,46.823733,0.86,street,L’Enellière 85250 Vendrennes,85301_by118t,G,L ENELLIERE,
390931673,00011,39093167300011,O,1992-03-03,NN,,,2008-07-22T03:48:25,true,4,,25,,,LA MAQUIGNERIE,85250,VENDRENNES,,,85301,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,90.03A,NAFRev2,N,-1.116962,46.821315,0.95,housenumber,25 La Maquignerie 85250 Vendrennes,85301_fkctax_00025,G,25 LA MAQUIGNERIE,