id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-985608,2020-02-20,000001,Vente,800,,,LES GRANDES ROCHES,B027,69170,69075,Dième,69,,,690750000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6660,4.473666,45.953994
2020-985734,2020-03-11,000001,Vente,95000,,,LE CRET DE FORT,B016,69170,69075,Dième,69,,,69075000AB0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29280,4.459723,45.962531
2020-985734,2020-03-11,000001,Vente,95000,,,LES RAZES,B040,69170,69075,Dième,69,,,69075000AD0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8480,4.459297,45.963857
2020-985734,2020-03-11,000001,Vente,95000,,,LES RAZES,B040,69170,69075,Dième,69,,,69075000AD0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20201,4.457675,45.963222
2020-985974,2020-04-14,000001,Vente,35000,,,LE BOIS PERRARD,B002,69170,69075,Dième,69,,,690750000A0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5496,4.463456,45.975715
2020-985974,2020-04-14,000001,Vente,35000,,,LES ROCHES,B041,69170,69075,Dième,69,,,69075000AB0308,,,,,,,,,,,,,0,,,,,J,jardins,,,77,4.466609,45.963872
2020-987003,2020-06-25,000001,Vente,5500,,,LONNO,B033,69170,69075,Dième,69,,,690750000A0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,4.454264,45.980323
2020-987003,2020-06-25,000001,Vente,5500,,,LONNO,B033,69170,69075,Dième,69,,,690750000A0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13024,4.454264,45.980323
2020-988102,2020-09-07,000001,Vente,282000,,,LE BOURG,B004,69170,69075,Dième,69,,,69075000AB0215,,,,,,,,,,,,,0,,,,,J,jardins,,,497,4.465219,45.961615
2020-988102,2020-09-07,000001,Vente,282000,5028,,LE BOURG,B004,69170,69075,Dième,69,,,69075000AB0300,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,540,4.465487,45.961538
2020-989227,2020-11-10,000001,Vente,46000,,,LA BROSSE,B005,69170,69075,Dième,69,,,690750000A0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1778,4.459498,45.975267
2020-989227,2020-11-10,000001,Vente,46000,,,LA BROSSE,B005,69170,69075,Dième,69,,,690750000A0116,,,,,,,,,,,,,0,,,,,B,bois,,,16001,4.459498,45.975267
2020-989227,2020-11-10,000001,Vente,46000,,,LA BROSSE,B005,69170,69075,Dième,69,,,690750000A0157,,,,,,,,,,,,,0,,,,,B,bois,,,3724,4.461918,45.973509
2020-989227,2020-11-10,000001,Vente,46000,,,LA BROSSE,B005,69170,69075,Dième,69,,,690750000A0158,,,,,,,,,,,,,0,,,,,B,bois,,,23577,4.460291,45.973594
2020-989227,2020-11-10,000001,Vente,46000,,,LES GRANDES TERRES,B028,69170,69075,Dième,69,,,69075000AD0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9128,4.46303,45.972217
2020-989227,2020-11-10,000001,Vente,46000,,,LES GRANDES TERRES,B028,69170,69075,Dième,69,,,69075000AD0079,,,,,,,,,,,,,0,,,,,B,bois,,,21297,4.46303,45.972217
