id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679762,2021-01-26,000001,Vente,195000,325,,RTE DE GONTIER,0320,38470,38216,Malleval-en-Vercors,38,,,382160000B0608,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,697,5.437407,45.142894
2021-679762,2021-01-26,000001,Vente,195000,325,,RTE DE GONTIER,0320,38470,38216,Malleval-en-Vercors,38,,,382160000B0608,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,7295,5.437407,45.142894
2021-679885,2021-03-01,000001,Vente,18000,,,LES BELLES,B003,38470,38216,Malleval-en-Vercors,38,,,382160000C0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3210,5.445087,45.167522
2021-679885,2021-03-01,000001,Vente,18000,,,LES BELLES,B003,38470,38216,Malleval-en-Vercors,38,,,382160000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.444965,45.167405
2021-679885,2021-03-01,000001,Vente,18000,,,LES BELLES,B003,38470,38216,Malleval-en-Vercors,38,,,382160000C0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,5.444503,45.16725
2021-679885,2021-03-01,000001,Vente,18000,,,LES BELLES,B003,38470,38216,Malleval-en-Vercors,38,,,382160000C0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,48248,5.446222,45.16794
2021-679885,2021-03-01,000001,Vente,18000,,,LES BELLES,B003,38470,38216,Malleval-en-Vercors,38,,,382160000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,109,5.446063,45.166921
2021-681463,2021-09-20,000001,Vente,4000,,,RAILLETIERE,B037,38470,38216,Malleval-en-Vercors,38,,,382160000B0793,,,,,,,,,,,,,0,,,,,P,prés,,,317,5.439258,45.141976
2021-681463,2021-09-20,000001,Vente,4000,,,RAILLETIERE,B037,38470,38216,Malleval-en-Vercors,38,,,382160000B0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.439258,45.141976
2021-681463,2021-09-20,000001,Vente,4000,,,RAILLETIERE,B037,38470,38216,Malleval-en-Vercors,38,,,382160000B0794,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.439373,45.14182
2021-681589,2021-10-06,000001,Vente,169330,335,,RTE DE GONTIER,0320,38470,38216,Malleval-en-Vercors,38,,,382160000B0886,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,445,5.438146,45.143598
2021-681589,2021-10-06,000001,Vente,169330,335,,RTE DE GONTIER,0320,38470,38216,Malleval-en-Vercors,38,,,382160000B0886,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,615,5.438146,45.143598
2021-681589,2021-10-06,000001,Vente,169330,,,LE VILLAGE,B049,38470,38216,Malleval-en-Vercors,38,,,382160000B1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,5.438318,45.143257
2021-681589,2021-10-06,000001,Vente,169330,,,LE VILLAGE,B049,38470,38216,Malleval-en-Vercors,38,,,382160000B1020,,,,,,,,,,,,,0,,,,,T,terres,,,1572,5.438401,45.143382
2021-681694,2021-10-05,000001,Vente,180000,,,LE VILLAGE,B049,38470,38216,Malleval-en-Vercors,38,,,382160000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.437701,45.144756
2021-681694,2021-10-05,000001,Vente,180000,100,,RTE DE GONTIER,0320,38470,38216,Malleval-en-Vercors,38,,,382160000B1039,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,946,5.437798,45.144752
2021-681694,2021-10-05,000001,Vente,180000,,,LE VILLAGE,B049,38470,38216,Malleval-en-Vercors,38,,,382160000B1041,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.437761,45.144545
