id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-296462,2023-01-04,000001,Vente,260000,8,,RUE DU CHATEAU,0105,27800,27311,Harcourt,27,,,273110000H0597,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,924,0.785623,49.169244
2023-296462,2023-01-04,000001,Vente,260000,8,,RUE DU CHATEAU,0105,27800,27311,Harcourt,27,,,273110000H0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,0.785623,49.169244
2023-297790,2023-02-07,000001,Vente,123000,314,F,CHE DU MOULIN,0340,27800,27311,Harcourt,27,,,273110000G0320,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,790,0.776597,49.167301
2023-298264,2023-03-22,000001,Vente,20000,13,,CHE DU MOULIN,0340,27800,27311,Harcourt,27,,,273110000E0084,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,157,0.754791,49.167039
2023-301383,2023-06-30,000001,Vente,128250,10,,RUE PINCHON,0385,27800,27311,Harcourt,27,,,27311000ZC0055,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,104,0.757803,49.15576
2023-301383,2023-06-30,000001,Vente,128250,10,,RUE PINCHON,0385,27800,27311,Harcourt,27,,,27311000ZC0055,,,,,,,,,,,,,0,1,Maison,83,5,VE,vergers,,,1972,0.757803,49.15576
2023-303415,2023-09-01,000001,Vente,134000,8,,IMP IMPASSE COUR BECQUET,0069,27800,27311,Harcourt,27,,,273110000H0248,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,627,0.789279,49.166104
2023-305478,2023-11-08,000001,Echange,40000,25,,RUE PINCHON,0385,27800,27311,Harcourt,27,,,273110000D0418,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1015,0.76017,49.155237
2023-305478,2023-11-08,000001,Echange,40000,25,,RUE PINCHON,0385,27800,27311,Harcourt,27,,,273110000D0418,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,0.76017,49.155237
2023-305478,2023-11-08,000001,Echange,40000,25,,RUE PINCHON,0385,27800,27311,Harcourt,27,,,273110000D0418,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1015,0.76017,49.155237
2023-305478,2023-11-08,000001,Echange,40000,25,,RUE PINCHON,0385,27800,27311,Harcourt,27,,,273110000D0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.76017,49.155237
