id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903004,2021-10-25,000001,Vente,35000,,,LES ROUSSOTTES,B059,54490,54394,Murville,54,,,54394000AA0073,,,,,,,,,,,,,0,,,,,P,prés,,,478,5.829554,49.334059
2021-903820,2021-11-02,000001,Vente,30000,,,LES ROUSSOTTES,B059,54490,54394,Murville,54,,,54394000AA0069,,,,,,,,,,,,,0,,,,,P,prés,,,458,5.829088,49.334567
2021-907550,2021-02-25,000001,Vente,2500,,,LA CRX BLANCHE,B018,54490,54394,Murville,54,,,54394000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,610,5.825075,49.335309
2021-907550,2021-02-25,000001,Vente,2500,,,LA CRX BLANCHE,B018,54490,54394,Murville,54,,,54394000ZD0099,,,,,,,,,,,,,0,,,,,P,prés,,,458,5.824872,49.335232
2021-907550,2021-02-25,000001,Vente,2500,,,LA CRX BLANCHE,B018,54490,54394,Murville,54,,,54394000ZD0100,,,,,,,,,,,,,0,,,,,P,prés,,,516,5.82464,49.33515
2021-907854,2021-03-24,000001,Vente,56000,,,LE VLG,B067,54490,54394,Murville,54,,,54394000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,712,5.827401,49.338892
2021-908769,2021-06-21,000001,Vente,148000,5,B,RUE JEANNE D ARC,0040,54490,54394,Murville,54,,,54394000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,5.823957,49.338172
2021-908769,2021-06-21,000001,Vente,148000,5,B,RUE JEANNE D ARC,0040,54490,54394,Murville,54,,,54394000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,5.823957,49.338172
2021-908769,2021-06-21,000001,Vente,148000,5,B,RUE JEANNE D ARC,0040,54490,54394,Murville,54,,,54394000AB0131,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,547,5.823957,49.338172
2021-908769,2021-06-21,000001,Vente,148000,5,B,RUE JEANNE D ARC,0040,54490,54394,Murville,54,,,54394000AB0131,,,,,,,,,,,,,0,2,Appartement,135,6,S,sols,,,547,5.823957,49.338172
2021-908769,2021-06-21,000001,Vente,148000,5,B,RUE JEANNE D ARC,0040,54490,54394,Murville,54,,,54394000AB0131,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,547,5.823957,49.338172
2021-908999,2021-07-12,000001,Vente,7000,,,LE GD PRE,B035,54490,54394,Murville,54,,,54394000ZC0097,,,,,,,,,,,,,0,,,,,P,prés,,,6081,5.830248,49.337282
2021-908999,2021-07-12,000001,Vente,7000,,,LE GD PRE,B035,54490,54394,Murville,54,,,54394000ZC0097,,,,,,,,,,,,,0,,,,,S,sols,,,6064,5.830248,49.337282
2021-909374,2021-08-03,000001,Vente,194650,,,LE VLG,B067,54490,54394,Murville,54,,,54394000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,,,225,5.82454,49.338157
2021-909374,2021-08-03,000001,Vente,194650,3,B,RUE JEANNE D ARC,0040,54490,54394,Murville,54,,,54394000AB0067,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,180,5.824421,49.338309
2021-909919,2021-09-24,000001,Vente,375000,7,,RUE DE THIONVILLE,0070,54490,54394,Murville,54,,,54394000AB0029,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,607,5.826277,49.338906
