siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017151200,00437,01715120000437,O,2001-12-04,01,2018,,2020-08-25T10:10:22,false,3,ZONE ARTISANALE SUD,,,RTE,DE SAINT MARTIN,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,3.095941,47.883454,0.86,street,Route de Saint-martin 89120 Charny Orée de Puisaye,89086_0370,G,ROUTE DE SAINT MARTIN,
085580488,00865,08558048800865,O,2003-07-09,NN,,,2010-04-18T03:05:54,false,5,,28,,,GRANDE RUE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2008-12-31,F,IARD,,,,65.12Z,NAFRev2,O,3.0952,47.88639,0.95,housenumber,28 Grande Rue 89120 Charny Orée de Puisaye,89086_0150_00028,G,28 GRANDE RUE,
095920179,00025,09592017900025,O,2016-01-01,,,,2017-03-29T11:24:48,true,2,MALICORNE,1,,RTE,DE CHAMPIGNELLES,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,68.20A,NAFRev2,N,3.130499,47.800495,0.78,street,Route de Champignelles 89120 Charny Orée de Puisaye,89192_0050,G,ROUTE DE CHAMPIGNELLES,
130014798,00313,13001479800313,O,2011-07-11,02,2018,,2020-08-25T10:13:23,false,1,,58,,RUE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,BP 2,89086,,,,,,,,,,,,,,,,,,,2011-07-11,A,TRESORERIE DE CHARNY,,,,84.11Z,NAFRev2,N,3.094794,47.888331,0.82,street,Rue de la Mothe 89120 Charny Orée de Puisaye,89086_0230,G,RUE DE LA MOTHE,
178902110,00158,17890211000158,O,1983-07-01,,,,2013-04-29T22:36:50,false,4,,58,,RUE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE DE CHARNY,,,,84.11Z,NAFRev2,N,3.094794,47.888331,0.82,street,Rue de la Mothe 89120 Charny Orée de Puisaye,89086_0230,G,RUE DE LA MOTHE,
178906616,00242,17890661600242,O,2006-01-01,,,,2009-07-03T10:23:34,false,3,LE BOURG NORD,,,RUE,DU BILLOY,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPLOITATION CHARNY,,,,71.20A,NAFRev2,N,3.094851,47.887136,0.95,street,Rue du Billoy 89120 Charny Orée de Puisaye,89086_0020,G,RUE DU BILLOY,
198900144,00017,19890014400017,O,1983-03-01,12,2018,,2020-08-25T10:14:29,true,4,,5,,RUE,DU COLLEGE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,85.31Z,NAFRev2,O,3.094889,47.893324,0.95,housenumber,5 Rue du College 89120 Charny Orée de Puisaye,89086_0043_00005,G,5 RUE DU COLLEGE,
200039733,00015,20003973300015,O,2014-01-01,NN,,,2017-05-04T01:17:51,true,4,,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
200039733,00023,20003973300023,O,2013-09-12,,,,2014-01-27T14:59:08,false,2,,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
200039733,00106,20003973300106,O,2014-01-01,,,,2016-01-19T14:33:45,false,2,,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT CHARNY ET CCCC,,,,84.12Z,NAFRev2,N,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
200039733,00114,20003973300114,O,2014-01-01,,,,2016-01-19T14:33:45,false,2,,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT GRANDCHAMP,,,,37.00Z,NAFRev2,N,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
200039733,00122,20003973300122,O,2014-01-01,,,,2016-01-19T14:33:45,false,2,,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT SAINT MARTIN/OUANNE,,,,37.00Z,NAFRev2,N,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
200039733,00130,20003973300130,O,2014-01-01,,,,2016-01-19T14:33:45,false,2,,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT PERREUX,,,,37.00Z,NAFRev2,N,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
200055788,00018,20005578800018,O,2016-01-01,21,2018,,2020-08-25T10:14:59,true,1,,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
200055788,00026,20005578800026,O,2016-01-01,,,,2016-01-18T21:56:42,false,1,,4,,RUE,DE L'ECOLE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHAMBEUGLE,,,,84.11Z,NAFRev2,N,3.041005,47.860558,0.95,housenumber,4 Rue de l'Ecole 89120 Charny Orée de Puisaye,89070_0030_00004,G,4 RUE DE L ECOLE,
200055788,00034,20005578800034,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHARNY,,,,84.11Z,NAFRev2,N,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
200055788,00042,20005578800042,O,2016-01-01,,,,2016-01-19T09:15:57,false,1,,,,,LE VILLAGE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHENE ARNOULT,,,,84.11Z,NAFRev2,N,3.103948,47.935734,0.93,street,Sur le Village 89120 Charny Orée de Puisaye,89086_pu7spw,G,SUR LE VILLAGE,
200055788,00059,20005578800059,O,2016-01-01,,,,2016-01-18T20:33:19,false,1,,30,,RUE,GASTON CHAUSSON,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHEVILLON,,,,84.11Z,NAFRev2,N,3.174227,47.920344,0.95,housenumber,30 Rue Gaston Chausson 89120 Charny Orée de Puisaye,89103_0065_00030,G,30 RUE GASTON CHAUSSON,
200055788,00067,20005578800067,O,2016-01-01,,,,2016-01-18T20:52:25,false,1,,1,,PL,DE JEAN VAGRY,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE DICY,,,,84.11Z,NAFRev2,N,3.106236,47.933472,0.83,housenumber,1 Place Jean Vagry 89120 Charny Orée de Puisaye,89086_5ctv33_00001,G,1 PLACE JEAN VAGRY,
200055788,00075,20005578800075,O,2016-01-01,,,,2016-01-18T21:05:30,false,1,,2,,RUE,DE LA MAIRIE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FONTENOUILLES,,,,84.11Z,NAFRev2,N,3.046286,47.888772,0.95,housenumber,2 Rue de la Mairie 89120 Charny Orée de Puisaye,89086_0561_00002,G,2 RUE DE LA MAIRIE,
200055788,00083,20005578800083,O,2016-01-01,,,,2016-01-18T21:31:28,false,1,,1,,RUE,DE LA VIERGE,89350,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GRANDCHAMP,,,,84.11Z,NAFRev2,N,3.154314,47.807386,0.95,housenumber,1 Rue de la Vierge 89120 Charny Orée de Puisaye,89192_0190_00001,G,1 RUE DE LA VIERGE,
200055788,00091,20005578800091,O,2016-01-01,,,,2016-01-18T21:50:27,false,1,,,,RTE,DE CHAMPIGNELLES,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MALICORNE,,,,84.11Z,NAFRev2,N,3.130499,47.800495,0.86,street,Route de Champignelles 89120 Charny Orée de Puisaye,89192_0050,G,ROUTE DE CHAMPIGNELLES,
200055788,00109,20005578800109,O,2016-01-01,,,,2016-01-18T20:46:27,false,1,,4,,RUE,MICHEL CARRE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MARCHAIS BETON,,,,84.11Z,NAFRev2,N,3.04779,47.835119,0.95,housenumber,4 Rue Michel Carre 89120 Charny Orée de Puisaye,89243_0030_00004,G,4 RUE MICHEL CARRE,
200055788,00117,20005578800117,O,2016-01-01,,,,2016-01-18T20:58:35,false,1,,45,,,GRANDE RUE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PERREUX,,,,84.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
200055788,00125,20005578800125,O,2016-01-01,,,,2016-01-18T21:18:36,false,1,,7,,RTE,DE CHEVILLON,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PRUNOY,,,,84.11Z,NAFRev2,N,3.133108,47.913214,0.85,housenumber,7 Route de Chevillon 89120 Charny Orée de Puisaye,89317_0060_00007,G,7 ROUTE DE CHEVILLON,
200055788,00133,20005578800133,O,2016-01-01,,,,2016-01-18T21:38:04,false,1,,1,,PL,DE LA MAIRIE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT DENIS SUR OUANNE,,,,84.11Z,NAFRev2,N,3.130431,47.821591,0.84,housenumber,1 Place de la Mairie 89120 Charny Orée de Puisaye,89086_sf9yhp_00001,G,1 PLACE DE LA MAIRIE,
200055788,00141,20005578800141,O,2016-01-01,,,,2016-01-19T09:16:33,false,1,,5,,RUE,DE LA MAIRIE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT MARTIN SUR OUANNE,,,,84.11Z,NAFRev2,N,3.046286,47.888772,0.86,street,Rue de la Mairie 89120 Charny Orée de Puisaye,89086_0561,G,RUE DE LA MAIRIE,
200055788,00158,20005578800158,O,2016-01-01,,,,2016-01-18T21:56:52,false,1,,2,,ALL,DU DOCTEUR GAUTHEREAU,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VILLEFRANCHE SAINT PHAL,,,,84.11Z,NAFRev2,N,3.130693,47.939756,0.77,housenumber,2 Allee Docteur Gauthereau (Villefranche) 89120 Charny Orée de Puisaye,89454_0080_00002,G,2 ALLEE DOCTEUR GAUTHEREAU,VILLEFRANCHE
200055788,00166,20005578800166,O,2016-01-01,11,2018,,2020-08-25T10:14:59,false,1,,2,,ALL,CAVALIERE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.092153,47.892081,0.83,housenumber,2 Allee Cavaliere 89120 Charny Orée de Puisaye,89086_0026_00002,G,2 ALLEE CAVALIERE,
200055788,00174,20005578800174,O,2016-01-01,,,,2016-01-18T21:56:46,false,1,,,,,LE VILLAGE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.103948,47.935734,0.93,street,Sur le Village 89120 Charny Orée de Puisaye,89086_pu7spw,G,SUR LE VILLAGE,
200055788,00182,20005578800182,O,2016-01-01,,,,2019-08-08T10:10:23,false,2,,,,RUE,DE JOIGNY,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.128644,47.939107,0.95,street,Rue de Joigny 89120 Charny Orée de Puisaye,89454_0130,G,RUE DE JOIGNY,
200055788,00190,20005578800190,O,2016-01-01,01,2018,,2020-08-25T10:14:59,false,1,,16,,RUE,GAILLARD,89350,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.153167,47.805758,0.95,housenumber,16 Rue Gaillard 89120 Charny Orée de Puisaye,89192_0110_00016,G,16 RUE GAILLARD,
200055788,00208,20005578800208,O,2016-01-01,01,2018,,2020-08-25T10:14:59,false,1,,47,,,GRANDE RUE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.095009,47.886774,0.95,housenumber,47 Grande Rue 89120 Charny Orée de Puisaye,89086_0150_00047,G,47 GRANDE RUE,
200055788,00216,20005578800216,O,2016-01-01,,,,2016-01-18T21:50:45,false,1,,6,,RTE,DES ECOLES,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.09496,47.885581,0.78,housenumber,6 Rue des Ecoles 89120 Charny Orée de Puisaye,89086_0070_00006,G,6 RUE DES ECOLES,
200055788,00224,20005578800224,O,2016-01-01,01,2018,,2020-08-25T10:14:59,false,1,,6,,RTE,DES ECOLES,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.09496,47.885581,0.78,housenumber,6 Rue des Ecoles 89120 Charny Orée de Puisaye,89086_0070_00006,G,6 RUE DES ECOLES,
200055788,00232,20005578800232,O,2016-01-01,00,2018,,2020-08-25T10:14:59,false,1,,4,,RUE,DU DOCTEUR GAUTHEREAU,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200055788,00240,20005578800240,O,2016-01-01,03,2018,,2020-08-25T10:14:59,false,1,,2,,RUE,DU DOCTEUR GAUTHEREAU,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.130693,47.939756,0.71,housenumber,2 Allee Docteur Gauthereau (Villefranche) 89120 Charny Orée de Puisaye,89454_0080_00002,G,2 ALLEE DOCTEUR GAUTHEREAU,VILLEFRANCHE
200055788,00257,20005578800257,O,2016-01-01,,,,2015-11-20T16:29:41,false,1,,41,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING LES PLATANES,,,,55.30Z,NAFRev2,N,3.094264,47.890681,0.85,housenumber,41 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00041,G,41 ROUTE DE LA MOTHE,
200055788,00372,20005578800372,O,2021-01-19,,,,2021-02-23T10:29:42,false,1,PERREUX,47,,RUE,IRENE CHIOT,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2021-01-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200055861,00013,20005586100013,O,2016-01-01,,,,2015-11-20T13:44:15,true,1,MAIRIE,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
200080166,00016,20008016600016,O,2017-12-19,,,,2018-03-08T14:55:33,true,1,,45,B,,ROUTE DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,56.29B,NAFRev2,N,3.093451,47.892914,0.82,housenumber,45 bis Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00045_bis,G,45 BIS ROUTE DE LA MOTHE,
218900702,00018,21890070200018,O,1983-03-01,NN,,,2017-05-04T01:31:04,true,4,,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218900702,00026,21890070200026,O,1983-12-21,NN,,,2016-02-13T12:45:55,false,4,,47,,RUE,DE L ECOLE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.041145,47.860081,0.81,street,Rue de l'Ecole 89120 Charny Orée de Puisaye,89070_0030,G,RUE DE L ECOLE,
218900868,00017,21890086800017,O,1983-03-01,NN,,,2017-05-04T01:31:04,true,5,,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
218900868,00025,21890086800025,O,1983-03-16,NN,,,2016-02-13T12:45:57,false,4,MAIRIE,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMP MUNICIPAL GRAND PATIS,,,,55.30Z,NAFRev2,N,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
218900868,00033,21890086800033,O,1983-12-21,NN,,,2017-05-04T01:31:04,false,4,ET 4,2,,ALL,CAVALIERE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.092153,47.892081,0.83,housenumber,2 Allee Cavaliere 89120 Charny Orée de Puisaye,89086_0026_00002,G,2 ALLEE CAVALIERE,
218900868,00041,21890086800041,O,1983-12-21,NN,,,,false,4,,1,,RTE,DE PRUNOY,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.095665,47.887459,0.83,housenumber,1 Route de Prunoy 89120 Charny Orée de Puisaye,89086_0330_00001,G,1 ROUTE DE PRUNOY,
218900868,00058,21890086800058,O,1997-06-17,NN,,,2016-02-13T12:45:57,false,4,MAIRIE,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
218900868,00066,21890086800066,O,1998-01-01,NN,,,2016-02-13T12:45:57,false,4,MAIRIE,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE LOTISSEMENT DU PATIS,,,,42.99Z,NAFRev2,N,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
218900868,00074,21890086800074,O,2001-12-25,NN,,,2013-10-05T12:22:23,false,3,MAIRIE,60,,RTE,DE LA MOTHE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHARNY 2,,,,42.99Z,NAFRev2,N,3.093684,47.892577,0.85,housenumber,60 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00060,G,60 ROUTE DE LA MOTHE,
218900868,00090,21890086800090,O,2014-03-12,,,,2016-02-13T12:45:57,false,2,,41,,RTE,DE LA MOTTE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING LES PLATANES,,,,55.30Z,NAFRev2,N,3.094264,47.890681,0.74,housenumber,41 Route de la Mothe 89120 Charny Orée de Puisaye,89086_0229_00041,G,41 ROUTE DE LA MOTHE,
218900975,00010,21890097500010,O,1983-03-01,NN,,,2017-05-04T01:31:04,true,4,,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218900975,00028,21890097500028,O,1983-12-21,NN,,,2016-02-13T12:45:59,false,4,,,,,LE VILLAGE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.103948,47.935734,0.93,street,Sur le Village 89120 Charny Orée de Puisaye,89086_pu7spw,G,SUR LE VILLAGE,
218901031,00011,21890103100011,O,1983-03-01,NN,,,2017-05-04T01:31:04,true,5,,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901387,00017,21890138700017,O,1983-03-01,NN,,,2017-05-04T01:31:04,true,5,,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901387,00025,21890138700025,O,1983-12-21,NN,,,2016-02-13T12:46:02,false,4,,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218901387,00033,21890138700033,O,2000-01-01,NN,,,2016-02-13T12:46:02,false,4,,,,,MAIRIE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMERCE COMMUNAL,,,,84.13Z,NAFRev2,N,3.046286,47.888772,0.92,street,Rue de la Mairie 89120 Charny Orée de Puisaye,89086_0561,G,RUE DE LA MAIRIE,
218901783,00017,21890178300017,O,1983-03-01,NN,,,2017-05-04T01:31:05,true,5,,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901924,00017,21890192400017,O,1983-03-01,NN,,,2017-05-04T01:31:05,true,5,,,,,,89350,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901924,00025,21890192400025,O,1983-12-21,NN,,,2017-05-04T01:31:05,false,4,,16,,RUE,GAILLARD,89350,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.153167,47.805758,0.95,housenumber,16 Rue Gaillard 89120 Charny Orée de Puisaye,89192_0110_00016,G,16 RUE GAILLARD,
218901924,00033,21890192400033,O,1997-01-01,NN,,,2016-02-13T12:46:04,false,4,MAIRIE,,,,,89350,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.046286,47.888772,0.92,street,Rue de la Mairie 89120 Charny Orée de Puisaye,89086_0561,D,RUE DE LA MAIRIE,
218902419,00017,21890241900017,O,1983-03-01,NN,,,2017-05-04T01:31:06,true,5,,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902435,00013,21890243500013,O,1983-03-01,NN,,,2017-05-04T01:31:06,true,5,,4,,RUE,MICHEL CARRE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.04779,47.835119,0.95,housenumber,4 Rue Michel Carre 89120 Charny Orée de Puisaye,89243_0030_00004,G,4 RUE MICHEL CARRE,
218902690,00013,21890269000013,O,,NN,,,,true,1,,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
218902948,00015,21890294800015,O,1983-03-01,NN,,,2017-05-04T01:31:06,true,5,,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902948,00023,21890294800023,O,1983-12-21,NN,,,2017-05-04T01:31:06,false,4,,47,,,GDE RUE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.095009,47.886774,0.77,housenumber,47 Grande Rue 89120 Charny Orée de Puisaye,89086_0150_00047,G,47 GRANDE RUE,
218902948,00031,21890294800031,O,1997-01-01,NN,,,2016-02-13T12:48:32,false,4,MAIRIE,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AASAINISSEMENT,,,,37.00Z,NAFRev2,N,3.046286,47.888772,0.92,street,Rue de la Mairie 89120 Charny Orée de Puisaye,89086_0561,D,RUE DE LA MAIRIE,
218903177,00010,21890317700010,O,1983-03-01,NN,,,2017-05-04T01:31:06,true,5,,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903433,00017,21890343300017,O,1983-03-01,NN,,,2017-05-04T01:31:06,true,4,,1,,PL,DE LA MAIRIE,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.130431,47.821591,0.84,housenumber,1 Place de la Mairie 89120 Charny Orée de Puisaye,89086_sf9yhp_00001,G,1 PLACE DE LA MAIRIE,
218903581,00013,21890358100013,O,1983-03-01,NN,,,2017-05-04T01:31:07,true,5,,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903581,00021,21890358100021,O,1983-12-21,NN,,,2017-05-04T01:31:07,false,5,,6,,RTE,DES ECOLES,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.09496,47.885581,0.78,housenumber,6 Rue des Ecoles 89120 Charny Orée de Puisaye,89086_0070_00006,G,6 RUE DES ECOLES,
218903581,00039,21890358100039,O,1987-09-21,NN,,,2016-02-13T12:48:37,false,4,,,,,LE BOURG,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.153316,47.807327,0.92,street,Le Bourg Grandchamp 89120 Charny Orée de Puisaye,89192_b032,G,LE BOURG GRANDCHAMP,
218903581,00047,21890358100047,O,1997-01-01,NN,,,2016-02-13T12:48:37,false,4,MAIRIE,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.046286,47.888772,0.92,street,Rue de la Mairie 89120 Charny Orée de Puisaye,89086_0561,D,RUE DE LA MAIRIE,
218904548,00011,21890454800011,O,1983-03-01,NN,,,2017-05-04T01:31:07,true,5,,,,,,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904548,00029,21890454800029,O,1983-12-21,NN,,,2017-05-04T01:31:07,false,4,,22,,RUE,DE JOIGNY,89120,CHARNY OREE DE PUISAYE,,,89086,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.131401,47.939023,0.95,housenumber,22 Rue de Joigny 89120 Charny Orée de Puisaye,89454_0130_00022,G,22 RUE DE JOIGNY,