siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027210665,00058,02721066500058,O,1989-07-01,NN,,,,true,1,,,,RTE,NATIONALE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
218201010,00012,21820101000012,O,1983-03-01,11,2020,,2022-08-29T09:09:12,true,4,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201010,00020,21820101000020,O,1983-12-21,NN,,,2008-01-04T18:43:30,false,3,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218201010,00038,21820101000038,O,1983-12-21,03,2020,,2022-08-29T09:09:12,false,3,RIVIERE EST,22,,AV,DE BORDEAUX,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL BOISSIERES,,,,85.20Z,NAFRev2,N,0.970672,44.092038,0.85,housenumber,22 Avenue de Bordeaux 82200 Malause,82101_0048_00022,G,22 AVENUE DE BORDEAUX,
218201010,00046,21820101000046,O,1997-01-01,NN,,,2020-12-11T12:14:04,false,4,LE BOURG,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.958205,44.076085,0.61,street,Lieu Dit le Bout du Monde 82200 Malause,82101_92kzxn,D,LIEU DIT LE BOUT DU MONDE,
228200010,00459,22820001000459,O,1997-07-24,NN,,,2017-05-04T01:31:51,false,3,,,,,MAIRIE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS DE MALAUSE,,,,86.21Z,NAFRev2,N,0.972557,44.090683,0.92,street,Rue de la Mairie 82200 Malause,82101_0370,G,RUE DE LA MAIRIE,
268202108,00018,26820210800018,O,1984-11-20,NN,,,2010-06-26T03:16:54,true,3,,,,,MAIRIE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.972557,44.090683,0.92,street,Rue de la Mairie 82200 Malause,82101_0370,G,RUE DE LA MAIRIE,
278200746,00016,27820074600016,O,,NN,,,,true,1,,,,,MAIRIE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.972557,44.090683,0.92,street,Rue de la Mairie 82200 Malause,82101_0370,G,RUE DE LA MAIRIE,
300260635,00010,30026063500010,O,1974-01-01,NN,,,2006-11-25T09:11:32,true,3,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
303599583,00018,30359958300018,O,1900-01-01,NN,,,2007-05-19T08:34:18,false,4,,,,LD,GOULAT MALAUSE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.1A,NAFRev1,O,0.984497,44.086099,0.93,street,Lieu Dit Goulat 82200 Malause,82101_tijxe8,G,LIEU DIT GOULAT,
303599583,00042,30359958300042,O,2005-09-01,NN,,,2009-06-27T03:39:49,false,4,,,,RUE,PAUL RIQUET,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.12B,NAFRev2,O,0.969929,44.088914,0.95,street,Rue Paul Riquet 82200 Malause,82101_0465,G,RUE PAUL RIQUET,
306660846,00024,30666084600024,O,,,,,,true,1,,,,RTE,NATIONALE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306824681,00010,30682468100010,O,1964-01-01,NN,,,2014-07-08T00:13:36,true,5,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
309564433,00014,30956443300014,O,,,,,,true,1,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311026496,00027,31102649600027,O,2004-01-01,,,,2012-05-07T09:48:38,false,4,,,,,LE PRESBYTERE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90E,NAFRev2,N,0.974572,44.090166,0.74,street,Rue du Presbytère 82200 Malause,82101_0475,G,RUE DU PRESBYTERE,
311026496,00035,31102649600035,O,2012-05-04,,,,2021-02-23T10:38:58,true,1,,,,RTE,DE SAINTE ROSE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,86.90F,NAFRev2,N,0.978248,44.092103,0.85,street,Route de Sainte Rose 82200 Malause,82101_0557,G,ROUTE DE SAINTE ROSE,
315443101,00029,31544310100029,O,1997-04-02,NN,,,2014-07-08T00:19:24,true,4,,,,,RIVIERE EST,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.39B,NAFRev2,N,0.986988,44.09092,0.4,locality,Sainte-rose-est 82200 Malause,82101_B099,G,SAINTE ROSE EST,
319380630,00016,31938063000016,O,,NN,,,2007-01-18T09:15:07,true,1,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
319478871,00027,31947887100027,O,2013-01-01,,,,2013-12-27T08:23:46,true,1,,,,LD,CAMPAROLE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,0.950208,44.080269,0.93,locality,Camparole-sud 82200 Malause,82101_B021,G,CAMPAROLE SUD,
321046104,00014,32104610400014,O,,NN,,,,true,1,,,,RTE,DE BOUDOU,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.969496,44.10275,0.43,street,Route de Bretounel 82200 Malause,82101_0053,G,ROUTE DE BRETOUNEL,
321074924,00028,32107492400028,O,2005-03-07,,,,2008-01-04T18:21:46,true,2,,,,RTE,N 113,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
321404717,00019,32140471700019,O,,,,,,true,1,,,,,RN 113 LD RIVIERE EST,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
321699191,00011,32169919100011,O,1981-04-10,01,2020,,2022-08-29T09:17:13,true,5,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
324223098,00033,32422309800033,O,2010-07-01,,,,2012-11-09T00:22:46,false,2,,,,,D 813,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
324223098,00041,32422309800041,O,2010-07-08,,,,2013-03-12T05:17:30,true,2,D 813,,,AV,DE BORDEAUX,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.78C,NAFRev2,N,0.967246,44.093127,0.83,street,Avenue de Bordeaux 82200 Malause,82101_0048,G,AVENUE DE BORDEAUX,
325609725,00016,32560972500016,O,,NN,,,,true,1,,,,,RN 113,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
327265252,00038,32726525200038,O,1996-12-31,NN,,,2017-01-20T09:23:25,false,4,,,,,MASSIP,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.988479,44.096084,0.94,street,Massip 82200 Malause,82101_zvogaa,G,MASSIP,
329998272,00010,32999827200010,O,,NN,,,,true,1,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330865569,00033,33086556900033,O,2010-08-04,,,,2016-06-29T04:59:47,true,2,,7,,RUE,DELPECH,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.91B,NAFRev2,N,0.971887,44.092773,0.93,housenumber,7 Rue Jean Baptiste Delpech 82200 Malause,82101_9rckbb_00007,G,7 RUE JEAN BAPTISTE DELPECH,
331266932,00010,33126693200010,O,1984-10-22,NN,,,,true,1,,,,RTE,N 113,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
332361898,00015,33236189800015,O,1985-01-08,NN,,9602AA,2022-01-25T19:33:14,true,5,,,,,LASPEYRES NORD,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,0.974021,44.089739,0.94,locality,Laspeyres-nord 82200 Malause,82101_B064,G,LASPEYRES NORD,
334296712,00014,33429671200014,O,,NN,,,,true,1,,,,,RN 113,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.43,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
337576532,00028,33757653200028,O,1989-09-11,,,,,false,3,,,,,JOUANICOU,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,-0.4049077,44.065317,0.71,poi.track,Chemin de Jouanicon Cachen,https://osm.org/way/401948495,G,,
338764731,00067,33876473100067,O,2009-10-01,,,,2010-01-29T08:26:06,true,1,,,,LD,CAMPAROLE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.10Z,NAFRev2,N,0.950208,44.080269,0.93,locality,Camparole-sud 82200 Malause,82101_B021,G,CAMPAROLE SUD,
339379984,01297,33937998401297,O,1990-07-03,NN,,,2008-01-04T21:30:16,false,3,,,,,ILOTS DES PORTS DE HAUT,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.975685,44.083944,0.65,locality,Ilots du Port-haut 82200 Malause,82101_B055,G,ILOTS DU PORT HAUT,
340512375,00015,34051237500015,O,,NN,,,,true,1,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,84.12,NAP,N,,,0,,,,,,
341163673,00039,34116367300039,P,2003-04-11,NN,,,2018-03-16T08:01:25,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MALAUSE,,[ND],82101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-30,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,O,,,0,,,,,,
341171064,00015,34117106400015,O,,NN,,,,true,1,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
341889962,00013,34188996200013,O,,,,,,true,1,,,,,RN 113,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,67.01,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
342348158,00029,34234815800029,O,1989-01-01,NN,,,,true,1,,,,,MOULIN DE CAYRAC,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,0.970235,44.105193,0.67,street,Chemin de Cayrac 82200 Malause,82101_rbz5bq,G,CHEMIN DE CAYRAC,
342710779,00022,34271077900022,O,2018-12-17,,,,2021-02-23T10:58:09,true,1,,6,,AV,DE BORDEAUX,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2018-12-17,A,CHEZ KIKI,,,EIRL CHRISTIAN GIGNOUX,47.62Z,NAFRev2,N,0.971709,44.091668,0.84,housenumber,6 Avenue de Bordeaux 82200 Malause,82101_0048_00006,G,6 AVENUE DE BORDEAUX,
343760641,00021,34376064100021,O,2001-01-01,NN,,,2014-11-24T11:21:30,true,4,,,,,MASSIP,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,90.03A,NAFRev2,N,0.988479,44.096084,0.94,street,Massip 82200 Malause,82101_zvogaa,G,MASSIP,
343785457,00031,34378545700031,O,2006-03-31,NN,,,2009-03-17T13:29:28,false,5,,,,RUE,PAUL RIQUET,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,68.20B,NAFRev2,N,0.969929,44.088914,0.95,street,Rue Paul Riquet 82200 Malause,82101_0465,G,RUE PAUL RIQUET,
344320973,00029,34432097300029,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.4R,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
344577960,00018,34457796000018,O,1988-04-01,NN,,,2008-11-08T00:19:38,false,4,RN 113,,,LD,ST JEAN,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.6D,NAF1993,O,0.980417,44.085765,0.7,locality,Saint-jean 82200 Malause,82101_B097,G,SAINT JEAN,
350011680,00021,35001168000021,O,1990-01-01,NN,,,,true,1,,,,,MAILLUC,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,74.1J,NAF1993,N,0.970546,44.097485,0.92,street,Chemin de Mailluc 82200 Malause,82101_0368,G,CHEMIN DE MAILLUC,
352175715,00031,35217571500031,O,1999-02-15,NN,,,2008-01-04T23:39:33,true,3,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353521578,00032,35352157800032,O,2005-09-01,NN,,,2010-04-18T05:31:38,false,3,,,,RUE,PAUL RIQUET,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,0.969929,44.088914,0.95,street,Rue Paul Riquet 82200 Malause,82101_0465,G,RUE PAUL RIQUET,
356000000,36502,35600000036502,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,2,,5323,,RUE,DES TORGES,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,0.973532,44.093171,0.73,street,Rue des Torges 82200 Malause,82101_0588,G,RUE DES TORGES,
356000737,07701,35600073707701,O,1991-01-01,NN,,,2009-10-17T13:29:50,false,4,,,,PL,DE L'EGLISE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.973122,44.091423,0.52,street,Pl de la Poste 82200 Malause,82101_8lpj09,G,PL DE LA POSTE,
363200452,00029,36320045200029,O,1900-01-01,NN,,,,false,4,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,63.1E,NAF1993,O,,,0,,,,,,
377747688,00028,37774768800028,O,2006-06-23,,,,2009-03-17T11:22:22,false,3,,,,RUE,PAUL RIQUET,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,68.20A,NAFRev2,N,0.969929,44.088914,0.95,street,Rue Paul Riquet 82200 Malause,82101_0465,G,RUE PAUL RIQUET,
378172084,00303,37817208400303,O,1996-12-02,NN,,,,false,3,,,,,BUFFEVENT SUD,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,64.2B,NAFRev1,N,0.986799,44.097984,0.75,locality,Buffeven-sud 82200 Malause,82101_B015,G,BUFFEVEN SUD,
379620313,00013,37962031300013,O,1990-10-04,NN,,,,true,4,,,,LD,PATAU,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,0.966049,44.094177,0.92,street,Patau-nord 82200 Malause,82101_B081,G,PATAU NORD,
379678642,00016,37967864200016,O,1990-11-01,NN,,,2006-12-15T00:40:44,false,4,AU VILLAGE,,,RTE,N 113,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380142380,00027,38014238000027,O,,,,,,true,1,,,,,PATAU,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,74.7Z,NAF1993,N,0.966049,44.094177,0.92,street,Patau-nord 82200 Malause,82101_B081,G,PATAU NORD,
380142604,00012,38014260400012,O,,NN,,,2006-11-25T11:29:11,true,1,,,,,LD PATAU,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1991-03-09,F,,,,,87.08,NAP,N,0.966049,44.094177,0.92,street,Patau-nord 82200 Malause,82101_B081,G,PATAU NORD,
381232156,00012,38123215600012,O,1991-02-01,NN,,,2008-11-18T08:55:00,true,4,,,,,GANAU,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.973883,44.087183,0.6,street,Rue de Ganeau 82200 Malause,82101_0185,G,RUE DE GANEAU,
383045440,00013,38304544000013,O,1991-06-01,21,2020,,2023-04-05T09:52:16,true,6,,18,,AV,DU QUERCY,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.30Z,NAFRev2,N,0.969084,44.09648,0.83,housenumber,18 Avenue du Quercy 82200 Malause,82101_0500_00018,G,18 AVENUE DU QUERCY,
383324597,00095,38332459700095,O,2015-12-17,,,,2017-11-06T14:53:55,false,2,,1,,AV,DE BORDEAUX,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,86.90E,NAFRev2,N,0.972339,44.09134,0.84,housenumber,1 Avenue de Bordeaux 82200 Malause,82101_0048_00001,G,1 AVENUE DE BORDEAUX,
383324597,00103,38332459700103,O,2017-10-20,,,,2021-02-23T11:11:33,true,1,,14,,AV,DE BORDEAUX,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,86.90E,NAFRev2,N,0.97119,44.091853,0.85,housenumber,14 Avenue de Bordeaux 82200 Malause,82101_0048_00014,G,14 AVENUE DE BORDEAUX,
384150579,00041,38415057900041,O,2018-09-22,,,,2021-03-04T19:49:00,true,2,,606,,CHE,DE LAS MOLES,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,64.20Z,NAFRev2,N,0.97352,44.095621,0.86,housenumber,606 Chemin de Las Moles 82200 Malause,82101_0380_00606,G,606 CHEMIN DE LAS MOLES,
384356218,00014,38435621800014,O,1991-01-09,NN,,,2023-04-17T13:58:39,true,4,,18,,AV,DE QUERCY,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,70.10Z,NAFRev2,N,0.969084,44.09648,0.67,housenumber,18 Avenue du Quercy 82200 Malause,82101_0500_00018,G,18 AVENUE DU QUERCY,
385272018,00289,38527201800289,O,2000-12-11,NN,,,2021-10-27T08:14:16,false,3,,1000,,,JOUANICOU,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,-0.4049077,44.065317,0.71,poi.track,Chemin de Jouanicon Cachen,https://osm.org/way/401948495,G,,
387667058,00011,38766705800011,O,1992-02-29,NN,,,,false,3,,,,LD,LES BORDES,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,70.2C,NAF1993,N,0.981897,44.077658,0.45,locality,Borde-neuve 82200 Malause,82101_B007,G,BORDE NEUVE,
389504499,00010,38950449900010,O,1992-12-16,NN,,,2022-11-18T04:07:28,true,4,,,,LD,LE CRUZEL,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.89Z,NAFRev2,N,0.992584,44.091082,0.92,street,Lieu Dit le Cruzel 82200 Malause,82101_xcjonr,G,LIEU DIT LE CRUZEL,
389504499,00028,38950449900028,O,1985-01-15,,,,2022-11-18T04:07:28,false,2,,400,,,LE CRUZEL,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.30Z,NAFRev2,N,0.994297,44.091856,0.93,housenumber,400 Lieu Dit le Cruzel 82200 Malause,82101_xcjonr_00400,G,400 LIEU DIT LE CRUZEL,
389752684,00024,38975268400024,O,2009-10-12,,,,2021-02-23T11:15:40,true,1,,,,,CAYRAC,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,45.20A,NAFRev2,N,0.970235,44.105193,0.92,street,Chemin de Cayrac 82200 Malause,82101_rbz5bq,G,CHEMIN DE CAYRAC,
392240305,00012,39224030500012,O,1989-01-01,NN,,,2008-12-22T13:57:15,true,4,,,,,GARREAU,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.973883,44.087183,0.45,street,Rue de Ganeau 82200 Malause,82101_0185,G,RUE DE GANEAU,
392247102,00016,39224710200016,O,1978-11-24,,,,2007-01-18T09:34:11,true,3,,,,,COUTY,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.1959649,45.4521145,0.88,poi.river,Le Couzilloux (Rivière) Boudes,https://osm.org/way/393015649,G,,
393017504,00019,39301750400019,O,1979-01-01,NN,,,2008-04-13T05:55:15,true,3,,,,,TENDOU,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,01.1A,NAFRev1,N,0.98559,44.096896,0.51,street,Chemin de Tandou 82200 Malause,82101_1bylip,G,CHEMIN DE TANDOU,
393222013,00020,39322201300020,O,2004-06-03,,,,2006-11-25T12:17:32,false,2,,,,,LASPEYRES NORD,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,0.974021,44.089739,0.94,locality,Laspeyres-nord 82200 Malause,82101_B064,G,LASPEYRES NORD,
393222013,00038,39322201300038,O,2005-01-15,,,,2012-09-07T09:33:39,false,4,,,,RTE,N 113,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
393222013,00046,39322201300046,O,2012-10-01,,,4789ZP,2015-03-17T00:40:26,true,2,,,,AV,DE TOULOUSE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.76Z,NAFRev2,N,0.976042,44.087626,0.83,street,Avenue de Toulouse 82200 Malause,82101_0585,G,AVENUE DE TOULOUSE,
394005862,00013,39400586200013,O,1986-01-01,NN,,,2009-06-27T07:19:50,true,4,,,,,PROUFA,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
394016083,00013,39401608300013,O,1983-01-01,NN,,,2015-01-19T11:44:00,true,4,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394021497,00018,39402149700018,O,,NN,,,,true,1,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394079420,00011,39407942000011,O,1976-01-01,NN,,,2008-01-04T17:59:30,true,3,,,,LD,BRETOUNEL,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,0.969496,44.10275,0.93,street,Route de Bretounel 82200 Malause,82101_0053,G,ROUTE DE BRETOUNEL,
394144539,00019,39414453900019,O,1979-01-01,NN,,,2009-10-27T14:15:37,true,2,,,,,,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,,,0,,,,,,
394244826,00043,39424482600043,O,2020-01-01,,,,2022-10-03T08:39:40,true,2,,4,,RUE,DES MAGNOLIAS,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.977788,44.08503,0.94,housenumber,4 Rue des Magnolias 82200 Malause,82101_0365_00004,G,4 RUE DES MAGNOLIAS,
394528194,00019,39452819400019,O,1994-01-31,NN,,,2008-01-04T18:08:22,true,3,RN 113,,,,REST LE GRATOUILLOU,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
394535405,00010,39453540500010,O,1994-01-01,NN,,,2009-08-10T14:46:48,true,4,,,,,LE GOULAT,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.984497,44.086099,0.66,street,Lieu Dit Goulat 82200 Malause,82101_tijxe8,G,LIEU DIT GOULAT,
394727010,00032,39472701000032,O,2012-06-01,,,,2012-07-12T06:05:53,true,2,,,,AV,DE BORDEAUX,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,VERT-SERVICES,81.30Z,NAFRev2,N,0.967246,44.093127,0.83,street,Avenue de Bordeaux 82200 Malause,82101_0048,G,AVENUE DE BORDEAUX,
395068844,00012,39506884400012,O,1994-04-05,NN,,,2017-01-12T16:25:23,false,4,,4,,,DELPECH,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,93.12Z,NAFRev2,N,0.971752,44.092487,0.83,housenumber,4 Rue Jean Baptiste Delpech 82200 Malause,82101_9rckbb_00004,G,4 RUE JEAN BAPTISTE DELPECH,
395068844,00020,39506884400020,O,2016-12-01,,,,2021-02-23T11:20:51,true,1,,,,AV,DE TOULOUSE,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,93.12Z,NAFRev2,N,0.976042,44.087626,0.83,street,Avenue de Toulouse 82200 Malause,82101_0585,G,AVENUE DE TOULOUSE,
395398258,00040,39539825800040,O,2006-11-20,NN,,4520AC,2023-01-06T03:52:41,true,11,,48,,AV,DE BORDEAUX,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,GARAGE DU CANAL,45.20A,NAFRev2,O,0.965679,44.093759,0.85,housenumber,48 Avenue de Bordeaux 82200 Malause,82101_0048_00048,G,48 AVENUE DE BORDEAUX,
397665290,00011,39766529000011,O,1994-01-01,NN,,,2017-05-04T04:32:58,true,3,,,,,COUTY,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.1959649,45.4521145,0.88,poi.river,Le Couzilloux (Rivière) Boudes,https://osm.org/way/393015649,G,,
397711110,00015,39771111000015,O,1994-06-01,NN,,,,true,3,,,,RTE,NATIONALE 113,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.2L,NAFRev1,,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
398762211,00520,39876221100520,O,2019-01-01,21,2020,,2022-08-29T09:20:01,false,2,,,,RUE,PAUL RIQUET,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2020-03-31,A,MIDI PYRENEES,,,,43.12B,NAFRev2,O,0.969929,44.088914,0.95,street,Rue Paul Riquet 82200 Malause,82101_0465,G,RUE PAUL RIQUET,
398851253,00011,39885125300011,O,1994-10-18,NN,,,,false,4,,,,LD,PATAU,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1J,NAF1993,N,0.966049,44.094177,0.92,street,Patau-nord 82200 Malause,82101_B081,G,PATAU NORD,
398851253,00029,39885125300029,O,1995-01-01,NN,,,2008-07-02T15:32:45,true,4,AU VILLAGE,,,RTE,N 113,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
399128875,00032,39912887500032,O,2022-04-02,,,8121ZZ,2022-06-04T12:53:51,true,1,,2,,RUE,DES LILAS,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2022-04-02,A,MS,,,MS,81.21Z,NAFRev2,N,0.972868,44.089821,0.94,housenumber,2 Rue des Lilas 82200 Malause,82101_0350_00002,G,2 RUE DES LILAS,
399307370,00342,39930737000342,O,2008-07-01,00,2020,,2022-08-29T09:20:30,false,5,,,,RUE,PAUL RIQUET,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2020-03-31,F,MIDI PYRENEES,,,,43.12B,NAFRev2,O,0.969929,44.088914,0.95,street,Rue Paul Riquet 82200 Malause,82101_0465,G,RUE PAUL RIQUET,
399748458,00029,39974845800029,O,1995-10-01,NN,,,2008-11-08T01:07:41,true,3,,,,LD,CRUZEL,82200,MALAUSE,,,82101,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.3C,NAFRev1,N,0.992584,44.091082,0.92,street,Lieu Dit le Cruzel 82200 Malause,82101_xcjonr,G,LIEU DIT LE CRUZEL,
400282398,00058,40028239800058,O,1998-10-01,NN,,,,false,3,,,,,LASPEYRES SUD,82200,MALAUSE,,BP 3,82101,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,74.2C,NAFRev1,,0.973385,44.089255,0.67,street,Rue de Laspeyres 82200 Malause,82101_0340,G,RUE DE LASPEYRES,