id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576401,2023-01-13,000001,Vente,3000,,,LE BEE,B011,43170,43234,Saugues,43,,,432340000H0288,,,,,,,,,,,,,0,,,,,L,landes,,,5680,3.580316,44.943747
2023-576498,2023-01-17,000001,Vente,2753,,,LE PISSERET,B161,43170,43234,Saugues,43,,,432340000L0653,,,,,,,,,,,,,0,,,,,L,landes,,,15020,3.550291,44.922596
2023-576969,2023-02-17,000001,Vente,80,,,LE PRIVADOU,B188,43170,43234,Saugues,43,,,432340000C0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,736,3.581341,44.969482
2023-576982,2023-02-07,000001,Vente,79010,,,FREYCENET,B087,43170,43234,Saugues,43,,,432340000L0049,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.570282,44.933603
2023-576982,2023-02-07,000001,Vente,79010,5730,,FREYCENET,B087,43170,43234,Saugues,43,,,432340000L0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,3.570161,44.933442
2023-576982,2023-02-07,000001,Vente,79010,5730,,FREYCENET,B087,43170,43234,Saugues,43,,,432340000L0050,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,456,3.570161,44.933442
2023-576982,2023-02-07,000001,Vente,79010,5730,,FREYCENET,B087,43170,43234,Saugues,43,,,432340000L0050,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,456,3.570161,44.933442
2023-577000,2023-02-16,000002,Vente,21.6,,,LE PEYROU,B155,43170,43234,Saugues,43,,,432340000L0918,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.543586,44.919845
2023-577000,2023-02-16,000002,Vente,21.6,,,LE PEYROU,B155,43170,43234,Saugues,43,,,432340000L0919,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.54373,44.919601
2023-577000,2023-02-16,000002,Vente,21.6,,,LE PEYROU,B155,43170,43234,Saugues,43,,,432340000L0921,,,,,,,,,,,,,0,,,,,T,terres,,,34,3.543439,44.920107
2023-577446,2023-01-27,000002,Vente,250000,5002,,MONTAILLET,B127,43170,43234,Saugues,43,,,432340000A1141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,P,prés,,,4353,3.546988,44.97031
2023-577446,2023-01-27,000002,Vente,250000,5002,,MONTAILLET,B127,43170,43234,Saugues,43,,,432340000A1141,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,4353,3.546988,44.97031
2023-577466,2023-03-03,000001,Echange,5000,,,LA FONTAINE DES MOURGUES,B083,43170,43234,Saugues,43,,,43234000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,5367,3.545586,44.965141
2023-577787,2023-03-23,000001,Vente,13500,,,LACHAMP,B106,43170,43234,Saugues,43,,,432340000H0112,,,,,,,,,,,,,0,,,,,L,landes,,,1260,3.576457,44.939457
2023-577787,2023-03-23,000001,Vente,13500,,,LACHAMP,B106,43170,43234,Saugues,43,,,432340000H0113,,,,,,,,,,,,,0,,,,,T,terres,,,9225,3.576431,44.939486
2023-577787,2023-03-23,000001,Vente,13500,,,LACHAMP,B106,43170,43234,Saugues,43,,,432340000H0718,,,,,,,,,,,,,0,,,,,L,landes,,,1080,3.576804,44.939843
2023-577787,2023-03-23,000001,Vente,13500,,,LA GARDE,B089,43170,43234,Saugues,43,,,432340000L0157,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,726,3.572015,44.929878
2023-577787,2023-03-23,000001,Vente,13500,,,LA GARDE,B089,43170,43234,Saugues,43,,,432340000L0166,,,,,,,,,,,,,0,,,,,L,landes,,,1240,3.571866,44.930005
2023-577787,2023-03-23,000001,Vente,13500,,,LA GARDE,B089,43170,43234,Saugues,43,,,432340000L0167,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1130,3.57197,44.930362
2023-577787,2023-03-23,000001,Vente,13500,,,LA GARDE,B089,43170,43234,Saugues,43,,,432340000L0172,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.572257,44.93057
2023-577787,2023-03-23,000001,Vente,13500,,,REJOT GRAND,B196,43170,43234,Saugues,43,,,432340000L0196,,,,,,,,,,,,,0,,,,,P,prés,,,5210,3.576406,44.927676
2023-577787,2023-03-23,000001,Vente,13500,,,REJOT GRAND,B196,43170,43234,Saugues,43,,,432340000L0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,860,3.577457,44.92593
2023-577787,2023-03-23,000001,Vente,13500,,,REJOT GRAND,B196,43170,43234,Saugues,43,,,432340000L0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7799,3.574187,44.920247
2023-577787,2023-03-23,000001,Vente,13500,,,LA CLIDOUZE,B059,43170,43234,Saugues,43,,,432340000L0410,,,,,,,,,,,,,0,,,,,T,terres,,,2410,3.567766,44.92384
2023-577787,2023-03-23,000001,Vente,13500,,,LA CLIDOUZE,B059,43170,43234,Saugues,43,,,432340000L0411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7460,3.567866,44.924377
2023-577788,2023-03-23,000001,Vente,15000,,,FREYCENET,B087,43170,43234,Saugues,43,,,432340000L0007,,,,,,,,,,,,,0,,,,,T,terres,,,5450,3.567439,44.93551
2023-577788,2023-03-23,000001,Vente,15000,,,FREYCENET,B087,43170,43234,Saugues,43,,,432340000L0007,,,,,,,,,,,,,0,,,,,T,terres,,,5450,3.567439,44.93551
2023-577788,2023-03-23,000001,Vente,15000,,,FREYCENET,B087,43170,43234,Saugues,43,,,432340000L0008,,,,,,,,,,,,,0,,,,,L,landes,,,5070,3.568067,44.935579
2023-577788,2023-03-23,000001,Vente,15000,,,LA GARDE,B089,43170,43234,Saugues,43,,,432340000L0150,,,,,,,,,,,,,0,,,,,S,sols,,,2170,3.573261,44.928829
2023-577788,2023-03-23,000001,Vente,15000,,,LA GARDE,B089,43170,43234,Saugues,43,,,432340000L0151,,,,,,,,,,,,,0,,,,,S,sols,,,10320,3.572957,44.92907
2023-577788,2023-03-23,000001,Vente,15000,,,LA GARDE,B089,43170,43234,Saugues,43,,,432340000L0177,,,,,,,,,,,,,0,,,,,P,prés,,,3060,3.574306,44.93059
2023-577788,2023-03-23,000001,Vente,15000,,,LA GARDE,B089,43170,43234,Saugues,43,,,432340000L0179,,,,,,,,,,,,,0,,,,,T,terres,,,3720,3.573623,44.930247
2023-577788,2023-03-23,000001,Vente,15000,,,LA GARDE,B089,43170,43234,Saugues,43,,,432340000L0182,,,,,,,,,,,,,0,,,,,T,terres,,,3960,3.574575,44.929026
2023-577788,2023-03-23,000001,Vente,15000,,,LA GARDE,B089,43170,43234,Saugues,43,,,432340000L0183,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13610,3.575722,44.929777
2023-577788,2023-03-23,000001,Vente,15000,,,LA GARDE,B089,43170,43234,Saugues,43,,,432340000L0864,,,,,,,,,,,,,0,,,,,P,prés,,,4606,3.575661,44.930629
2023-577788,2023-03-23,000001,Vente,15000,,,LA GARDE,B089,43170,43234,Saugues,43,,,432340000L0864,,,,,,,,,,,,,0,,,,,P,prés,,,4606,3.575661,44.930629
2023-578000,2023-03-30,000001,Vente,700,,,FONTARIDE,B084,43170,43234,Saugues,43,,,432340000T0486,,,,,,,,,,,,,0,,,,,P,prés,,,1902,3.453127,44.933899
2023-578011,2023-03-31,000001,Vente,32000,9004,,RUE A MENARD,0240,43170,43234,Saugues,43,,,43234000AB0165,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,38,3.546422,44.959768
2023-578017,2023-03-22,000002,Echange,200,,,LA CHAMP GRANDE,B047,43170,43234,Saugues,43,,,432340000R0674,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.501085,44.956338
2023-578017,2023-03-22,000002,Echange,200,,,LA CHAMP GRANDE,B047,43170,43234,Saugues,43,,,432340000R0677,,,,,,,,,,,,,0,,,,,L,landes,,,43,3.501349,44.956436
2023-578017,2023-03-22,000003,Echange,200,,,LA CHAMP GRANDE,B047,43170,43234,Saugues,43,,,432340000R0669,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,403,3.499744,44.957291
2023-578017,2023-03-22,000003,Echange,200,,,LA CHAMP GRANDE,B047,43170,43234,Saugues,43,,,432340000R0670,,,,,,,,,,,,,0,,,,,P,prés,,,158,3.500037,44.957136
2023-578017,2023-03-22,000003,Echange,200,,,LA CHAMP GRANDE,B047,43170,43234,Saugues,43,,,432340000R0672,,,,,,,,,,,,,0,,,,,P,prés,,,76,3.500937,44.956441
2023-578027,2023-03-20,000001,Vente,38000,5406,,PL ST MEDARD,0550,43170,43234,Saugues,43,,,43234000AB0115,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,48,3.547444,44.960095
2023-578436,2023-04-11,000001,Vente,1015,,,LACHAMP,B106,43170,43234,Saugues,43,,,432340000R0082,,,,,,,,,,,,,0,,,,,P,prés,,,4060,3.500139,44.964751
2023-578437,2023-04-11,000001,Vente,5250.5,,,LES TERMES,B240,43170,43234,Saugues,43,,,432340000R0314,,,,,,,,,,,,,0,,,,,T,terres,,,3660,3.500527,44.95973
2023-578437,2023-04-11,000001,Vente,5250.5,,,LES TERMES,B240,43170,43234,Saugues,43,,,432340000R0315,,,,,,,,,,,,,0,,,,,P,prés,,,1390,3.500678,44.959924
2023-578437,2023-04-11,000001,Vente,5250.5,,,LES TERMES,B240,43170,43234,Saugues,43,,,432340000R0322,,,,,,,,,,,,,0,,,,,P,prés,,,1680,3.500829,44.959406
2023-578437,2023-04-11,000001,Vente,5250.5,,,LA CHAMP GRANDE,B047,43170,43234,Saugues,43,,,432340000R0333,,,,,,,,,,,,,0,,,,,P,prés,,,4870,3.500595,44.958904
2023-578437,2023-04-11,000001,Vente,5250.5,,,LA COSTE,B067,43170,43234,Saugues,43,,,432340000R0484,,,,,,,,,,,,,0,,,,,L,landes,,,310,3.503733,44.958306
2023-578437,2023-04-11,000001,Vente,5250.5,,,LA COSTE,B067,43170,43234,Saugues,43,,,432340000R0485,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.50442,44.958037
2023-578437,2023-04-11,000001,Vente,5250.5,,,LA COSTE,B067,43170,43234,Saugues,43,,,432340000R0486,,,,,,,,,,,,,0,,,,,L,landes,,,1170,3.504689,44.958117
2023-578437,2023-04-11,000001,Vente,5250.5,,,LA COSTE,B067,43170,43234,Saugues,43,,,432340000R0487,,,,,,,,,,,,,0,,,,,T,terres,,,5310,3.504864,44.958432
2023-578437,2023-04-11,000001,Vente,5250.5,,,LES TERMES,B240,43170,43234,Saugues,43,,,432340000R0661,,,,,,,,,,,,,0,,,,,P,prés,,,1882,3.501497,44.960001
2023-578438,2023-04-11,000001,Vente,6280,,,LACHAMP,B106,43170,43234,Saugues,43,,,432340000R0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7860,3.502114,44.965365
2023-578438,2023-04-11,000001,Vente,6280,,,LACHAMP,B106,43170,43234,Saugues,43,,,432340000R0075,,,,,,,,,,,,,0,,,,,L,landes,,,3260,3.502175,44.965987
2023-578438,2023-04-11,000001,Vente,6280,,,LACHAMP,B106,43170,43234,Saugues,43,,,432340000R0076,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,990,3.501502,44.966129
2023-578438,2023-04-11,000001,Vente,6280,,,LACHAMP,B106,43170,43234,Saugues,43,,,432340000R0078,,,,,,,,,,,,,0,,,,,L,landes,,,3650,3.502122,44.965023
2023-578438,2023-04-11,000001,Vente,6280,,,LACHAMP,B106,43170,43234,Saugues,43,,,432340000R0120,,,,,,,,,,,,,0,,,,,T,terres,,,3240,3.501036,44.96351
2023-578438,2023-04-11,000001,Vente,6280,,,LACHAMP,B106,43170,43234,Saugues,43,,,432340000R0121,,,,,,,,,,,,,0,,,,,L,landes,,,3540,3.50094,44.963594
2023-578438,2023-04-11,000001,Vente,6280,,,LACHAMP,B106,43170,43234,Saugues,43,,,432340000R0496,,,,,,,,,,,,,0,,,,,P,prés,,,2580,3.501515,44.965897
2023-578455,2023-04-14,000001,Vente,2000,,,CHAZALOUX,B055,43170,43234,Saugues,43,,,432340000F0309,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4836,3.62147,44.957835
2023-578480,2023-04-07,000002,Vente,441400,,,SAGNE FRIZAT,B223,43170,43234,Saugues,43,,,432340000N0339,,,,,,,,,,,,,0,,,,,P,prés,,,14170,3.536578,44.933256
2023-578480,2023-04-07,000002,Vente,441400,,,SAGNE FRIZAT,B223,43170,43234,Saugues,43,,,432340000N0357,,,,,,,,,,,,,0,,,,,L,landes,,,1880,3.536454,44.933654
2023-578480,2023-04-07,000002,Vente,441400,,,TRAINEYRE,B243,43170,43234,Saugues,43,,,432340000N0379,,,,,,,,,,,,,0,,,,,T,terres,,,13910,3.530183,44.929948
2023-578480,2023-04-07,000002,Vente,441400,,,TRAINEYRE,B243,43170,43234,Saugues,43,,,432340000N0387,,,,,,,,,,,,,0,,,,,L,landes,,,1850,3.529979,44.930417
2023-578480,2023-04-07,000002,Vente,441400,,,TRAINEYRE,B243,43170,43234,Saugues,43,,,432340000N0401,,,,,,,,,,,,,0,,,,,L,landes,,,2746,3.525889,44.929988
2023-578560,2023-04-27,000001,Vente,2862,,,LOU MAS,B115,43170,43234,Saugues,43,,,432340000M0353,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1220,3.540445,44.917987
2023-578560,2023-04-27,000001,Vente,2862,,,LOU MAS,B115,43170,43234,Saugues,43,,,432340000M0354,,,,,,,,,,,,,0,,,,,L,landes,,,4300,3.540505,44.917021
2023-578560,2023-04-27,000001,Vente,2862,,,LOU MAS,B115,43170,43234,Saugues,43,,,432340000M0355,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5900,3.540726,44.917556
2023-578560,2023-04-27,000001,Vente,2862,,,LOU MAS,B115,43170,43234,Saugues,43,,,432340000M0356,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.540669,44.917993
2023-578563,2023-04-28,000002,Vente,3760,,,LES POUZADOUIRES,B170,43170,43234,Saugues,43,,,432340000Q0680,,,,,,,,,,,,,0,,,,,P,prés,,,376,3.535761,44.952946
2023-578856,2023-05-04,000002,Vente,200,,,LE PINET,B159,43170,43234,Saugues,43,,,432340000N0500,,,,,,,,,,,,,0,,,,,P,prés,,,260,3.531088,44.939733
2023-578890,2023-05-04,000002,Vente,70000,,,LE GRAY,B099,43170,43234,Saugues,43,,,432340000N0217,,,,,,,,,,,,,0,,,,,T,terres,,,5230,3.529818,44.935386
2023-578890,2023-05-04,000002,Vente,70000,,,LE GRAY,B099,43170,43234,Saugues,43,,,432340000N0218,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4055,3.529841,44.935917
2023-579021,2023-05-12,000001,Vente,33000,,,LA CHAMP,B038,43170,43234,Saugues,43,,,432340000E0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3593,3.608902,44.972531
2023-579021,2023-05-12,000001,Vente,33000,,,LA CHAMP,B038,43170,43234,Saugues,43,,,432340000E0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4304,3.609253,44.97293
2023-579021,2023-05-12,000001,Vente,33000,,,LA CHAMP,B038,43170,43234,Saugues,43,,,432340000E0130,,,,,,,,,,,,,0,,,,,L,landes,,,800,3.609919,44.972943
2023-579021,2023-05-12,000001,Vente,33000,,,LA CHAMP,B038,43170,43234,Saugues,43,,,432340000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,3380,3.610704,44.972981
2023-579021,2023-05-12,000001,Vente,33000,,,LA CHAMP,B038,43170,43234,Saugues,43,,,432340000E0132,,,,,,,,,,,,,0,,,,,T,terres,,,3160,3.610327,44.972482
2023-579021,2023-05-12,000001,Vente,33000,,,LA CHAMP,B038,43170,43234,Saugues,43,,,432340000E0133,,,,,,,,,,,,,0,,,,,L,landes,,,787,3.609826,44.972478
2023-579021,2023-05-12,000001,Vente,33000,,,LES PRATS,B181,43170,43234,Saugues,43,,,432340000E0140,,,,,,,,,,,,,0,,,,,P,prés,,,3320,3.612233,44.972427
2023-579021,2023-05-12,000001,Vente,33000,,,FONTOUBETTE,B085,43170,43234,Saugues,43,,,432340000E0336,,,,,,,,,,,,,0,,,,,P,prés,,,4360,3.611047,44.96733
2023-579021,2023-05-12,000001,Vente,33000,,,FONTOUBETTE,B085,43170,43234,Saugues,43,,,432340000E0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1760,3.614162,44.970598
2023-579021,2023-05-12,000001,Vente,33000,,,FONTOUBETTE,B085,43170,43234,Saugues,43,,,432340000E0358,,,,,,,,,,,,,0,,,,,T,terres,,,3430,3.615375,44.970332
2023-579021,2023-05-12,000001,Vente,33000,,,FONTOUBETTE,B085,43170,43234,Saugues,43,,,432340000E0359,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,920,3.614727,44.970274
2023-579021,2023-05-12,000001,Vente,33000,,,FONTOUBETTE,B085,43170,43234,Saugues,43,,,432340000E0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,800,3.614748,44.969948
2023-579021,2023-05-12,000001,Vente,33000,,,FONTOUBETTE,B085,43170,43234,Saugues,43,,,432340000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,7470,3.614991,44.969795
2023-579021,2023-05-12,000001,Vente,33000,,,FONTOUBETTE,B085,43170,43234,Saugues,43,,,432340000E0387,,,,,,,,,,,,,0,,,,,P,prés,,,2590,3.612583,44.966147
2023-579021,2023-05-12,000001,Vente,33000,,,LES PRATS,B181,43170,43234,Saugues,43,,,432340000E0953,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22850,3.611902,44.972435
2023-579021,2023-05-12,000001,Vente,33000,,,LES PRATS,B181,43170,43234,Saugues,43,,,432340000E0967,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,215,3.613129,44.971513
2023-579021,2023-05-12,000001,Vente,33000,,,LES PRATS,B181,43170,43234,Saugues,43,,,432340000E0968,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1919,3.613664,44.97119
2023-579022,2023-05-17,000001,Vente,500,,,LE VERNET,B251,43170,43234,Saugues,43,,,432340000E0756,,,,,,,,,,,,,0,,,,,P,prés,,,3080,3.592491,44.958808
2023-579101,2023-05-26,000001,Vente,62000,9008,,RUE DES FOSSES,0260,43170,43234,Saugues,43,,,43234000AB0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,256,3.547508,44.961229
2023-579194,2023-05-26,000001,Vente,6000,,,LA GARDELLE,B090,43170,43234,Saugues,43,,,432340000H0173,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4730,3.582917,44.943313
2023-579194,2023-05-26,000001,Vente,6000,,,LA GARDELLE,B090,43170,43234,Saugues,43,,,432340000H0174,,,,,,,,,,,,,0,,,,,L,landes,,,5080,3.5819,44.944179
2023-579232,2023-05-26,000001,Vente,1000,,,LA CHAMP GRANDE,B047,43170,43234,Saugues,43,,,432340000G0008,,,,,,,,,,,,,0,,,,,L,landes,,,2710,3.584251,44.947548
2023-579357,2023-06-08,000001,Vente,197660,5541,,SERVIERES,B233,43170,43234,Saugues,43,,,432340000T0786,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,500,3.45446,44.93488
2023-579357,2023-06-08,000001,Vente,197660,,,SERVIERES,B233,43170,43234,Saugues,43,,,432340000T0791,,,,,,,,,,,,,0,,,,,L,landes,,,550,3.4547,44.934905
2023-579357,2023-06-08,000001,Vente,197660,,,SERVIERES,B233,43170,43234,Saugues,43,,,432340000T0792,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.454806,44.935149
2023-579507,2023-06-09,000001,Vente,35000,5039,,CHE DE BARRANDE,0030,43170,43234,Saugues,43,,,43234000AD0556,,,4,,,,,,,,,,1,2,Appartement,58,3,,,,,,3.543471,44.961183
2023-579507,2023-06-09,000001,Vente,35000,5039,,CHE DE BARRANDE,0030,43170,43234,Saugues,43,,,43234000AD0556,,,24,56.93,,,,,,,,,1,3,Dépendance,,0,,,,,,3.543471,44.961183
2023-579507,2023-06-09,000001,Vente,35000,5039,,CHE DE BARRANDE,0030,43170,43234,Saugues,43,,,43234000AD0556,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.543471,44.961183
2023-579507,2023-06-09,000001,Vente,35000,5039,,CHE DE BARRANDE,0030,43170,43234,Saugues,43,,,43234000AD0556,,,24,56.93,,,,,,,,,1,2,Appartement,58,3,,,,,,3.543471,44.961183
2023-580476,2023-07-17,000001,Vente,67130,9008,,RUE EUGENE ESPEISSE,0220,43170,43234,Saugues,43,,,43234000AB0130,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,118,3.547002,44.960117
2023-580485,2023-07-27,000001,Vente,246000,,,BRANGERES,B029,43170,43234,Saugues,43,,,432340000M0565,,,,,,,,,,,,,0,,,,,T,terres,,,688,3.528128,44.915385
2023-580485,2023-07-27,000001,Vente,246000,5692,F,BRANGERES,B029,43170,43234,Saugues,43,,,432340000M0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,3.528556,44.915335
2023-580485,2023-07-27,000001,Vente,246000,5692,F,BRANGERES,B029,43170,43234,Saugues,43,,,432340000M0566,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,545,3.528556,44.915335
2023-580741,2023-08-03,000001,Vente,113700,5689,,BRANGERES,B029,43170,43234,Saugues,43,,,432340000M0580,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,481,3.529297,44.915027
2023-580833,2023-08-08,000001,Vente,113241,,,LES BAROGNES,B007,43170,43234,Saugues,43,,,432340000G0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2230,3.598041,44.945451
2023-580833,2023-08-08,000001,Vente,113241,,,LES BAROGNES,B007,43170,43234,Saugues,43,,,432340000G0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4280,3.598713,44.945658
2023-580833,2023-08-08,000001,Vente,113241,,,LES BAROGNES,B007,43170,43234,Saugues,43,,,432340000G0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,20490,3.599385,44.946228
2023-580833,2023-08-08,000001,Vente,113241,,,LES BAROGNES,B007,43170,43234,Saugues,43,,,432340000G0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6090,3.597263,44.947321
2023-580833,2023-08-08,000001,Vente,113241,,,CHAMP GRAND,B046,43170,43234,Saugues,43,,,432340000G0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5450,3.596663,44.94438
2023-580833,2023-08-08,000001,Vente,113241,,,CHAMP GRAND,B046,43170,43234,Saugues,43,,,432340000G0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5250,3.596673,44.944605
2023-580833,2023-08-08,000001,Vente,113241,,,CHAMP GRAND,B046,43170,43234,Saugues,43,,,432340000G0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3710,3.601455,44.94412
2023-580833,2023-08-08,000001,Vente,113241,,,CHAMP GRAND,B046,43170,43234,Saugues,43,,,432340000G0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8460,3.602562,44.943567
2023-580833,2023-08-08,000001,Vente,113241,,,CHAMP GRAND,B046,43170,43234,Saugues,43,,,432340000G0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8550,3.60204,44.944254
2023-580833,2023-08-08,000001,Vente,113241,,,CHAMP GRAND,B046,43170,43234,Saugues,43,,,432340000G0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3480,3.60279,44.944304
2023-580833,2023-08-08,000001,Vente,113241,,,CHAMP GRAND,B046,43170,43234,Saugues,43,,,432340000G0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4730,3.603344,44.944169
2023-580833,2023-08-08,000001,Vente,113241,,,LA BEZALIERE,B014,43170,43234,Saugues,43,,,432340000G0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2210,3.601381,44.946045
2023-580833,2023-08-08,000001,Vente,113241,,,LE GRAIL,B094,43170,43234,Saugues,43,,,432340000G0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12440,3.606395,44.943375
2023-580833,2023-08-08,000001,Vente,113241,,,LE GRAIL,B094,43170,43234,Saugues,43,,,432340000G0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,23040,3.605855,44.943175
2023-580833,2023-08-08,000001,Vente,113241,,,LE GRAIL,B094,43170,43234,Saugues,43,,,432340000G0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8160,3.604225,44.9435
2023-580833,2023-08-08,000001,Vente,113241,,,LE GRAND BOIS,B096,43170,43234,Saugues,43,,,432340000G0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9653,3.607156,44.928854
2023-580833,2023-08-08,000001,Vente,113241,,,LE GRAND BOIS,B096,43170,43234,Saugues,43,,,432340000G0466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,32823,3.605589,44.929986
2023-580833,2023-08-08,000001,Vente,113241,,,LAS COSTES,B109,43170,43234,Saugues,43,,,432340000H0410,,,,,,,,,,,,,0,,,,,L,landes,,,1820,3.60248,44.932219
2023-580833,2023-08-08,000001,Vente,113241,,,LAS COSTES,B109,43170,43234,Saugues,43,,,432340000H0411,,,,,,,,,,,,,0,,,,,L,landes,,,2700,3.602586,44.931967
2023-580833,2023-08-08,000001,Vente,113241,,,LAS COSTES,B109,43170,43234,Saugues,43,,,432340000H0412,,,,,,,,,,,,,0,,,,,L,landes,,,3400,3.602932,44.93146
2023-580833,2023-08-08,000001,Vente,113241,,,LAS COSTES,B109,43170,43234,Saugues,43,,,432340000H0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3400,3.602932,44.93146
2023-580833,2023-08-08,000001,Vente,113241,,,CHABROT,B037,43170,43234,Saugues,43,,,432340000Q0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,22830,3.503232,44.933074
2023-580849,2023-08-09,000001,Vente,118710,9003,,RUE A MENARD,0240,43170,43234,Saugues,43,,,43234000AD0197,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,19,3.546385,44.959625
2023-580849,2023-08-09,000001,Vente,118710,9003,,RUE A MENARD,0240,43170,43234,Saugues,43,,,43234000AD0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,19,3.546385,44.959625
2023-580849,2023-08-09,000001,Vente,118710,2,,RUE DES CARMELITES,0099,43170,43234,Saugues,43,,,43234000AD0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,41,3.546402,44.959584
2023-580849,2023-08-09,000001,Vente,118710,2,,RUE DES CARMELITES,0099,43170,43234,Saugues,43,,,43234000AD0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,41,3.546402,44.959584
2023-580849,2023-08-09,000001,Vente,118710,,,RUE DES CARMELITES,0099,43170,43234,Saugues,43,,,43234000AD0199,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.54639,44.959509
2023-580849,2023-08-09,000001,Vente,118710,3,,RUE A MENARD,0240,43170,43234,Saugues,43,,,43234000AD0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,58,3.546335,44.959581
2023-580849,2023-08-09,000001,Vente,118710,3,,RUE A MENARD,0240,43170,43234,Saugues,43,,,43234000AD0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,S,sols,,,58,3.546335,44.959581
2023-580955,2023-08-28,000002,Vente,,,,LE REVEYDOU,B198,43170,43234,Saugues,43,,,432340000Q0682,,,,,,,,,,,,,0,,,,,L,landes,,,77,,
2023-580955,2023-08-28,000002,Vente,,,,LA ROCHE,B205,43170,43234,Saugues,43,,,432340000Q0703,,,,,,,,,,,,,0,,,,,L,landes,,,132,,
2023-580955,2023-08-28,000002,Vente,,,,LA ROCHE,B205,43170,43234,Saugues,43,,,432340000Q0704,,,,,,,,,,,,,0,,,,,L,landes,,,5,,
2023-581095,2023-09-14,000001,Vente,600,,,FONTARIDE,B084,43170,43234,Saugues,43,,,432340000T0512,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1221,3.447974,44.931797