id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257790,2021-08-04,000001,Vente,60000,21,,RUE DE LA GARDE,0011,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0144,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,197,-0.184226,45.882404
2021-258291,2021-08-24,000001,Vente,50000,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,458,-0.189115,45.880478
2021-258291,2021-08-24,000001,Vente,50000,22,,RUE DES TROIS ROIS,0021,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0474,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,47,-0.188629,45.88144
2021-258291,2021-08-24,000001,Vente,50000,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0581,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.18871,45.881427
2021-258291,2021-08-24,000001,Vente,50000,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0615,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.188756,45.881419
2021-258399,2021-08-30,000001,Vente,50000,2,,RUE DE COGNAC,0007,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.188395,45.881276
2021-258399,2021-08-30,000001,Vente,50000,2,,RUE DE COGNAC,0007,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0389,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,275,-0.188395,45.881276
2021-258455,2021-08-30,000001,Vente,120000,16,,RUE LOT DE LA MOTTE BOURRUE,0016,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0097,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1001,-0.194736,45.881158
2021-258585,2021-06-23,000006,Echange,32836.8,,,LA PLANTE A FERRAND,B052,17490,17037,Beauvais-sur-Matha,17,,,17037000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-0.192673,45.874391
2021-259042,2021-10-11,000001,Vente,50000,23,,RUE DE LA CHAPE,0005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0869,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,202,-0.1894,45.882184
2021-259042,2021-10-11,000001,Vente,50000,23,,RUE DE LA CHAPE,0005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,-0.1894,45.882184
2021-259090,2021-06-21,000001,Echange,29196,,,LES HORTS,B027,17490,17037,Beauvais-sur-Matha,17,,,17037000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-0.191413,45.876691
2021-259090,2021-06-21,000001,Echange,29196,,,LES HORTS,B027,17490,17037,Beauvais-sur-Matha,17,,,17037000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,25330,-0.190342,45.877651
2021-259090,2021-06-21,000001,Echange,29196,,,LA PLANTE A FERRAND,B052,17490,17037,Beauvais-sur-Matha,17,,,17037000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,12910,-0.192459,45.873614
2021-259090,2021-06-21,000001,Echange,29196,,,LA PLANTE A FERRAND,B052,17490,17037,Beauvais-sur-Matha,17,,,17037000ZL0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,-0.192459,45.873614
2021-259090,2021-06-21,000001,Echange,29196,,,LA PLANTE A FERRAND,B052,17490,17037,Beauvais-sur-Matha,17,,,17037000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-0.192673,45.874391
2021-259091,2021-06-21,000002,Echange,11020,,,LES HORTS,B027,17490,17037,Beauvais-sur-Matha,17,,,17037000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,4590,-0.190409,45.876343
2021-259095,2021-03-23,000003,Echange,80000,,,LA TOUCHE AU FORT,B064,17490,17037,Beauvais-sur-Matha,17,,,17037000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,15960,-0.19246,45.904504
2021-259095,2021-03-23,000003,Echange,80000,,,LES CHAMPS DE LA LEVEE,B011,17490,17037,Beauvais-sur-Matha,17,,,17037000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-0.173443,45.899486
2021-259095,2021-03-23,000003,Echange,80000,,,LES CHAMPS DE LA LEVEE,B011,17490,17037,Beauvais-sur-Matha,17,,,17037000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,13550,-0.173443,45.899486
2021-259095,2021-03-23,000003,Echange,80000,,,LA MOTTE BOURRUE,B038,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0101,,,,,,,,,,,,,0,,,,,T,terres,,,15987,-0.196612,45.880237
2021-259095,2021-03-23,000003,Echange,80000,,,TERREFORT,B063,17490,17037,Beauvais-sur-Matha,17,,,17037000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,6810,-0.197721,45.886431
2021-259095,2021-03-23,000003,Echange,80000,,,TERREFORT,B063,17490,17037,Beauvais-sur-Matha,17,,,17037000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,43920,-0.19853,45.885289
2021-259096,2021-03-23,000004,Echange,80600,,,LES CHAMPS DE LA LEVEE,B011,17490,17037,Beauvais-sur-Matha,17,,,17037000ZD0033,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.175909,45.897869
2021-259096,2021-03-23,000004,Echange,80600,,,LES CHAMPS DE LA LEVEE,B011,17490,17037,Beauvais-sur-Matha,17,,,17037000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,25809,-0.174052,45.897645
2021-259096,2021-03-23,000004,Echange,80600,,,LES CHAMPS DE LA LEVEE,B011,17490,17037,Beauvais-sur-Matha,17,,,17037000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,63960,-0.174052,45.897645
2021-259096,2021-03-23,000004,Echange,80600,,,LA MOTTE BOURRUE,B038,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-0.198997,45.88127
2021-259096,2021-03-23,000004,Echange,80600,,,LA MOTTE BOURRUE,B038,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-0.198997,45.88127
2021-259103,2021-03-08,000008,Echange,17234,,,ENTRE LES DEUX CHEMINS,B020,17490,17037,Beauvais-sur-Matha,17,,,17037000ZL0121,,,,,,,,,,,,,0,,,,,T,terres,,,917,-0.189078,45.877983
2021-259907,2021-10-26,000001,Vente,126000,2,,GPL GRANDE PLACE,0013,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-0.187096,45.882467
2021-259907,2021-10-26,000001,Vente,126000,2,,GPL GRANDE PLACE,0013,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0355,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,325,-0.187096,45.882467
2021-260366,2021-11-08,000001,Echange,13294,,,LES JENNEBRAIES,B028,17490,17037,Beauvais-sur-Matha,17,,,17037000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,25640,-0.164999,45.895223
2021-260366,2021-11-08,000001,Echange,13294,,,LES JENNEBRAIES,B028,17490,17037,Beauvais-sur-Matha,17,,,17037000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,950,-0.165917,45.893641
2021-260367,2021-11-08,000002,Echange,12370,,,PICOUTOU,B048,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,3210,-0.202663,45.882603
2021-260367,2021-11-08,000002,Echange,12370,,,LA MOTTE BOURRUE,B038,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-0.200906,45.880504
2021-260367,2021-11-08,000002,Echange,12370,,,LA MOTTE BOURRUE,B038,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,10200,-0.201374,45.880357
2021-260367,2021-11-08,000002,Echange,12370,,,LA MOTTE BOURRUE,B038,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,4310,-0.201684,45.880211
2021-260845,2021-12-03,000001,Vente,240000,15,,RUE DE LA CHAPE,0005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0366,,,,,,,,,,,,,0,1,Maison,351,6,S,sols,,,1045,-0.188168,45.882123
2021-261040,2021-12-09,000001,Vente,17344,,,LES JENNEBRAIES,B028,17490,17037,Beauvais-sur-Matha,17,,,17037000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,40335,-0.169706,45.897085
2021-261042,2021-12-09,000001,Vente,1500,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,-0.184018,45.883221
2021-261109,2021-12-08,000001,Vente,33660,,,BERDAGUET,B001,17490,17037,Beauvais-sur-Matha,17,,,17037000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,25240,-0.181448,45.91063
2021-261231,2021-12-13,000001,Vente,8000,,,LE CHEMIN DE MASSAC,B013,17490,17037,Beauvais-sur-Matha,17,,,17037000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,7010,-0.194605,45.877713
2021-261657,2021-12-21,000001,Vente,71000,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0485,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.189413,45.881976
2021-261657,2021-12-21,000001,Vente,71000,21,,RUE DE LA CHAPE,0005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,-0.189321,45.882092
2021-261657,2021-12-21,000001,Vente,71000,21,,RUE DE LA CHAPE,0005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0486,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,457,-0.189321,45.882092
2021-262092,2021-11-06,000001,Vente,170000,23,,RUE LOT DE LA MOTTE BOURRUE,0016,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0118,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1166,-0.193921,45.882103
2021-262092,2021-11-06,000001,Vente,170000,23,,RUE LOT DE LA MOTTE BOURRUE,0016,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0118,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1166,-0.193921,45.882103
2021-263832,2021-03-05,000001,Vente,149500,5331,,ENTRE LES DEUX CHEMINS,B020,17490,17037,Beauvais-sur-Matha,17,,,17037000ZL0151,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,-0.189306,45.878087
2021-263832,2021-03-05,000001,Vente,149500,5331,,ENTRE LES DEUX CHEMINS,B020,17490,17037,Beauvais-sur-Matha,17,,,17037000ZL0151,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,282,-0.189306,45.878087
2021-264186,2021-05-04,000001,Vente,152000,5,,RUE LOT DE LA MOTTE BOURRUE,0016,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0087,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,843,-0.195427,45.88272
2021-264222,2021-04-29,000001,Vente,65000,1,,RTE DE RANVILLE,0024,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0165,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1793,-0.181642,45.882423
2021-264331,2021-05-17,000002,Echange,775,,,BERDAGUET,B001,17490,17037,Beauvais-sur-Matha,17,,,170370000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,12740,-0.192506,45.912666
2021-264412,2021-05-26,000001,Vente,12000,6,,RUE DU COLOMBIER,0051,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.187474,45.880665
2021-264412,2021-05-26,000001,Vente,12000,6,,RUE DU COLOMBIER,0051,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.187474,45.880665
2021-264428,2021-06-03,000001,Vente,3800,,,LA POINTE,B066,17490,17037,Beauvais-sur-Matha,17,,,17037000ZL0114,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-0.188075,45.871461
2021-264462,2021-06-11,000001,Vente,600,,,LES GRANDS BOIS,B025,17490,17037,Beauvais-sur-Matha,17,,,17037000ZK0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,714,-0.183036,45.886428
2021-264462,2021-06-11,000001,Vente,600,,,LES GRANDS BOIS,B025,17490,17037,Beauvais-sur-Matha,17,,,17037000ZK0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,-0.183156,45.886434
2021-264466,2021-05-28,000001,Vente,1500,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0216,,,,,,,,,,,,,0,,,,,J,jardins,,,363,-0.184677,45.880843
2021-264472,2021-06-14,000001,Vente,6000,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,283,-0.18275,45.881703
2021-264472,2021-06-14,000001,Vente,6000,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0697,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.182877,45.88171
2021-264472,2021-06-14,000001,Vente,6000,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0806,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.182589,45.881664
2021-264617,2021-06-25,000001,Vente,4500,,,LA MOTTE BOURRUE,B038,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,585,-0.192687,45.882146
2021-264678,2021-07-01,000001,Vente,229200,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0781,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.185316,45.883478
2021-264678,2021-07-01,000001,Vente,229200,12,,RUE DE L'EGLISE,0009,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0838,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1272,-0.185474,45.883127
2021-264678,2021-07-01,000001,Vente,229200,12,,RUE DE L'EGLISE,0009,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0838,,,,,,,,,,,,,0,1,Maison,173,4,J,jardins,,,1272,-0.185474,45.883127
2021-264678,2021-07-01,000001,Vente,229200,12,,RUE DE L'EGLISE,0009,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,-0.185474,45.883127
2021-264678,2021-07-01,000001,Vente,229200,12,,RUE DE L'EGLISE,0009,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0838,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,2300,-0.185474,45.883127
2021-264695,2021-07-13,000001,Vente,136000,2,,RTE DE MASSAC,0018,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,-0.191595,45.881119
2021-264695,2021-07-13,000001,Vente,136000,2,,RTE DE MASSAC,0018,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0561,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,461,-0.191595,45.881119
2021-264695,2021-07-13,000001,Vente,136000,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0568,,,,,,,,,,,,,0,,,,,J,jardins,,,149,-0.191765,45.881093
2021-264695,2021-07-13,000001,Vente,136000,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0569,,,,,,,,,,,,,0,,,,,J,jardins,,,143,-0.191826,45.881057
2021-264695,2021-07-13,000001,Vente,136000,,,LE BOURG,B005,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0850,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.191407,45.881135
2021-264701,2021-07-08,000001,Vente,78000,16,,GPL GRANDE PLACE,0013,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-0.187006,45.882989
2021-264701,2021-07-08,000001,Vente,78000,16,,GPL GRANDE PLACE,0013,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0076,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,402,-0.187006,45.882989
2021-264701,2021-07-08,000001,Vente,78000,16,,GPL GRANDE PLACE,0013,17490,17037,Beauvais-sur-Matha,17,,,17037000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-0.187006,45.882989
2021-264874,2021-08-19,000001,Vente,120000,,,LA MOTTE BOURRUE,B038,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,835,-0.193523,45.881923
2021-264874,2021-08-19,000001,Vente,120000,15,,RTE DE GOURVILLETTE,0012,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0110,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,822,-0.193682,45.881998
2021-264874,2021-08-19,000001,Vente,120000,15,,RTE DE GOURVILLETTE,0012,17490,17037,Beauvais-sur-Matha,17,,,17037000ZM0110,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1071,-0.193682,45.881998
