id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260470,2020-01-02,000001,Vente,64000,42,,RUE DE BEAUGAILLARD,0440,87100,87085,Limoges,87,,,87085000BS0599,,,20,,5,69.97,,,,,,,2,2,Appartement,70,3,,,,,,1.26355,45.846762
2020-1260470,2020-01-02,000001,Vente,64000,42,,RUE DE BEAUGAILLARD,0440,87100,87085,Limoges,87,,,87085000BS0599,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.26355,45.846762
2020-1260471,2020-01-09,000001,Vente,49900,37,,RUE DE NEXON,3770,87000,87085,Limoges,87,,,87085000HR0398,,,21,,4,59.05,,,,,,,2,2,Appartement,58,3,,,,,,1.264348,45.817786
2020-1260473,2020-01-08,000001,Vente,80000,15,,RUE DE LA FONDERIE,1955,87000,87085,Limoges,87,,,87085000DE0097,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.252994,45.835781
2020-1260473,2020-01-08,000001,Vente,80000,15,,RUE DE LA FONDERIE,1955,87000,87085,Limoges,87,,,87085000DE0097,,,34,57.73,4,,,,,,,,2,2,Appartement,60,2,,,,,,1.252994,45.835781
2020-1260475,2020-01-09,000001,Vente,83500,15,,RUE DE NAZARETH,3755,87000,87085,Limoges,87,,,87085000HV0416,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.253911,45.823662
2020-1260475,2020-01-09,000001,Vente,83500,15,,RUE DE NAZARETH,3755,87000,87085,Limoges,87,,,87085000HV0416,,,24,63.72,60,,,,,,,,2,2,Appartement,64,4,,,,,,1.253911,45.823662
2020-1260483,2020-01-02,000001,Vente,35000,3,,BD DE LA CITE,1123,87000,87085,Limoges,87,,,87085000EO0318,,,8,,,,,,,,,,1,2,Appartement,29,1,,,,,,1.265271,45.830097
2020-1260484,2020-01-02,000001,Vente,49000,4,,ALL JEAN MOULIN,2690,87100,87085,Limoges,87,,,87085000BO0356,,,155,,539,,,,,,,,2,2,Appartement,56,3,,,,,,1.251103,45.845648
2020-1260484,2020-01-02,000001,Vente,49000,9001,,ALL JEAN MOULIN,2690,87100,87085,Limoges,87,,,87085000BO0356,,,997,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.251103,45.845648
2020-1260485,2020-01-06,000001,Vente,171000,27,,RUE MARX DORMOY,3330,87000,87085,Limoges,87,,,87085000ON0264,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,519,1.223408,45.826152
2020-1260486,2020-01-09,000001,Vente,185000,39,,RUE JULES NORIAC,2795,87000,87085,Limoges,87,,,87085000DO0065,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,323,1.257026,45.83525
2020-1260486,2020-01-09,000001,Vente,185000,39,,RUE JULES NORIAC,2795,87000,87085,Limoges,87,,,87085000DO0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,S,sols,,,323,1.257026,45.83525
2020-1260487,2020-01-10,000001,Vente,53000,1,,RUE PIERRE ASTIER,4107,87000,87085,Limoges,87,,,87085000IX0220,,,14,,45,,,,,,,,2,2,Appartement,57,3,,,,,,1.234451,45.828486
2020-1260493,2020-01-03,000001,Vente,50000,5,,RUE DES PETITES MAISONS,4065,87000,87085,Limoges,87,,,87085000DZ0346,,,105,,67,,,,,,,,2,2,Appartement,34,1,,,,,,1.263979,45.827497
2020-1260493,2020-01-03,000001,Vente,50000,5,,RUE DES PETITES MAISONS,4065,87000,87085,Limoges,87,,,87085000DZ0346,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.263979,45.827497
2020-1260494,2020-01-03,000001,Vente,235000,249,B,RUE FRANCOIS PERRIN,2060,87000,87085,Limoges,87,,,87085000IT0136,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,429,1.230212,45.824375
2020-1260494,2020-01-03,000001,Vente,235000,249,B,RUE FRANCOIS PERRIN,2060,87000,87085,Limoges,87,,,87085000IT0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,1.230212,45.824375
2020-1260495,2020-01-10,000001,Vente,72200,22,,RUE DU GEN DU BESSOL,2195,87100,87085,Limoges,87,,,87085000DT0344,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.265176,45.83707
2020-1260495,2020-01-10,000001,Vente,72200,22,,RUE DU GEN DU BESSOL,2195,87100,87085,Limoges,87,,,87085000DT0344,,,102,,124,,,,,,,,2,2,Appartement,51,2,,,,,,1.265176,45.83707
2020-1260498,2020-01-07,000001,Vente,34000,18,,RUE CAMILLE GUERIN,0828,87000,87085,Limoges,87,,,87085000NK0201,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.229799,45.819766
2020-1260498,2020-01-07,000001,Vente,34000,18,,RUE CAMILLE GUERIN,0828,87000,87085,Limoges,87,,,87085000NK0201,,,7,,,,,,,,,,1,2,Appartement,18,1,,,,,,1.229799,45.819766
2020-1260500,2020-01-09,000001,Vente,252310,147,,AV DE LANDOUGE,2921,87100,87085,Limoges,87,,,87085000NV0146,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,3428,1.200038,45.839731
2020-1260501,2020-01-06,000001,Vente,97200,8,,ALL VAN LOO,5152,87000,87085,Limoges,87,,,87085000OM0060,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.228271,45.827896
2020-1260501,2020-01-06,000001,Vente,97200,6,,ALL VAN LOO,5152,87000,87085,Limoges,87,,,87085000OM0060,,,123,,,,,,,,,,1,2,Appartement,78,4,,,,,,1.228271,45.827896
2020-1260502,2020-01-02,000001,Vente,100000,10,,RUE DU 19 MARS 1962,1564,87100,87085,Limoges,87,,,87085000DS0361,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.266861,45.837985
2020-1260504,2020-01-02,000001,Vente,44000,9,,RUE DU CHAMPFOUR,0953,87000,87085,Limoges,87,,,87085000EW0331,,,30,,51,27.63,,,,,,,2,2,Appartement,29,1,,,,,,1.267146,45.819181
2020-1260504,2020-01-02,000001,Vente,44000,9,,RUE DU CHAMPFOUR,0953,87000,87085,Limoges,87,,,87085000EW0331,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.267146,45.819181
2020-1260505,2020-01-03,000001,Vente,231200,5,,RUE PRADIER,4305,87100,87085,Limoges,87,,,87085000BH0468,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,460,1.243901,45.837468
2020-1260508,2020-01-13,000001,Vente,139900,13,,RUE CHARLES LINDBERGH,1016,87000,87085,Limoges,87,,,87085000EX0475,,,,,,,,,,,,,0,1,Maison,76,4,AB,terrains a bâtir,,,745,1.27467,45.814155
2020-1260517,2020-01-15,000001,Vente,40000,2,,RUE JEANTY SARRE,2735,87000,87085,Limoges,87,,,87085000DY0247,,,4,36.18,8,,,,,,,,2,2,Appartement,37,1,,,,,,1.260555,45.829452
2020-1260520,2020-01-03,000001,Vente,20000,38,,RUE DE CHATEAUROUX,1060,87100,87085,Limoges,87,,,87085000DP0078,,,7,,,,,,,,,,1,2,Appartement,9,1,,,,,,1.261008,45.837389
2020-1260524,2020-01-02,000001,Vente,140000,83,B,RUE ARISTIDE BRIAND,0270,87100,87085,Limoges,87,,,87085000DS0079,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,104,1.26949,45.840289
2020-1260524,2020-01-02,000001,Vente,140000,83,B,RUE ARISTIDE BRIAND,0270,87100,87085,Limoges,87,,,87085000DS0079,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,104,1.26949,45.840289
2020-1260524,2020-01-02,000001,Vente,140000,83,B,RUE ARISTIDE BRIAND,0270,87100,87085,Limoges,87,,,87085000DS0079,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,104,1.26949,45.840289
2020-1260526,2020-01-09,000001,Vente,165000,154,,RUE ARISTIDE BRIAND,0270,87100,87085,Limoges,87,,,87085000CN0195,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,241,1.278436,45.845886
2020-1260528,2020-01-17,000001,Vente,40000,33,,RUE DU CERCLER,0905,87000,87085,Limoges,87,,,87085000IW0603,,,451,57.61,461,,,,,,,,2,2,Appartement,59,3,,,,,,1.231359,45.826724
2020-1260534,2020-01-09,000001,Vente,60000,13,,RUE GAIGNOLLE,2130,87000,87085,Limoges,87,,,87085000DX0559,,,6,22.1,,,,,,,,,1,2,Appartement,25,2,,,,,,1.257829,45.830859
2020-1260537,2020-01-10,000001,Vente,206350,7,,RUE GOUNOD,2285,87000,87085,Limoges,87,,,87085000HY0170,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,254,1.250799,45.821142
2020-1260538,2020-01-09,000001,Vente,83000,25,B,RUE DE BRANTOME,0695,87100,87085,Limoges,87,,,87085000BH0347,,,17,49.76,24,,,,,,,,2,2,Appartement,49,3,,,,,,1.245487,45.840021
2020-1260538,2020-01-09,000001,Vente,83000,25,B,RUE DE BRANTOME,0695,87100,87085,Limoges,87,,,87085000BH0783,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.245393,45.839923
2020-1260539,2020-01-03,000001,Vente,36000,22,,RUE ATLANTIS,0294,87280,87085,Limoges,87,,,87085000SX0021,,,134,,135,,136,,137,,144,,18,4,Local industriel. commercial ou assimilé,28,0,,,,,,1.293519,45.862184
2020-1260542,2020-01-21,000001,Vente,30800,122,,RUE ARMAND DUTREIX,0280,87000,87085,Limoges,87,,,87085000AZ0974,,,1,21.39,,,,,,,,,1,2,Appartement,25,1,,,,,,1.239946,45.831441
2020-1260544,2020-01-07,000001,Vente,154700,16,,RUE PETINIAUD BEAUPEYRAT,4025,87000,87085,Limoges,87,,,87085000IK0034,,,15,,4,99.92,,,,,,,2,2,Appartement,91,3,,,,,,1.253794,45.827773
2020-1260548,2020-01-07,000001,Vente,44000,16,,RUE DU CLOS ADRIEN,1185,87000,87085,Limoges,87,,,87085000HZ0206,,,28,27.41,,,,,,,,,1,2,Appartement,28,1,,,,,,1.253597,45.824772
2020-1260548,2020-01-07,000001,Vente,44000,18,,RUE DU CLOS ADRIEN,1185,87000,87085,Limoges,87,,,87085000HZ0206,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.253597,45.824772
2020-1260548,2020-01-07,000001,Vente,44000,1,,RUE WALDECK ROUSSEAU,5360,87000,87085,Limoges,87,,,87085000HZ0206,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.253597,45.824772
2020-1260549,2020-01-02,000001,Vente,68181,8,,RUE GEORGES BELJEAN,2208,87100,87085,Limoges,87,,,87085000PY0055,,,74,43.54,,,,,,,,,1,2,Appartement,43,2,,,,,,1.221524,45.846912
2020-1260549,2020-01-02,000001,Vente,68181,8,,RUE GEORGES BELJEAN,2208,87100,87085,Limoges,87,,,87085000PY0055,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221524,45.846912
2020-1260550,2020-01-09,000001,Vente,35000,19,,RUE DES COLOMBES,1261,87100,87085,Limoges,87,,,87085000CN0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,878,1.277313,45.844065
2020-1260553,2020-01-08,000001,Vente,68000,24,,RUE FRESNEL,2105,87000,87085,Limoges,87,,,87085000HS0017,,,105,,88,55.68,,,,,,,2,2,Appartement,57,3,,,,,,1.265174,45.82505
2020-1260557,2020-01-03,000001,Vente,148600,10,,RUE FRANCOIS COPPEE,2050,87100,87085,Limoges,87,,,87085000CV0938,,,36,,51,84.7,,,,,,,2,2,Appartement,89,4,,,,,,1.266647,45.845033
2020-1260557,2020-01-03,000001,Vente,148600,10,,RUE FRANCOIS COPPEE,2050,87100,87085,Limoges,87,,,87085000CV0938,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.266647,45.845033
2020-1260559,2020-01-08,000001,Vente,230000,31,,AV DES CASSEAUX,0885,87000,87085,Limoges,87,,,87085000EL0691,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,547,1.275342,45.836111
2020-1260559,2020-01-08,000001,Vente,230000,35,,AV DES CASSEAUX,0885,87000,87085,Limoges,87,,,87085000EL0728,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.275291,45.836412
2020-1260559,2020-01-08,000001,Vente,230000,31,,AV DES CASSEAUX,0885,87000,87085,Limoges,87,,,87085000EL0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.2753,45.836301
2020-1260559,2020-01-08,000001,Vente,230000,,,AV DES CASSEAUX,0885,87000,87085,Limoges,87,,,87085000EL0733,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.275432,45.836334
2020-1260560,2020-01-10,000001,Vente,50000,68,,RUE DU MAS LOUBIER,3375,87100,87085,Limoges,87,,,87085000CX0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,163,1.25667,45.842939
2020-1260560,2020-01-10,000001,Vente,50000,66,,RUE DU MAS LOUBIER,3375,87100,87085,Limoges,87,,,87085000CX0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,178,1.256574,45.842865
2020-1260571,2020-01-06,000001,Vente,103000,22,,RUE PIERRE LEROUX,4150,87000,87085,Limoges,87,,,87085000DE0160,,,838,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.25333,45.83403
2020-1260571,2020-01-06,000001,Vente,103000,22,,RUE PIERRE LEROUX,4150,87000,87085,Limoges,87,,,87085000DE0160,,,2107,44.4,,,,,,,,,1,2,Appartement,44,2,,,,,,1.25333,45.83403
2020-1260572,2020-01-14,000001,Vente,67000,9,,RUE GEORGES BELJEAN,2208,87100,87085,Limoges,87,,,87085000PY0055,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221524,45.846912
2020-1260572,2020-01-14,000001,Vente,67000,9,,RUE GEORGES BELJEAN,2208,87100,87085,Limoges,87,,,87085000PY0055,,,50,42.26,,,,,,,,,1,2,Appartement,41,2,,,,,,1.221524,45.846912
2020-1260583,2020-01-14,000001,Vente,41000,1,,CRS GAY LUSSAC,2185,87000,87085,Limoges,87,,,87085000EK0009,,,22,40.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,1.261663,45.835343
2020-1260587,2020-01-14,000001,Vente,168300,8,,RUE LE NOTRE,2993,87100,87085,Limoges,87,,,87085000OD0087,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,353,1.243567,45.852203
2020-1260590,2020-01-14,000001,Vente,105000,19,,RUE FRESNEL,2105,87000,87085,Limoges,87,,,87085000HS0088,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,77,1.265788,45.825125
2020-1260590,2020-01-14,000001,Vente,105000,19,,RUE FRESNEL,2105,87000,87085,Limoges,87,,,87085000HS0088,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,77,1.265788,45.825125
2020-1260591,2020-01-13,000001,Vente,93000,22,,RUE PIERRE LEROUX,4150,87000,87085,Limoges,87,,,87085000DE0160,,,2108,36.05,,,,,,,,,1,2,Appartement,36,2,,,,,,1.25333,45.83403
2020-1260591,2020-01-13,000001,Vente,93000,22,,RUE PIERRE LEROUX,4150,87000,87085,Limoges,87,,,87085000DE0160,,,866,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.25333,45.83403
2020-1260593,2020-01-14,000001,Vente,45000,2,,RUE JEAN LE BAIL,2677,87100,87085,Limoges,87,,,87085000OS0024,,,185,73.69,246,,,,,,,,2,2,Appartement,75,3,,,,,,1.230336,45.838505
2020-1260594,2020-01-09,000001,Vente,87000,28,,RUE LOUIS CASIMIR RANSON,3160,87000,87085,Limoges,87,,,87085000IN0164,,,1,,9,,,,,,,,2,2,Appartement,86,4,,,,,,1.24781,45.825875
2020-1260594,2020-01-09,000001,Vente,87000,28,,RUE LOUIS CASIMIR RANSON,3160,87000,87085,Limoges,87,,,87085000IN0164,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.24781,45.825875
2020-1260595,2020-01-13,000001,Vente,77600,7,,RUE D ANTONY,0230,87000,87085,Limoges,87,,,87085000AZ0114,,,11,,6,52.66,,,,,,,2,2,Appartement,52,3,,,,,,1.246233,45.83327
2020-1260600,2020-01-14,000001,Vente,120000,1,,ALL DE LA CORNUE,1327,87000,87085,Limoges,87,,,87085000NL0024,,,396,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.228233,45.814529
2020-1260600,2020-01-14,000001,Vente,120000,3,,ALL DE LA CORNUE,1327,87000,87085,Limoges,87,,,87085000NL0024,,,160,,217,,,,,,,,2,2,Appartement,62,2,,,,,,1.228233,45.814529
2020-1260605,2020-01-09,000001,Vente,84000,41,,RUE DU 19 MARS 1962,1564,87100,87085,Limoges,87,,,87085000DS0285,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,248,1.266257,45.839285
2020-1260606,2020-01-10,000001,Vente,120000,1,,RUE BASSE DE LA COMEDIE,0385,87000,87085,Limoges,87,,,87085000DX0066,,,118,92.82,,,,,,,,,1,2,Appartement,94,3,,,,,,1.258578,45.831286
2020-1260613,2020-01-09,000001,Vente,40000,102,,BD DU VIGENAL,5300,87100,87085,Limoges,87,,,87085000BP0177,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,486,,
2020-1260619,2020-01-22,000001,Vente,80000,10,T,RUE DIEUDONNE COSTES,1561,87000,87085,Limoges,87,,,87085000EX0424,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.27697,45.812409
2020-1260619,2020-01-22,000001,Vente,80000,10,T,RUE DIEUDONNE COSTES,1561,87000,87085,Limoges,87,,,87085000EX0424,,,31,54.88,,,,,,,,,1,2,Appartement,55,3,,,,,,1.27697,45.812409
2020-1260620,2020-01-09,000001,Vente,74500,3,,RUE GEORGES BELJEAN,2208,87100,87085,Limoges,87,,,87085000PY0055,,,103,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.221524,45.846912
2020-1260620,2020-01-09,000001,Vente,74500,3,,RUE GEORGES BELJEAN,2208,87100,87085,Limoges,87,,,87085000PY0055,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221524,45.846912
2020-1260622,2020-01-13,000001,Vente,80000,139,,RUE DE BELLAC,0515,87100,87085,Limoges,87,,,87085000OD0295,,,,,,,,,,,,,0,,,,,S,sols,,,273,1.244002,45.853068
2020-1260632,2020-01-13,000001,Vente,1,77,,RTE DE GROSSEREIX,2341,87280,87085,Limoges,87,,,87085000MR0105,,,,,,,,,,,,,0,,,,,P,prés,,,590,1.277187,45.891431
2020-1260632,2020-01-13,000001,Vente,1,75,,RTE DE GROSSEREIX,2341,87280,87085,Limoges,87,,,87085000MR0109,,,,,,,,,,,,,0,,,,,P,prés,,,10190,,
2020-1260632,2020-01-13,000001,Vente,1,77,,RTE DE GROSSEREIX,2341,87280,87085,Limoges,87,,,87085000MR0116,,,,,,,,,,,,,0,,,,,P,prés,,,17,1.277267,45.891362
2020-1260632,2020-01-13,000001,Vente,1,75,,RTE DE GROSSEREIX,2341,87280,87085,Limoges,87,,,87085000MR0121,,,,,,,,,,,,,0,,,,,P,prés,,,341,1.277999,45.891414
2020-1260632,2020-01-13,000001,Vente,1,75,,RTE DE GROSSEREIX,2341,87280,87085,Limoges,87,,,87085000MR0122,,,,,,,,,,,,,0,,,,,P,prés,,,66,1.277793,45.891343
2020-1260632,2020-01-13,000001,Vente,1,75,,RTE DE GROSSEREIX,2341,87280,87085,Limoges,87,,,87085000MR0123,,,,,,,,,,,,,0,,,,,P,prés,,,53,1.278428,45.891504
2020-1260632,2020-01-13,000001,Vente,1,77,,RTE DE GROSSEREIX,2341,87280,87085,Limoges,87,,,87085000MR0125,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.277252,45.891361
2020-1260632,2020-01-13,000001,Vente,1,12,,RUE AMEDEE GORDINI,0168,87280,87085,Limoges,87,,,87085000MV0082,,,,,,,,,,,,,0,,,,,P,prés,,,1495,,
2020-1260632,2020-01-13,000001,Vente,1,9,,RUE AMEDEE GORDINI,0168,87280,87085,Limoges,87,,,87085000MV0085,,,,,,,,,,,,,0,,,,,P,prés,,,5607,,
2020-1260632,2020-01-13,000001,Vente,1,5,,RUE AMEDEE GORDINI,0168,87280,87085,Limoges,87,,,87085000MV0086,,,,,,,,,,,,,0,,,,,P,prés,,,855,,
2020-1260632,2020-01-13,000001,Vente,1,3,,RUE AMEDEE GORDINI,0168,87280,87085,Limoges,87,,,87085000MV0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5911,0,P,prés,,,20049,,
2020-1260632,2020-01-13,000001,Vente,1,71,,RTE DE GROSSEREIX,2341,87280,87085,Limoges,87,,,87085000MV0090,,,,,,,,,,,,,0,,,,,P,prés,,,336,,
2020-1260632,2020-01-13,000001,Vente,1,71,,RTE DE GROSSEREIX,2341,87280,87085,Limoges,87,,,87085000MV0092,,,,,,,,,,,,,0,,,,,P,prés,,,1305,,
2020-1260634,2020-01-22,000001,Vente,80000,20,,RUE CLEMENT MAROT,1175,87100,87085,Limoges,87,,,87085000BS0214,,,18,63.4,6,,,,,,,,2,2,Appartement,64,3,,,,,,1.260284,45.848061
2020-1260634,2020-01-22,000001,Vente,80000,20,,RUE CLEMENT MAROT,1175,87100,87085,Limoges,87,,,87085000BS0214,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.260284,45.848061
2020-1260636,2020-01-23,000001,Vente,145000,3,,RUE BELAIR,0500,87000,87085,Limoges,87,,,87085000EP0121,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,86,1.272027,45.82788
2020-1260636,2020-01-23,000001,Vente,145000,3,,RUE BELAIR,0500,87000,87085,Limoges,87,,,87085000EP0121,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,86,1.272027,45.82788
2020-1260639,2020-01-14,000001,Vente,195000,39,,RUE JEAN ROUGERIE,2715,87000,87085,Limoges,87,,,87085000ON0385,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221987,45.824827
2020-1260639,2020-01-14,000001,Vente,195000,39,,RUE JEAN ROUGERIE,2715,87000,87085,Limoges,87,,,87085000ON0385,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221987,45.824827
2020-1260639,2020-01-14,000001,Vente,195000,39,,RUE JEAN ROUGERIE,2715,87000,87085,Limoges,87,,,87085000ON0385,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221987,45.824827
2020-1260639,2020-01-14,000001,Vente,195000,39,,RUE JEAN ROUGERIE,2715,87000,87085,Limoges,87,,,87085000ON0385,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221987,45.824827
2020-1260639,2020-01-14,000001,Vente,195000,39,,RUE JEAN ROUGERIE,2715,87000,87085,Limoges,87,,,87085000ON0385,,,3,,7,,,,,,,,2,2,Appartement,54,3,,,,,,1.221987,45.824827
2020-1260639,2020-01-14,000001,Vente,195000,39,,RUE JEAN ROUGERIE,2715,87000,87085,Limoges,87,,,87085000ON0385,,,2,,6,146.59,,,,,,,2,2,Appartement,32,2,,,,,,1.221987,45.824827
2020-1260641,2020-01-13,000001,Vente,50000,78,,RUE DES PLACES,4195,87000,87085,Limoges,87,,,87085000IT0540,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.228915,45.822694
2020-1260648,2020-01-03,000001,Vente,92000,26,,AV SAINT ELOI,4725,87000,87085,Limoges,87,,,87085000IK0112,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.249534,45.828501
2020-1260648,2020-01-03,000001,Vente,92000,26,,AV SAINT ELOI,4725,87000,87085,Limoges,87,,,87085000IK0112,,,119,53.01,131,,146,,,,,,3,2,Appartement,50,3,,,,,,1.249534,45.828501
2020-1260649,2020-01-04,000001,Vente,58000,11,,AV DU PDT RENE COTY,4322,87100,87085,Limoges,87,,,87085000OI0175,,,287,,74,71.89,,,,,,,2,2,Appartement,72,4,,,,,,1.232137,45.839743
2020-1260650,2020-01-03,000001,Vente,66000,23,A,BD SAINT MAURICE,4790,87000,87085,Limoges,87,,,87085000EO0059,,,1407,40.31,1573,,,,,,,,2,2,Appartement,42,2,,,,,,1.266272,45.830473
2020-1260650,2020-01-03,000001,Vente,66000,23,,BD SAINT MAURICE,4790,87000,87085,Limoges,87,,,87085000EO0059,,,1127,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.266272,45.830473
2020-1260651,2020-01-03,000001,Vente,399650,211,,RUE DU MAS LOGE,3368,87100,87085,Limoges,87,,,87085000PL0074,,,,,,,,,,,,,0,1,Maison,211,4,AG,terrains d'agrément,PARC,Parc,2537,1.194194,45.838731
2020-1260651,2020-01-03,000001,Vente,399650,211,,RUE DU MAS LOGE,3368,87100,87085,Limoges,87,,,87085000PL0074,,,,,,,,,,,,,0,1,Maison,211,4,S,sols,,,700,1.194194,45.838731
2020-1260652,2020-01-03,000001,Vente,184000,19,,RUE DE LA RESISTANCE LIMOUSINE,4532,87000,87085,Limoges,87,,,87085000DH0441,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.249535,45.834449
2020-1260652,2020-01-03,000001,Vente,184000,19,,RUE DE LA RESISTANCE LIMOUSINE,4532,87000,87085,Limoges,87,,,87085000DH0441,,,264,,365,98.6,366,,,,,,3,2,Appartement,99,3,,,,,,1.249535,45.834449
2020-1260657,2020-01-15,000001,Vente,33000,58,,BD DE LA BORIE,0657,87100,87085,Limoges,87,,,87085000OI0094,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.236045,45.841451
2020-1260657,2020-01-15,000001,Vente,33000,58,,BD DE LA BORIE,0657,87100,87085,Limoges,87,,,87085000OI0094,,,17,,39,35.97,,,,,,,2,2,Appartement,35,1,,,,,,1.236045,45.841451
2020-1260658,2020-01-10,000001,Vente,7000,118,,RUE LOUIS CASIMIR RANSON,3160,87000,87085,Limoges,87,,,87085000IM0617,,,1026,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.241094,45.827007
2020-1260662,2020-01-22,000001,Vente,61950,4,,RUE GASTON CHARLET,2173,87000,87085,Limoges,87,,,87085000NI0221,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.222769,45.818036
2020-1260662,2020-01-22,000001,Vente,61950,4,,RUE GASTON CHARLET,2173,87000,87085,Limoges,87,,,87085000NI0221,,,105,37.9,,,,,,,,,1,2,Appartement,37,2,,,,,,1.222769,45.818036
2020-1260667,2020-01-23,000001,Vente,74100,8,T,CITE DE L AMPHITHEATRE,A025,87000,87085,Limoges,87,,,87085000DK0121,,,63,,77,50.75,,,,,,,2,2,Appartement,51,2,,,,,,1.250694,45.831022
2020-1260667,2020-01-23,000001,Vente,74100,8,T,CITE DE L AMPHITHEATRE,A025,87000,87085,Limoges,87,,,87085000DK0121,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.250694,45.831022
2020-1260670,2020-01-23,000001,Vente,60000,27,,RUE ELIE BERTHET,1695,87000,87085,Limoges,87,,,87085000DY0353,,,17,44.14,,,,,,,,,1,2,Appartement,44,2,,,,,,1.259515,45.828983
2020-1260671,2020-01-17,000001,Vente,140000,2,,RUE DES HALLES,2400,87000,87085,Limoges,87,,,87085000DX0140,,,10,,11,,12,,13,,14,,8,2,Appartement,40,2,,,,,,1.257871,45.829542
2020-1260671,2020-01-17,000001,Vente,140000,2,,RUE DES HALLES,2400,87000,87085,Limoges,87,,,87085000DX0140,,,10,,11,,12,,13,,14,,8,2,Appartement,20,2,,,,,,1.257871,45.829542
2020-1260671,2020-01-17,000001,Vente,140000,2,,RUE DES HALLES,2400,87000,87085,Limoges,87,,,87085000DX0140,,,10,,11,,12,,13,,14,,9,2,Appartement,70,3,,,,,,1.257871,45.829542
2020-1260671,2020-01-17,000001,Vente,140000,2,,RUE DES HALLES,2400,87000,87085,Limoges,87,,,87085000DX0140,,,10,,11,,12,,13,,14,,8,2,Appartement,55,3,,,,,,1.257871,45.829542
2020-1260671,2020-01-17,000001,Vente,140000,2,,RUE DES HALLES,2400,87000,87085,Limoges,87,,,87085000DX0140,,,10,,11,,12,,13,,14,,8,2,Appartement,33,2,,,,,,1.257871,45.829542
2020-1260673,2020-01-24,000001,Vente,45000,38,,RUE FERDINAND BUISSON,1870,87000,87085,Limoges,87,,,87085000HT0089,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.254961,45.825015
2020-1260673,2020-01-24,000001,Vente,45000,38,,RUE FERDINAND BUISSON,1870,87000,87085,Limoges,87,,,87085000HT0089,,,40,26.49,,,,,,,,,1,2,Appartement,27,1,,,,,,1.254961,45.825015
2020-1260679,2020-01-23,000001,Vente,70000,8,,RUE DE CHAMBEAU,0937,87100,87085,Limoges,87,,,87085000NW0302,,,43,,62,52.28,,,,,,,2,2,Appartement,50,2,,,,,,1.205481,45.840003
2020-1260679,2020-01-23,000001,Vente,70000,8,,RUE DE CHAMBEAU,0937,87100,87085,Limoges,87,,,87085000NW0302,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.205481,45.840003
2020-1260683,2020-01-23,000001,Vente,260000,3,,RUE EDOUARD BRANLY,1670,87000,87085,Limoges,87,,,87085000HR0131,,,,,,,,,,,,,0,1,Maison,145,7,J,jardins,POTAG,Jardin potager,1177,1.264181,45.816323
2020-1260683,2020-01-23,000001,Vente,260000,3,,RUE EDOUARD BRANLY,1670,87000,87085,Limoges,87,,,87085000HR0131,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,245,1.264181,45.816323
2020-1260684,2020-01-07,000001,Vente,75000,28,,RUE DES PETITES TUILIERES,4075,87100,87085,Limoges,87,,,87085000BO0503,,,12,64.65,4,,,,,,,,2,2,Appartement,63,3,,,,,,1.247633,45.847847