siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722329,00017,18572232900017,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706854,00019,21570685400019,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,4,,27,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.786283,48.913316,0.94,housenumber,27 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00027,G,27 RUE PRINCIPALE,
215706854,00027,21570685400027,O,2004-09-01,,,,2019-11-14T14:00:46,false,4,,27,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2014-07-02,F,LOTISSEMENT DU MOULIN,,,,42.99Z,NAFRev2,N,6.786283,48.913316,0.94,housenumber,27 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00027,G,27 RUE PRINCIPALE,
295705693,00014,29570569300014,O,1999-09-01,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,27,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,42.99Z,NAFRev2,N,6.786283,48.913316,0.94,housenumber,27 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00027,G,27 RUE PRINCIPALE,
319831376,00037,31983137600037,O,2005-08-08,,,,2019-11-14T14:00:46,false,3,,45,,RUE,MONTDIDIER,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.49Z,NAFRev2,N,6.787711,48.91625,0.93,housenumber,45 Rue de Montdidier 57670 Vahl-lès-Bénestroff,57685_8r8j8c_00045,G,45 RUE DE MONTDIDIER,
322113986,00028,32211398600028,O,2012-10-01,,,4722ZB,2019-11-14T14:00:46,true,2,,37,,RUE,DE NONTRON,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.22Z,NAFRev2,N,6.786885,48.915211,0.93,housenumber,37 Rue de Nontron 57670 Vahl-lès-Bénestroff,57685_0040_00037,G,37 RUE DE NONTRON,
327527495,00011,32752749500011,O,1983-05-01,NN,,,2019-11-14T14:00:46,true,4,,2,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,28.1A,NAF1993,O,6.782199,48.912749,0.94,housenumber,2 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00002,G,2 RUE PRINCIPALE,
333345189,00018,33334518900018,O,1985-08-01,NN,,,2019-11-14T14:00:46,false,4,,43,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.50Z,NAFRev2,N,6.787413,48.915101,0.94,housenumber,43 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00043,G,43 RUE PRINCIPALE,
333345189,00026,33334518900026,O,2011-07-01,NN,,,2021-03-09T03:44:54,true,2,,43,,RUE,DE MONTDIDIER,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.78721,48.915072,0.94,housenumber,43 Rue de Montdidier 57670 Vahl-lès-Bénestroff,57685_8r8j8c_00043,G,43 RUE DE MONTDIDIER,
338425762,00022,33842576200022,O,1996-04-01,,,,2019-11-14T14:00:46,true,3,,48,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,53.20Z,NAFRev2,N,6.788263,48.916891,0.94,housenumber,48 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00048,G,48 RUE PRINCIPALE,
367702123,00012,36770212300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
379269475,00016,37926947500016,O,1990-07-01,NN,,,2019-11-14T14:00:46,true,4,,16,,CHE,DE AYENNES,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,01.42Z,NAFRev2,N,6.788094,48.912265,0.73,housenumber,16 Chemin des Ayennes 57670 Vahl-lès-Bénestroff,57685_mcg3b5_00016,G,16 CHEMIN DES AYENNES,
381149061,00032,38114906100032,O,2016-12-01,,,,2019-11-14T14:00:46,true,1,,10,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.47Z,NAFRev2,N,6.784312,48.913471,0.94,housenumber,10 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00010,G,10 RUE PRINCIPALE,
387556251,00016,38755625100016,O,1982-03-25,NN,,,2019-11-14T14:00:46,true,3,N 24,,,,,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388457913,00035,38845791300035,O,2007-02-01,,,,2021-02-16T19:33:00,false,3,,7,,,GRANDE RUE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.33Z,NAFRev2,N,6.783934,48.912946,0.74,housenumber,7 Grand Rue 57670 Vahl-lès-Bénestroff,57685_3xcp82_00007,G,7 GRAND RUE,
388457913,00043,38845791300043,O,2021-02-16,,,4333ZZ,2021-02-23T11:14:25,true,1,,40,,RUE,DE NONTRON,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,CTDS,43.33Z,NAFRev2,N,6.786389,48.915106,0.93,housenumber,40 Rue de Nontron 57670 Vahl-lès-Bénestroff,57685_0040_00040,G,40 RUE DE NONTRON,
391681921,00014,39168192100014,O,1971-01-01,NN,,,2019-11-14T14:00:46,true,1,,12,,PL,COIN DES CHEVRES,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,6.784477,48.91233,0.84,housenumber,12 Place Dite Coin des Chevres 57670 Vahl-lès-Bénestroff,57685_0005_00012,G,12 PLACE DITE COIN DES CHEVRES,
391681962,00018,39168196200018,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,1,,41,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,6.786869,48.915532,0.94,housenumber,41 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00041,G,41 RUE PRINCIPALE,
417538725,00017,41753872500017,O,1998-02-03,,,,2019-11-14T14:00:46,true,5,,13,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.784502,48.912784,0.94,housenumber,13 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00013,G,13 RUE PRINCIPALE,
418741872,00034,41874187200034,O,2009-10-01,,,,2021-02-23T11:39:29,true,1,,4,,,GRAND RUE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,56.21Z,NAFRev2,N,6.783934,48.912946,0.94,housenumber,4 Grand Rue 57670 Vahl-lès-Bénestroff,57685_3xcp82_00004,G,4 GRAND RUE,
419969928,00011,41996992800011,O,1998-09-01,,,,2019-11-14T14:00:46,true,1,,3,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,71.3G,NAF1993,N,6.782653,48.912665,0.94,housenumber,3 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00003,G,3 RUE PRINCIPALE,
428833735,00015,42883373500015,O,1999-09-01,NN,,,2019-11-14T14:00:46,true,3,,12,,RUE,DU PUITS,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.784606,48.912541,0.93,housenumber,12 Rue du Puits 57670 Vahl-lès-Bénestroff,57685_nqe0vx_00012,G,12 RUE DU PUITS,
428837058,00018,42883705800018,O,2000-01-03,NN,,,2019-11-14T14:00:46,true,5,,13,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,93.29Z,NAFRev2,O,6.784502,48.912784,0.94,housenumber,13 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00013,G,13 RUE PRINCIPALE,
442641502,00012,44264150200012,O,2002-03-01,01,2020,,2022-08-29T09:18:43,true,3,,41,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.786869,48.915532,0.94,housenumber,41 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00041,G,41 RUE PRINCIPALE,
448987826,00063,44898782600063,O,2008-04-02,,,,2019-11-14T14:00:46,false,2,NEUFVILLAGE,,,,ROND PRE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,35.11Z,NAFRev2,N,6.1312011,45.4062652,0.88,poi.parking,Pré Rond (Parking) La Chapelle-du-Bard,https://osm.org/way/244643704,G,,
483887261,00012,48388726100012,O,2005-09-01,,,,2019-11-14T14:00:46,false,3,,4,,,GRAND RUE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,32.50A,NAFRev2,N,6.783934,48.912946,0.94,housenumber,4 Grand Rue 57670 Vahl-lès-Bénestroff,57685_3xcp82_00004,G,4 GRAND RUE,
483887261,00020,48388726100020,O,2015-07-01,,,,2019-11-14T14:00:46,false,2,,34,,IMP,DU LAVOIRE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,6.786619,48.913887,0.73,housenumber,34 Impasse du Lavoir 57670 Vahl-lès-Bénestroff,57685_pcd1yk_00034,G,34 IMPASSE DU LAVOIR,
483887261,00038,48388726100038,O,2016-01-02,,,,2019-11-14T14:00:46,true,1,,34,,IMP,DU LAVOIR,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,86.90F,NAFRev2,N,6.786619,48.913887,0.82,housenumber,34 Impasse du Lavoir 57670 Vahl-lès-Bénestroff,57685_pcd1yk_00034,G,34 IMPASSE DU LAVOIR,
489944041,00016,48994404100016,O,2006-03-01,,,,2019-11-14T14:00:46,true,2,,,,,FERME DE WALDHOUSE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DE LA WALDHOUSE,,,,01.42Z,NAFRev2,N,6.768807,48.923941,0.59,locality,Pres de la Waldhouse 57670 Vahl-lès-Bénestroff,57685_B062,G,PRES DE LA WALDHOUSE,
493636153,00022,49363615300022,O,2012-03-30,,,,2019-11-14T14:00:46,false,2,,34,,IMP,DU LAVOIR,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,86.21Z,NAFRev2,N,6.786619,48.913887,0.82,housenumber,34 Impasse du Lavoir 57670 Vahl-lès-Bénestroff,57685_pcd1yk_00034,G,34 IMPASSE DU LAVOIR,
498756238,00024,49875623800024,O,2007-11-24,,,,2019-11-14T14:00:46,true,2,,4,,,GRAND RUE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10C,NAFRev2,N,6.783934,48.912946,0.94,housenumber,4 Grand Rue 57670 Vahl-lès-Bénestroff,57685_3xcp82_00004,G,4 GRAND RUE,
499809952,00017,49980995200017,O,2007-09-03,,,,2019-11-14T14:00:46,true,3,,,,,,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
501362255,00017,50136225500017,O,2008-01-02,02,2020,4312BA,2022-08-29T09:03:10,true,2,,15,B,RUE,DU PUITS,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,43.12A,NAFRev2,O,6.784901,48.913115,0.83,housenumber,15bis Rue du Puits 57670 Vahl-lès-Bénestroff,57685_nqe0vx_00015_bis,G,15BIS RUE DU PUITS,
508580248,00013,50858024800013,O,2008-10-07,,,3250AA,2019-11-14T14:00:46,false,3,,4,,RUE,DU MOULIN,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,32.50A,NAFRev2,O,6.781776,48.912719,0.94,housenumber,4 Rue du Moulin 57670 Vahl-lès-Bénestroff,57685_0030_00004,G,4 RUE DU MOULIN,
508580248,00021,50858024800021,O,2012-05-22,NN,,,2019-11-14T14:00:46,true,2,,34,,IMP,DU LAVOIR,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,LABORATOIRE VAHLOIS,32.50A,NAFRev2,N,6.786619,48.913887,0.82,housenumber,34 Impasse du Lavoir 57670 Vahl-lès-Bénestroff,57685_pcd1yk_00034,G,34 IMPASSE DU LAVOIR,
512617853,00019,51261785300019,O,2009-05-25,,,,2019-11-14T14:00:46,true,2,,4,,RUE,DU MOULIN,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,45.20A,NAFRev2,N,6.781776,48.912719,0.94,housenumber,4 Rue du Moulin 57670 Vahl-lès-Bénestroff,57685_0030_00004,G,4 RUE DU MOULIN,
514959840,00018,51495984000018,O,2009-10-01,,,,2019-11-14T14:00:46,true,2,,4,,,GRAND'RUE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,90.03B,NAFRev2,N,6.783934,48.912946,0.94,housenumber,4 Grand Rue 57670 Vahl-lès-Bénestroff,57685_3xcp82_00004,G,4 GRAND RUE,
520097981,00010,52009798100010,O,2010-01-10,02,2020,,2022-08-29T09:22:20,true,3,,44,,RUE,DE MONT DIDIER,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,46.19B,NAFRev2,O,6.787204,48.915389,0.82,housenumber,44 Rue de Montdidier 57670 Vahl-lès-Bénestroff,57685_8r8j8c_00044,G,44 RUE DE MONTDIDIER,
524929767,00019,52492976700019,O,2010-09-16,NN,,3320AZ,2021-08-06T08:49:36,true,3,,13,,,GRAND RUE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,43.99B,NAFRev2,O,6.784413,48.91298,0.94,housenumber,13 Grand Rue 57670 Vahl-lès-Bénestroff,57685_3xcp82_00013,G,13 GRAND RUE,
527746960,00022,52774696000022,O,2018-09-01,,,,2022-09-16T10:08:43,true,2,,45,,RUE,DE MONTDIDIER,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CREATIONS FEE D'AMOUR,32.13Z,NAFRev2,N,6.787711,48.91625,0.94,housenumber,45 Rue de Montdidier 57670 Vahl-lès-Bénestroff,57685_8r8j8c_00045,G,45 RUE DE MONTDIDIER,
532069234,00013,53206923400013,O,2011-04-25,,,,2022-09-16T10:23:42,true,2,,48,,RUE,DE MONTDIDIER,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SECU DESIGN,43.32B,NAFRev2,N,6.787711,48.91625,0.94,housenumber,48 Rue de Montdidier 57670 Vahl-lès-Bénestroff,57685_8r8j8c_00048,G,48 RUE DE MONTDIDIER,
749878401,00019,74987840100019,O,2012-02-07,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU MOULIN,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,68.20B,NAFRev2,N,6.781776,48.912719,0.94,housenumber,4 Rue du Moulin 57670 Vahl-lès-Bénestroff,57685_0030_00004,G,4 RUE DU MOULIN,
780044616,00016,78004461600016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
791386998,00011,79138699800011,O,2013-02-12,,,,2019-11-14T14:00:46,true,1,,13,,,GRAND'RUE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,68.20B,NAFRev2,N,6.784413,48.91298,0.94,housenumber,13 Grand Rue 57670 Vahl-lès-Bénestroff,57685_3xcp82_00013,G,13 GRAND RUE,
792099350,00011,79209935000011,O,2013-03-26,,,,2019-11-14T14:00:46,true,1,,34,,IMP,DU LAVOIR,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,68.20B,NAFRev2,N,6.786619,48.913887,0.82,housenumber,34 Impasse du Lavoir 57670 Vahl-lès-Bénestroff,57685_pcd1yk_00034,G,34 IMPASSE DU LAVOIR,
792529281,00018,79252928100018,O,2013-04-01,02,2020,1105ZZ,2022-08-29T09:50:15,true,2,,26,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,11.05Z,NAFRev2,O,6.786722,48.913552,0.94,housenumber,26 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00026,G,26 RUE PRINCIPALE,
804149169,00018,80414916900018,O,2014-09-04,,,,2019-11-14T14:00:46,false,1,,24,,,DE L'EGLISE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,47.19B,NAFRev2,N,6.787043,48.913214,0.87,housenumber,24 Rue de l’Eglise 57670 Vahl-lès-Bénestroff,57685_0010_00024,G,24 RUE DE L EGLISE,
807528047,00010,80752804700010,O,2014-10-01,,,,2022-05-07T13:10:22,true,1,,26,,,GRAND RUE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,6.787352,48.913955,0.94,housenumber,26 Grand Rue 57670 Vahl-lès-Bénestroff,57685_3xcp82_00026,G,26 GRAND RUE,
807981428,00012,80798142800012,O,2014-11-28,,,,2019-11-14T14:00:46,true,1,,34,,,IMPASSE DU LAVOIR,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,68.20B,NAFRev2,N,6.786619,48.913887,0.93,housenumber,34 Impasse du Lavoir 57670 Vahl-lès-Bénestroff,57685_pcd1yk_00034,G,34 IMPASSE DU LAVOIR,
809614407,00017,80961440700017,O,2015-02-01,,,,2022-07-08T09:08:05,true,3,,26,,,GRAND RUE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.38B,NAFRev2,O,6.787352,48.913955,0.94,housenumber,26 Grand Rue 57670 Vahl-lès-Bénestroff,57685_3xcp82_00026,G,26 GRAND RUE,
811335934,00014,81133593400014,O,2015-05-01,,,,2019-11-14T14:00:46,true,1,,38,,RUE,DE NONTRON,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,N,6.786525,48.91516,0.93,housenumber,38 Rue de Nontron 57670 Vahl-lès-Bénestroff,57685_0040_00038,G,38 RUE DE NONTRON,
815108915,00027,81510891500027,O,2018-10-01,,,4520AB,2020-03-11T15:20:07,false,2,,28,B,RUE,DE NEBING,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,DC SPORT AUTO,45.20A,NAFRev2,N,6.786641,48.913271,0.83,housenumber,28bis Rue de Nebing 57670 Vahl-lès-Bénestroff,57685_yqwqqx_00028_bis,G,28BIS RUE DE NEBING,
817841034,00017,81784103400017,O,2016-01-02,,,,2019-11-14T14:00:46,true,1,,34,,IMP,DU LAVOIR,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,70.10Z,NAFRev2,N,6.786619,48.913887,0.82,housenumber,34 Impasse du Lavoir 57670 Vahl-lès-Bénestroff,57685_pcd1yk_00034,G,34 IMPASSE DU LAVOIR,
817841034,00025,81784103400025,O,2016-01-02,,,,2019-11-14T14:00:46,false,1,,166,,CHE,DES AYENNES,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,01.43Z,NAFRev2,N,6.788094,48.912265,0.63,street,Chemin des Ayennes 57670 Vahl-lès-Bénestroff,57685_mcg3b5,G,CHEMIN DES AYENNES,
819093840,00018,81909384000018,O,2016-04-01,,,1723ZZ,2019-11-14T14:00:46,true,1,,37,,RUE,DE NONTRON,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2016-04-01,F,SCRAP DAY,,,SCRAP DAY,17.23Z,NAFRev2,N,6.786885,48.915211,0.93,housenumber,37 Rue de Nontron 57670 Vahl-lès-Bénestroff,57685_0040_00037,G,37 RUE DE NONTRON,
849422787,00010,84942278700010,O,2019-03-29,,,,2019-11-14T14:00:46,false,2,,16,,,LES AYENNES,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,FRANCKIFRED57,45.11Z,NAFRev2,N,6.788094,48.912265,0.84,housenumber,16 Chemin des Ayennes 57670 Vahl-lès-Bénestroff,57685_mcg3b5_00016,G,16 CHEMIN DES AYENNES,
883449936,00011,88344993600011,O,2020-05-13,,,,2020-05-19T09:48:45,true,1,,,,,LE KUHWEG,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2020-05-13,A,PISCICULTURE DU KUHWEG,,,,03.22Z,NAFRev2,N,,,0,,,,,,
888541117,00014,88854111700014,O,2020-08-19,,,,2020-09-09T15:44:27,true,1,,44,,RUE,PRINCIPALE,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,68.20B,NAFRev2,N,6.787726,48.91559,0.94,housenumber,44 Rue Principale 57670 Vahl-lès-Bénestroff,57685_0001_00044,G,44 RUE PRINCIPALE,
899744643,00011,89974464300011,O,2021-05-24,,,,2021-05-28T08:33:52,true,1,,45,,RUE,DE MONTDIDIER,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,01.49Z,NAFRev2,N,6.787711,48.91625,0.94,housenumber,45 Rue de Montdidier 57670 Vahl-lès-Bénestroff,57685_8r8j8c_00045,G,45 RUE DE MONTDIDIER,
903040251,00014,90304025100014,O,2021-08-20,,,,2021-09-13T08:34:27,true,1,,28,B,,RUE DE NEBING,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,47.99A,NAFRev2,N,6.786641,48.913271,0.83,housenumber,28bis Rue de Nebing 57670 Vahl-lès-Bénestroff,57685_yqwqqx_00028_bis,G,28BIS RUE DE NEBING,
915366140,00027,91536614000027,O,2022-08-01,,,,2022-10-06T11:23:31,true,1,,28,B,RUE,DE NEBING,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,71.12B,NAFRev2,N,6.786641,48.913271,0.83,housenumber,28bis Rue de Nebing 57670 Vahl-lès-Bénestroff,57685_yqwqqx_00028_bis,G,28BIS RUE DE NEBING,
919628594,00013,91962859400013,O,2022-09-12,,,,2022-09-26T10:24:08,true,1,,16,,CHE,DES AYENNES,57670,VAHL-LES-BENESTROFF,,,57685,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,LES CREA DE LU,14.39Z,NAFRev2,N,6.788094,48.912265,0.71,housenumber,16 Chemin des Ayennes 57670 Vahl-lès-Bénestroff,57685_mcg3b5_00016,G,16 CHEMIN DES AYENNES,
