siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401511,00017,21840151100017,O,1983-03-01,02,2020,,2022-08-29T09:09:16,true,3,HOTEL DE VILLE,,,,,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.595231,43.810967,0.61,street,Impasse du Jardin de l’Hotel 84240 Vitrolles-en-Lubéron,84151_0038,D,IMPASSE DU JARDIN DE L HOTEL,
268402567,00013,26840256700013,O,1985-02-18,NN,,,2016-07-23T12:18:04,true,5,MAIRIE,,,RUE,DE LA MAIRIE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.595266,43.811229,0.94,street,Rue de la Mairie 84240 Vitrolles-en-Lubéron,84151_0050,G,RUE DE LA MAIRIE,
300485471,00019,30048547100019,O,,,,,2018-01-26T03:42:54,true,1,,,,LD,CAMPAGNE LE CLOS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.605296,43.80561,0.45,street,Impasse des Campagnes 84240 Vitrolles-en-Lubéron,84151_0006,G,IMPASSE DES CAMPAGNES,
301523478,00016,30152347800016,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,5.603322,43.80391,0.32,street,Route de la Bastide des Jourdans 84240 Vitrolles-en-Lubéron,84151_0004,G,ROUTE DE LA BASTIDE DES JOURDANS,
302343280,00012,30234328000012,O,,NN,,,,true,1,,3,,AV,NS ZONE INDUSTRIELLE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,59.12,NAP,N,-2.7697497,47.6980257,0.72,poi.industrial,Zone d'activité du Poteau (Zone industrielle) Saint-Avé,https://osm.org/way/282287872,G,,
307461277,00013,30746127700013,O,,NN,,,2007-01-18T09:11:43,true,1,,,,,LE VILLAGE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,5.601467,43.806068,0.42,street,Le Serre 84240 Vitrolles-en-Lubéron,84151_wl6ek4,G,LE SERRE,
319531257,00024,31953125700024,O,,NN,,,,true,1,,,,QUA,LES VERGERS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5F,NAF1993,O,5.596348,43.808193,0.64,street,Chemin des Vergers 84240 Vitrolles-en-Lubéron,84151_0115,G,CHEMIN DES VERGERS,
320722705,00011,32072270500011,O,1980-04-18,00,2020,,2022-08-29T09:16:50,true,2,,190,,CHE,DE CERESTE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,01.21Z,NAFRev2,N,5.594071,43.813496,0.84,housenumber,190 Chemin de Céreste 84240 Vitrolles-en-Lubéron,84151_0009_00190,G,190 CHEMIN DE CERESTE,
330587494,00015,33058749400015,O,1984-09-03,NN,,,,true,1,,,,QUAI,DU BAS DE L APY,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342567823,00022,34256782300022,O,1994-01-01,NN,,,2008-01-04T22:05:20,true,3,CAMPAGNE ROUMAGAOU,,,,,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,01.1G,NAFRev1,N,5.605296,43.80561,0.41,street,Impasse des Campagnes 84240 Vitrolles-en-Lubéron,84151_0006,D,IMPASSE DES CAMPAGNES,
343759361,00011,34375936100011,O,,NN,,,,true,1,,,,,LE MONT D'AZUR,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
351028865,00019,35102886500019,O,1989-04-04,NN,,,2016-06-16T04:14:52,true,4,,,,,CAMPAGNE CABRERY,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,5.605296,43.80561,0.47,street,Impasse des Campagnes 84240 Vitrolles-en-Lubéron,84151_0006,G,IMPASSE DES CAMPAGNES,
377724489,00010,37772448900010,O,1990-04-20,00,2020,,2022-08-29T09:05:00,true,4,,,,,LE CLOS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,5.596459,43.802411,0.33,street,Le Tombaréou 84240 Vitrolles-en-Lubéron,84151_0sa1vl,G,LE TOMBAREOU,
381446673,00018,38144667300018,O,1991-04-01,NN,,,2018-03-14T09:44:25,false,4,,,,RUE,DE LA MAIRIE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,93.0N,NAF1993,N,5.595266,43.811229,0.94,street,Rue de la Mairie 84240 Vitrolles-en-Lubéron,84151_0050,G,RUE DE LA MAIRIE,
382123073,00019,38212307300019,O,1991-01-01,NN,,,2022-06-21T14:20:44,true,5,,,,,LE MONT D AZUR,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382484079,00084,38248407900084,O,2017-01-19,,,2369ZB,2021-05-12T03:39:52,true,1,,35,,RUE,DE LA MAIRIE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,25.73A,NAFRev2,N,5.595282,43.81115,0.94,housenumber,35 Rue de la Mairie 84240 Vitrolles-en-Lubéron,84151_0050_00035,G,35 RUE DE LA MAIRIE,
385002928,00013,38500292800013,O,1992-04-01,NN,,,,false,3,,,,RUE,DE LA MAIRIE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,80.4D,NAF1993,N,5.595266,43.811229,0.94,street,Rue de la Mairie 84240 Vitrolles-en-Lubéron,84151_0050,G,RUE DE LA MAIRIE,
388332330,00025,38833233000025,O,2000-01-01,NN,,,2013-09-06T13:32:20,true,4,TOSCANE,,,,LE FOURRES OUEST,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
389769589,00018,38976958900018,O,1992-12-22,,,,,false,3,DOMAINE DE CABRERY,,,,,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,,,N,,,0,,,,,,
389769589,00026,38976958900026,O,1992-12-22,,,,2009-11-25T14:06:06,true,3,,,,DOM,LE CABRERY,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
389775321,00018,38977532100018,O,1992-12-22,NN,,,2008-01-04T23:29:53,true,3,,,,,DOMAINE DE CABRERY,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390194777,00012,39019477700012,O,1993-02-12,,,,2021-12-29T19:34:32,true,4,,,,LD,LE FOUREST OUEST,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390223816,00013,39022381600013,O,1993-02-04,NN,,,2006-11-25T12:01:12,true,1,,,,,CHATEAU DU GRAND PRE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,73.2Z,NAF1993,N,5.595467,43.811845,0.46,street,Impasse du Château 84240 Vitrolles-en-Lubéron,84151_0010,G,IMPASSE DU CHATEAU,
393699111,00018,39369911100018,O,1993-11-15,NN,,,2010-11-16T00:14:59,false,3,,,,,SAN SIMIANE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
394389407,00013,39438940700013,O,1979-01-01,NN,,,,true,3,,,,,,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,,,,0,,,,,,
395134554,00017,39513455400017,O,1994-06-01,,,,2006-12-15T00:53:35,false,3,,,,RUE,DE LA FONTAINE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4B,NAF1993,N,5.595924,43.811072,0.94,street,Rue de la Fontaine 84240 Vitrolles-en-Lubéron,84151_0034,G,RUE DE LA FONTAINE,
397453135,00014,39745313500014,O,1994-07-01,NN,,,2006-12-15T00:53:57,false,4,,,,RTE,,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,5.595481,43.811284,0.38,street,Route de Cereste 84240 Vitrolles-en-Lubéron,84151_0011,G,ROUTE DE CERESTE,
398769141,00035,39876914100035,O,2003-09-01,NN,,,2009-05-11T15:32:02,false,4,,,,,CHATEAU DES GRANDS PRES,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.99Z,NAFRev2,N,5.595467,43.811845,0.38,street,Impasse du Château 84240 Vitrolles-en-Lubéron,84151_0010,G,IMPASSE DU CHATEAU,
400321741,00029,40032174100029,O,2001-07-01,NN,,1629ZA,2022-10-15T04:16:04,true,9,,14,,RUE,DE LA MAIRIE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,5.595404,43.811327,0.94,housenumber,14 Rue de la Mairie 84240 Vitrolles-en-Lubéron,84151_0050_00014,G,14 RUE DE LA MAIRIE,
410054621,00017,41005462100017,O,1996-01-01,NN,,,,true,3,,,,RUE,DE LA FONTAINE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,5.595924,43.811072,0.94,street,Rue de la Fontaine 84240 Vitrolles-en-Lubéron,84151_0034,G,RUE DE LA FONTAINE,
410174783,00010,41017478300010,O,1996-12-10,NN,,,2008-01-04T21:38:40,true,3,,,,,LES ROMANS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.603322,43.80391,0.51,street,Route de la Bastide des Jourdans 84240 Vitrolles-en-Lubéron,84151_0004,G,ROUTE DE LA BASTIDE DES JOURDANS,
410198071,00012,41019807100012,O,1996-12-11,NN,,,,false,4,,,,RUE,DES ECOLES,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1997-12-25,F,AGENT CRYSTAL FINANCE,,,,67.2Z,NAF1993,N,5.594333,43.810631,0.85,street,Rue de l’Ecole 84240 Vitrolles-en-Lubéron,84151_0026,G,RUE DE L ECOLE,
412496564,00011,41249656400011,O,1987-12-31,NN,,,,true,6,,,,,,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412499444,00013,41249944400013,O,,NN,,,2007-01-18T09:39:37,true,1,,,,,LE CLOS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,5.596459,43.802411,0.33,street,Le Tombaréou 84240 Vitrolles-en-Lubéron,84151_0sa1vl,G,LE TOMBAREOU,
412503302,00017,41250330200017,O,1991-02-28,NN,,,2021-10-11T10:16:49,true,5,,,,,LE CHAPITRE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.21Z,NAFRev2,N,5.601467,43.806068,0.39,street,Le Serre 84240 Vitrolles-en-Lubéron,84151_wl6ek4,G,LE SERRE,
414003277,00061,41400327700061,O,2017-03-01,,,,2022-09-01T04:03:24,true,2,LIEUDIT LA SEERIERE,,,RTE,DE PEYPIN D'AYGUES,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,81.30Z,NAFRev2,N,5.596757,43.789951,0.54,street,Route de Peypin 84240 Vitrolles-en-Lubéron,84151_0060,G,ROUTE DE PEYPIN,
415202779,00013,41520277900013,O,1998-01-01,NN,,,2006-11-25T15:50:56,false,3,,,,,LES VERGERS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2004-07-20,F,PISCINESHOP,,,,52.4N,NAFRev1,O,5.596348,43.808193,0.83,street,Chemin des Vergers 84240 Vitrolles-en-Lubéron,84151_0115,G,CHEMIN DES VERGERS,
419555974,00015,41955597400015,O,1998-03-01,,,,,true,3,,,,RUE,BASSE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,5.595696,43.810925,0.94,street,Rue Basse 84240 Vitrolles-en-Lubéron,84151_0005,G,RUE BASSE,
424696888,00017,42469688800017,O,1999-07-01,NN,,,2006-11-25T16:37:44,false,4,,,,,LE BAS DE L'AY,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,O,5.594313,43.794721,0.75,street,Chemin du Bas de l’Ay 84240 Vitrolles-en-Lubéron,84151_0003,G,CHEMIN DU BAS DE L AY,
427707864,00018,42770786400018,O,1980-01-01,NN,,,2008-01-05T01:18:35,true,3,,,,,,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428675482,00015,42867548200015,O,1999-10-01,NN,,,2008-11-08T01:49:46,false,4,,,,RUE,DE L'ECOLE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2U,NAFRev1,O,5.594333,43.810631,0.94,street,Rue de l’Ecole 84240 Vitrolles-en-Lubéron,84151_0026,G,RUE DE L ECOLE,
428991830,00012,42899183000012,O,1999-10-01,,,,2006-11-25T16:45:52,true,1,,,,RUE,DE L'ECOLE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,74.1J,NAF1993,N,5.594333,43.810631,0.94,street,Rue de l’Ecole 84240 Vitrolles-en-Lubéron,84151_0026,G,RUE DE L ECOLE,
431448455,00011,43144845500011,O,2000-04-04,NN,,,2008-11-08T01:54:11,false,4,,,,RUE,DE LA MAIRIE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,36.6A,NAF1993,N,5.595266,43.811229,0.94,street,Rue de la Mairie 84240 Vitrolles-en-Lubéron,84151_0050,G,RUE DE LA MAIRIE,
431939842,00016,43193984200016,O,2000-05-24,NN,,,2020-09-11T14:45:55,false,4,,,,QUA,LE CASTELLAS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,68.20B,NAFRev2,N,5.595251,43.811392,0.55,street,Rue du Castellas 84240 Vitrolles-en-Lubéron,84151_0007,G,RUE DU CASTELLAS,
432757094,00011,43275709400011,O,2000-09-01,NN,,,2008-01-04T18:46:17,true,5,,,,RUE,DE LA FONTAINE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.595924,43.811072,0.94,street,Rue de la Fontaine 84240 Vitrolles-en-Lubéron,84151_0034,G,RUE DE LA FONTAINE,
434405577,00041,43440557700041,O,2016-01-01,,,,2016-12-22T19:29:30,false,2,,45,,,D CHEMIN DE SAN SIMIAN,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,80.10Z,NAFRev2,O,,,0,,,,,,
440017705,00029,44001770500029,O,2004-01-01,,,,2006-11-25T17:40:05,true,3,,,,RUE,DE LA FONTAINE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,80.4C,NAFRev1,N,5.595924,43.811072,0.94,street,Rue de la Fontaine 84240 Vitrolles-en-Lubéron,84151_0034,G,RUE DE LA FONTAINE,
440706414,00016,44070641400016,O,2002-01-01,NN,,,2007-05-19T14:29:32,false,3,CHEZ M.HENRI VAN DER BERGH,,,RUE,DE LA FONTAINE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,O,5.595924,43.811072,0.94,street,Rue de la Fontaine 84240 Vitrolles-en-Lubéron,84151_0034,G,RUE DE LA FONTAINE,
440706414,00024,44070641400024,O,2005-01-01,,,,2006-11-25T17:45:01,false,2,MR HONORE MOULIN,,,,LE VILLAGE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,92.3A,NAFRev1,O,5.601467,43.806068,0.42,street,Le Serre 84240 Vitrolles-en-Lubéron,84151_wl6ek4,G,LE SERRE,
444306732,00025,44430673200025,O,2022-08-16,,,,2022-09-07T03:50:05,true,1,,271,,CHE,DU BAS DE L'AY,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,55.20Z,NAFRev2,N,5.596191,43.798565,0.76,housenumber,271 Chemin du Bas de l’Ay 84240 Vitrolles-en-Lubéron,84151_0003_00271,G,271 CHEMIN DU BAS DE L AY,
445057177,00013,44505717700013,O,2003-03-01,NN,,,2010-05-25T14:12:03,true,4,,,,RTE,DE CERESTE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,5.595481,43.811284,0.81,street,Route de Cereste 84240 Vitrolles-en-Lubéron,84151_0011,G,ROUTE DE CERESTE,
449715531,00017,44971553100017,O,2003-09-01,NN,,,2008-12-01T10:53:58,true,4,,,,,,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
451082903,00019,45108290300019,O,2003-12-01,NN,,,2008-05-22T14:15:59,true,5,,,,,LE VALLADAS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,74.8K,NAFRev1,N,5.601467,43.806068,0.31,street,Le Serre 84240 Vitrolles-en-Lubéron,84151_wl6ek4,G,LE SERRE,
451232102,00017,45123210200017,O,2003-11-01,NN,,,2008-01-05T02:22:03,false,3,,,,RUE,DE LA FONTAINE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.595924,43.811072,0.94,street,Rue de la Fontaine 84240 Vitrolles-en-Lubéron,84151_0034,G,RUE DE LA FONTAINE,
451792394,00012,45179239400012,O,2004-02-01,NN,,,2016-10-24T10:59:25,true,3,RUE DE LA FONTAINE,,,RUE,DE LA FONTAINE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,01.1G,NAFRev1,N,5.595924,43.811072,0.94,street,Rue de la Fontaine 84240 Vitrolles-en-Lubéron,84151_0034,G,RUE DE LA FONTAINE,
477812960,00029,47781296000029,O,2008-09-30,,,,2021-02-23T13:39:22,true,1,,,,LD,LE SERRE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,5.601467,43.806068,0.93,street,Le Serre 84240 Vitrolles-en-Lubéron,84151_wl6ek4,G,LE SERRE,
478646235,00018,47864623500018,O,2004-08-20,NN,,,2008-01-05T03:46:42,true,4,F.CHESNAIS BUREAU GDS PRES,,,RUE,DEL'ECOLE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.594333,43.810631,0.81,street,Rue de l’Ecole 84240 Vitrolles-en-Lubéron,84151_0026,G,RUE DE L ECOLE,
479207292,00018,47920729200018,O,2004-10-15,NN,,,2006-11-25T19:33:19,false,3,,,,RTE,DE LA BASTIDE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2004-12-25,F,TSARA CAFE,,,,52.2P,NAFRev1,N,5.603322,43.80391,0.82,street,Route de la Bastide des Jourdans 84240 Vitrolles-en-Lubéron,84151_0004,G,ROUTE DE LA BASTIDE DES JOURDANS,
480293562,00017,48029356200017,O,2004-12-01,NN,,,2019-02-05T14:06:45,true,3,,3594,,,ROUTE DE CERESTE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.589202,43.821422,0.94,housenumber,3594 Route de Cereste 84240 Vitrolles-en-Lubéron,84151_0011_03594,G,3594 ROUTE DE CERESTE,
480492222,00017,48049222200017,O,2005-01-12,NN,,,2013-01-22T10:33:50,false,4,,,,QUA,LES VERGERS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,68.20A,NAFRev2,N,5.596348,43.808193,0.64,street,Chemin des Vergers 84240 Vitrolles-en-Lubéron,84151_0115,G,CHEMIN DES VERGERS,
489255166,00014,48925516600014,O,2006-04-15,,,,2014-07-10T00:27:34,false,3,L ESCAPADE,,,RTE,DE LA FONTAINE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,47.89Z,NAFRev2,N,5.595924,43.811072,0.79,street,Rue de la Fontaine 84240 Vitrolles-en-Lubéron,84151_0034,G,RUE DE LA FONTAINE,
489383547,00010,48938354700010,O,2006-04-04,,,,2016-05-13T09:38:00,false,3,,,,,PEYRE SAU,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
492195045,00041,49219504500041,O,2022-03-11,,,,2023-01-07T06:24:22,true,1,,48,B,IMP,"DU SERRE,",84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,68.20A,NAFRev2,N,5.601523,43.805856,0.78,housenumber,48b Impasse du Serre 84240 Vitrolles-en-Lubéron,84151_0092_00048_b,G,48B IMPASSE DU SERRE,
492231402,00024,49223140200024,O,2012-02-27,,,3311ZZ,2015-03-17T01:32:25,true,3,LE CLOS DES OLIVIERS,,,,QUARTIER LE FOURREST OUEST,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,MJ METAL,33.11Z,NAFRev2,O,,,0,,,,,,
492646237,00015,49264623700015,O,2006-12-01,,,,2007-11-16T08:35:12,true,2,,,,,LE FOURRES OUEST,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
493836720,00018,49383672000018,O,2006-10-01,NN,,,2011-04-23T16:06:21,true,2,,,,RTE,DE CERESTE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.595481,43.811284,0.81,street,Route de Cereste 84240 Vitrolles-en-Lubéron,84151_0011,G,ROUTE DE CERESTE,
494818693,00017,49481869300017,O,2007-03-12,,,,2010-12-17T12:24:35,false,3,LA VALLADIERE,,,,LESVERGERS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.19B,NAFRev2,N,5.596348,43.808193,0.34,street,Chemin des Vergers 84240 Vitrolles-en-Lubéron,84151_0115,D,CHEMIN DES VERGERS,
504516774,00016,50451677400016,O,2008-06-04,,,,2012-11-10T00:19:58,false,4,,,,,COMMUNE DE RATTACHEMENT,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
508186178,00010,50818617800010,O,2008-10-23,,,,2014-07-10T01:29:42,true,2,,,,,LE CLOS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,5.596459,43.802411,0.33,street,Le Tombaréou 84240 Vitrolles-en-Lubéron,84151_0sa1vl,G,LE TOMBAREOU,
508254075,00015,50825407500015,O,2008-10-01,,,,2021-10-11T10:16:49,false,2,,,,,LE CHAPITRE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,81.30Z,NAFRev2,N,5.601467,43.806068,0.39,street,Le Serre 84240 Vitrolles-en-Lubéron,84151_wl6ek4,G,LE SERRE,
508254075,00023,50825407500023,O,2021-10-01,,,,2021-11-06T13:32:04,true,1,LE CHAPITRE,175,,,ROUTE DE PEYPIN,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.21Z,NAFRev2,N,5.595444,43.792024,0.93,housenumber,175 Route de Peypin 84240 Vitrolles-en-Lubéron,84151_0060_00175,G,175 ROUTE DE PEYPIN,
512170598,00019,51217059800019,O,2009-04-15,,,,2015-05-27T08:36:54,true,2,,,,,GITE ETAPE RUE DE LA MAIRIE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
519281026,00012,51928102600012,O,2010-01-01,,,,2010-08-06T17:28:24,true,2,,,,RUE,DE LA MAIRIE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.91B,NAFRev2,N,5.595266,43.811229,0.94,street,Rue de la Mairie 84240 Vitrolles-en-Lubéron,84151_0050,G,RUE DE LA MAIRIE,
520695131,00018,52069513100018,O,2010-02-05,11,2020,4399CZ,2022-08-29T09:22:55,true,5,QUARTIER LES FOURRES,1880,,RTE,DE LA BASTIDE DES JOURDANS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,42.99Z,NAFRev2,O,5.605918,43.799543,0.88,housenumber,1880 Route de la Bastide des Jourdans 84240 Vitrolles-en-Lubéron,84151_0004_01880,G,1880 RTE DE LA BAST DES JOURDANS,
520740531,00030,52074053100030,O,2014-10-22,,,,2015-02-06T12:40:53,true,1,,1880,,QUA,FOURRES OUEST,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524586393,00018,52458639300018,O,2010-08-31,,,,2023-02-18T03:36:39,true,1,,,,,LE CLOS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,70.10Z,NAFRev2,N,5.596459,43.802411,0.33,street,Le Tombaréou 84240 Vitrolles-en-Lubéron,84151_0sa1vl,G,LE TOMBAREOU,
531015006,00012,53101500600012,O,2011-03-15,,,,2017-01-10T20:22:11,true,2,,,,RUE,DE LA FONTAINE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,95.11Z,NAFRev2,N,5.595924,43.811072,0.94,street,Rue de la Fontaine 84240 Vitrolles-en-Lubéron,84151_0034,G,RUE DE LA FONTAINE,
533262515,00026,53326251500026,O,2017-12-31,,,,2022-03-29T03:43:22,true,2,,22,,RUE,DE LA MAIRIE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,56.10A,NAFRev2,N,5.595537,43.81134,0.94,housenumber,22 Rue de la Mairie 84240 Vitrolles-en-Lubéron,84151_0050_00022,G,22 RUE DE LA MAIRIE,
534758883,00019,53475888300019,O,2006-01-01,,,,2012-04-15T05:18:33,true,2,,,,,LE SERRE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,5.601467,43.806068,0.93,street,Le Serre 84240 Vitrolles-en-Lubéron,84151_wl6ek4,G,LE SERRE,
732622626,00016,73262262600016,O,,,,,,true,1,,,,,,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,36.10,NAP,N,,,0,,,,,,
751513326,00031,75151332600031,O,2016-09-02,,,,2021-02-23T16:07:04,true,1,,2,C,RUE,DE L ECOLE,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,86.90D,NAFRev2,N,5.594266,43.810873,0.94,housenumber,2c Rue de l’Ecole 84240 Vitrolles-en-Lubéron,84151_0026_00002_c,G,2C RUE DE L ECOLE,
752439588,00019,75243958800019,O,2012-06-27,,,,2022-05-11T12:30:48,true,3,,,,,LE BAS DE L'AY,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,85.51Z,NAFRev2,N,5.594313,43.794721,0.75,street,Chemin du Bas de l’Ay 84240 Vitrolles-en-Lubéron,84151_0003,G,CHEMIN DU BAS DE L AY,
752828194,00023,75282819400023,O,2016-07-01,,,,2017-12-07T11:44:38,true,2,,95,,RTE,DE GRAMBOIS,84240,VITROLLES-EN-LUBERON,,LE CLOS,84151,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,85.59A,NAFRev2,N,5.593229,43.790937,0.84,housenumber,95 Route de Grambois 84240 Vitrolles-en-Lubéron,84151_0037_00095,G,95 ROUTE DE GRAMBOIS,
779705169,00042,77970516900042,O,1996-07-03,NN,,,2009-03-19T08:05:58,true,3,,,,,LE VALLADAS,84240,VITROLLES-EN-LUBERON,,,84151,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.2E,NAFRev1,N,5.601467,43.806068,0.31,street,Le Serre 84240 Vitrolles-en-Lubéron,84151_wl6ek4,G,LE SERRE,