id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-118107,2021-03-04,000001,Vente,2000,,,LES NOUES,B087,10130,10247,Montfey,10,,,102470000D0343,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7492,3.866911,48.063982
2021-118579,2021-03-30,000001,Vente,66000,,,CHAMP-LONG,B021,10130,10247,Montfey,10,,,10247000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,5780,3.879031,48.064851
2021-118579,2021-03-30,000001,Vente,66000,40,,RTE D ERVY,0035,10130,10247,Montfey,10,,,10247000ZI0060,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1622,3.879184,48.063909
2021-118579,2021-03-30,000001,Vente,66000,,,CHAMPS DU VEAU,B027,10130,10247,Montfey,10,,,10247000ZI0076,,,,,,,,,,,,,0,,,,,P,prés,,,12839,3.879338,48.063765
2021-119001,2021-04-21,000001,Vente,6000,,,PAUL MARTIN,B091,10130,10247,Montfey,10,,,10247000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.854154,48.089345
2021-119393,2021-04-26,000001,Vente,173500,14,,RUE DE LA MARTINE,0045,10130,10247,Montfey,10,,,102470000A0417,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1578,3.869957,48.076486
2021-119393,2021-04-26,000001,Vente,173500,14,,RUE DE LA MARTINE,0045,10130,10247,Montfey,10,,,102470000A0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.869593,48.076444
2021-119393,2021-04-26,000001,Vente,173500,,,LA BROSSE,B010,10130,10247,Montfey,10,,,10247000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.870353,48.076863
2021-119393,2021-04-26,000001,Vente,173500,,,LA BROSSE,B010,10130,10247,Montfey,10,,,10247000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.86999,48.076851
2021-119999,2021-06-02,000001,Vente,130000,36,,RTE D ERVY,0035,10130,10247,Montfey,10,,,10247000ZI0080,,,,,,,,,,,,,0,1,Maison,112,3,T,terres,,,1009,3.878491,48.064486
2021-119999,2021-06-02,000001,Vente,130000,36,,RTE D ERVY,0035,10130,10247,Montfey,10,,,10247000ZI0080,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,2502,3.878491,48.064486
2021-121035,2021-06-29,000001,Vente,39000,,,PAUL MARTIN,B091,10130,10247,Montfey,10,,,10247000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,45210,3.85545,48.085877
2021-122511,2021-08-25,000001,Vente,138000,2,,RTE DE SIVREY,0065,10130,10247,Montfey,10,,,102470000A0410,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,2388,3.868784,48.077027
2021-122511,2021-08-25,000001,Vente,138000,2,,RTE DE SIVREY,0065,10130,10247,Montfey,10,,,102470000A0410,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,2388,3.868784,48.077027
2021-122511,2021-08-25,000001,Vente,138000,2,,RTE DE SIVREY,0065,10130,10247,Montfey,10,,,102470000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2388,3.868784,48.077027
2021-122511,2021-08-25,000001,Vente,138000,2,,RTE DE SIVREY,0065,10130,10247,Montfey,10,,,102470000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2388,3.868784,48.077027
2021-122511,2021-08-25,000001,Vente,138000,2,,RTE DE SIVREY,0065,10130,10247,Montfey,10,,,102470000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2388,3.868784,48.077027
2021-122511,2021-08-25,000001,Vente,138000,2,,RTE DE SIVREY,0065,10130,10247,Montfey,10,,,102470000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2388,3.868784,48.077027
2021-122511,2021-08-25,000001,Vente,138000,,,LA BROSSE,B010,10130,10247,Montfey,10,,,10247000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.869172,48.076964
2021-122512,2021-08-25,000001,Vente,500,,,LA BROSSE,B010,10130,10247,Montfey,10,,,10247000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,1440,3.870666,48.07692
2021-122701,2021-09-24,000001,Vente,95000,,,LES PLANTES,B101,10130,10247,Montfey,10,,,10247000ZH0103,,,,,,,,,,,,,0,,,,,J,jardins,,,235,3.872696,48.064474
2021-122701,2021-09-24,000001,Vente,95000,,,LES PLANTES,B101,10130,10247,Montfey,10,,,10247000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,352,3.872741,48.064645
2021-122701,2021-09-24,000001,Vente,95000,20,,RTE DE RACINES,0055,10130,10247,Montfey,10,,,10247000ZH0105,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,998,3.873056,48.064706
2021-122971,2021-09-17,000001,Vente,15000,58,,RUE PLAISANCE,0053,10130,10247,Montfey,10,,,10247000ZM0036,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,1063,3.878492,48.051429
2021-122971,2021-09-17,000001,Vente,15000,58,,RUE PLAISANCE,0053,10130,10247,Montfey,10,,,10247000ZM0036,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,739,3.878492,48.051429
2021-124492,2021-11-24,000001,Vente,56000,36,,RTE DE RACINES,0055,10130,10247,Montfey,10,,,102470000D0499,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,493,3.869504,48.061269
2021-124492,2021-11-24,000001,Vente,56000,,,CHAMPGIRON,B022,10130,10247,Montfey,10,,,102470000D0502,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.869467,48.061216
2021-124492,2021-11-24,000001,Vente,56000,,,CHAMPGIRON,B022,10130,10247,Montfey,10,,,102470000D0551,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.869374,48.061299
2021-125614,2021-12-09,000001,Vente,144500,10,,RTE D ERVY,0035,10130,10247,Montfey,10,,,10247000ZI0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2180,3.893156,48.056012
2021-125614,2021-12-09,000001,Vente,144500,10,,RTE D ERVY,0035,10130,10247,Montfey,10,,,10247000ZI0066,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2180,3.893156,48.056012
2021-125614,2021-12-09,000001,Vente,144500,,,LE PETIT BOIS,B094,10130,10247,Montfey,10,,,10247000ZI0069,,,,,,,,,,,,,0,,,,,P,prés,,,10000,3.893486,48.055568
