id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913089,2021-01-07,000001,Vente,44000,8,,RUE DERRIERE LA SALLE DES FETE,0020,55320,55492,Sommedieue,55,,,55492000AC0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.463386,49.084815
2021-913089,2021-01-07,000001,Vente,44000,8,,RUE DERRIERE LA SALLE DES FETE,0020,55320,55492,Sommedieue,55,,,55492000AC0363,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,360,5.463386,49.084815
2021-913089,2021-01-07,000001,Vente,44000,,,LE VILLAGE,B091,55320,55492,Sommedieue,55,,,55492000AC0447,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.463369,49.084702
2021-913213,2021-01-14,000002,Vente,2175,,,LE VILLAGE,B091,55320,55492,Sommedieue,55,,,55492000AC0897,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.462105,49.082532
2021-913216,2021-01-14,000001,Vente,100000,75,,RUE LAUDE,0065,55320,55492,Sommedieue,55,,,55492000AC0577,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,125,5.462248,49.08263
2021-913216,2021-01-14,000001,Vente,100000,,,LE VILLAGE,B091,55320,55492,Sommedieue,55,,,55492000AC0580,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.462137,49.082607
2021-913268,2021-01-19,000001,Vente,139000,3,,IMP DU  PATIS BAS,0105,55320,55492,Sommedieue,55,,,55492000AC0776,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,335,5.457409,49.082653
2021-913388,2021-01-25,000001,Vente,177000,2,B,RUE DE LA RAVAUDERIE,0128,55320,55492,Sommedieue,55,,,55492000AB0087,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,420,5.456081,49.082128
2021-913491,2021-02-10,000001,Vente,1645.1,,,DEVANT TREMBLEE,B033,55320,55492,Sommedieue,55,,,554920000A0220,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1260,5.453082,49.09756
2021-913491,2021-02-10,000001,Vente,1645.1,,,VOZEL LE TABOURET,B097,55320,55492,Sommedieue,55,,,554920000C0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3229,5.482975,49.084172
2021-913491,2021-02-10,000001,Vente,1645.1,,,VOZEL LE TABOURET,B097,55320,55492,Sommedieue,55,,,554920000C0078,,,,,,,,,,,,,0,,,,,B,bois,,,661,5.482975,49.084172
2021-913793,2021-03-03,000001,Vente,1330.66,,,CHAMPS BLANCS POIS,B008,55320,55492,Sommedieue,55,,,554920000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,2620,5.474007,49.082529
2021-913793,2021-03-03,000001,Vente,1330.66,,,L ECHELETTE,B034,55320,55492,Sommedieue,55,,,55492000ZK0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1968,5.474115,49.082642
2021-913793,2021-03-03,000001,Vente,1330.66,,,L ECHELETTE,B034,55320,55492,Sommedieue,55,,,55492000ZK0051,,,,,,,,,,,,,0,,,,,B,bois,,,402,5.474115,49.082642
2021-913824,2021-02-26,000001,Vente,169000,141,,RUE DE DIEUE,0025,55320,55492,Sommedieue,55,,,55492000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,5.452618,49.081123
2021-913824,2021-02-26,000001,Vente,169000,141,,RUE DE DIEUE,0025,55320,55492,Sommedieue,55,,,55492000AB0103,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,680,5.452618,49.081123
2021-913906,2021-03-11,000001,Vente,10000,11,,PL DE LA MAIRIE,0075,55320,55492,Sommedieue,55,,,55492000AC0211,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,315,5.462969,49.085894
2021-913906,2021-03-11,000001,Vente,10000,11,,PL DE LA MAIRIE,0075,55320,55492,Sommedieue,55,,,55492000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,5.462969,49.085894
2021-913906,2021-03-11,000001,Vente,10000,,,LE VILLAGE,B091,55320,55492,Sommedieue,55,,,55492000AC0638,,,,,,,,,,,,,0,,,,,VE,vergers,,,80,5.462804,49.086097
2021-913943,2021-03-22,000001,Vente,1248,,,LA PERCHE,B064,55320,55492,Sommedieue,55,,,554920000C0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1727,5.47616,49.088637
2021-913943,2021-03-22,000001,Vente,1248,,,LA PERCHE,B064,55320,55492,Sommedieue,55,,,554920000C0142,,,,,,,,,,,,,0,,,,,B,bois,,,353,5.47616,49.088637
2021-914263,2021-04-12,000001,Vente,32000,20,,RUE BASSE,0005,55320,55492,Sommedieue,55,,,55492000AC0308,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,150,5.46544,49.085254
2021-914450,2021-04-29,000001,Vente,2255,,,LE CLOS GOBERT,B015,55320,55492,Sommedieue,55,,,55492000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.457683,49.083083
2021-914451,2021-04-29,000001,Vente,897,,,LE CLOS GOBERT,B015,55320,55492,Sommedieue,55,,,55492000AC0015,,,,,,,,,,,,,0,,,,,T,terres,,,163,5.45854,49.083216
2021-914455,2021-04-29,000001,Vente,19680,,,LE VILLAGE,B091,55320,55492,Sommedieue,55,,,55492000AC0888,,,,,,,,,,,,,0,,,,,S,sols,,,656,5.46493,49.082805
2021-914745,2021-05-18,000001,Vente,35000,11,,RUE LAUDE,0065,55320,55492,Sommedieue,55,,,55492000AC0413,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,300,5.464452,49.083441
2021-914756,2021-05-31,000001,Vente,148000,11,,RUE VOZEL MEOU,0160,55320,55492,Sommedieue,55,,,55492000ZA0191,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,779,5.451611,49.082999
2021-914887,2021-05-26,000001,Vente,50000,,,LE CLOS GOBERT,B015,55320,55492,Sommedieue,55,,,55492000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.45612,49.082
2021-914887,2021-05-26,000001,Vente,50000,,,LA BELLE HELENE,B003,55320,55492,Sommedieue,55,,,55492000AB0147,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,300,5.45583,49.081997
2021-914887,2021-05-26,000001,Vente,50000,9328,,RUE DU PILAN,0120,55320,55492,Sommedieue,55,,,55492000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,753,5.456015,49.08173
2021-914887,2021-05-26,000001,Vente,50000,9328,,RUE DU PILAN,0120,55320,55492,Sommedieue,55,,,55492000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,5.456015,49.08173
2021-915727,2021-07-16,000001,Vente,144350,1,,RUE DE LA BELLE HELENE,0010,55320,55492,Sommedieue,55,,,55492000AB0183,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,705,5.454817,49.080731
2021-916042,2021-07-22,000001,Vente,116000,38,,RUE DE DIEUE,0025,55320,55492,Sommedieue,55,,,55492000AC0161,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,325,5.460997,49.08452
2021-916187,2021-08-19,000001,Vente,400,,,LE TUGNON,B084,55320,55492,Sommedieue,55,,,554920000C0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1800,5.478444,49.092174
2021-916192,2021-08-23,000001,Vente,19740,,,LE VILLAGE,B091,55320,55492,Sommedieue,55,,,55492000AC0889,,,,,,,,,,,,,0,,,,,S,sols,,,658,5.464816,49.083
2021-916196,2021-08-11,000001,Vente,125000,10,,RUE DES ROGERS,0130,55320,55492,Sommedieue,55,,,55492000AC0100,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,205,5.462768,49.084486
2021-916328,2021-08-23,000001,Vente,96850,26,,RUE DE DIEUE,0025,55320,55492,Sommedieue,55,,,55492000AC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,5.461252,49.084673
2021-916328,2021-08-23,000001,Vente,96850,26,,RUE DE DIEUE,0025,55320,55492,Sommedieue,55,,,55492000AC0167,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,455,5.461252,49.084673
2021-916613,2021-09-20,000001,Vente,64000,78,,RUE DE DIEUE,0025,55320,55492,Sommedieue,55,,,55492000ZA0071,,,7,,,,,,,,,,1,1,Maison,74,5,,,,,,5.456518,49.083423
2021-916613,2021-09-20,000001,Vente,64000,,,LES PLACES,B066,55320,55492,Sommedieue,55,,,55492000ZA0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,653,5.456752,49.083821
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LA BELLE HELENE,B003,55320,55492,Sommedieue,55,,,55492000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.452317,49.080108
2021-916798,2021-06-09,000001,Vente,6726568.5,9226,,RUE DE LA BELLE HELENE,0010,55320,55492,Sommedieue,55,,,55492000AB0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,6038,5.452314,49.078868
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LES RAYS,B071,55320,55492,Sommedieue,55,,,55492000AB0227,,,,,,,,,,,,,0,,,,,P,prés,,,21455,5.450066,49.077572
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LES RAYS,B071,55320,55492,Sommedieue,55,,,55492000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.452929,49.079439
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LES RAYS,B071,55320,55492,Sommedieue,55,,,55492000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.452888,49.07943
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LES RAYS,B071,55320,55492,Sommedieue,55,,,55492000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,1055,5.452872,49.079283
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LA BELLE HELENE,B003,55320,55492,Sommedieue,55,,,55492000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.453138,49.079592
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LA BELLE HELENE,B003,55320,55492,Sommedieue,55,,,55492000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.453261,49.079742
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LA BELLE HELENE,B003,55320,55492,Sommedieue,55,,,55492000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,1963,5.451728,49.079959
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LA BELLE HELENE,B003,55320,55492,Sommedieue,55,,,55492000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,318,5.452554,49.079536
2021-916798,2021-06-09,000001,Vente,6726568.5,9005,,RUE DE DIEUE,0025,55320,55492,Sommedieue,55,,,55492000AB0277,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1015,5.451818,49.080096
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LA BELLE HELENE,B003,55320,55492,Sommedieue,55,,,55492000AB0300,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,879,5.453268,49.079549
2021-916798,2021-06-09,000001,Vente,6726568.5,9003,,RUE DE DIEUE,0025,55320,55492,Sommedieue,55,,,55492000AB0310,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1107,,
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LA BELLE HELENE,B003,55320,55492,Sommedieue,55,,,55492000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,762,5.452029,49.08024
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LA BELLE HELENE,B003,55320,55492,Sommedieue,55,,,55492000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.452336,49.079566
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LA BELLE HELENE,B003,55320,55492,Sommedieue,55,,,55492000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,526,5.451054,49.079763
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LES RAYS,B071,55320,55492,Sommedieue,55,,,55492000AB0322,,,,,,,,,,,,,0,,,,,S,sols,,,448,5.450747,49.079291
2021-916798,2021-06-09,000001,Vente,6726568.5,,,LES RAYS,B071,55320,55492,Sommedieue,55,,,55492000AB0326,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.450969,49.079513
2021-916901,2021-09-30,000001,Vente,28000,22,,RUE NEUVEVILLE,0090,55320,55492,Sommedieue,55,,,55492000AC0339,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,225,5.464782,49.085684
2021-917019,2021-10-20,000001,Vente,29000,63,,RUE LAUDE,0065,55320,55492,Sommedieue,55,,,55492000AC0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,5.4629,49.082757
2021-917019,2021-10-20,000001,Vente,29000,63,,RUE LAUDE,0065,55320,55492,Sommedieue,55,,,55492000AC0503,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,260,5.4629,49.082757
2021-917019,2021-10-20,000001,Vente,29000,65,,RUE LAUDE,0065,55320,55492,Sommedieue,55,,,55492000AC0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,5.462836,49.082733
2021-917019,2021-10-20,000001,Vente,29000,65,,RUE LAUDE,0065,55320,55492,Sommedieue,55,,,55492000AC0504,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,305,5.462836,49.082733
2021-917020,2021-10-18,000001,Vente,128000,38,,RUE DU PILAN,0120,55320,55492,Sommedieue,55,,,55492000AB0179,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,686,5.45442,49.079948
2021-917293,2021-10-22,000001,Vente,150,,,LE VILLAGE,B091,55320,55492,Sommedieue,55,,,55492000AC0809,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.464328,49.083342
2021-918024,2021-12-13,000001,Vente,80000,21,,RUE DE DIEUE,0025,55320,55492,Sommedieue,55,,,55492000AC0113,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,125,5.461823,49.084361
2021-918139,2021-12-21,000001,Vente,37000,16,,RUE NEUVEVILLE,0090,55320,55492,Sommedieue,55,,,55492000AC0344,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,170,5.464548,49.085592
2021-918139,2021-12-21,000001,Vente,37000,,,LE VILLAGE,B091,55320,55492,Sommedieue,55,,,55492000AC0345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,5.464752,49.08541
