id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-99137,2020-04-24,000001,Vente,148000,3,,RUE DES PARCHEMINS,0074,10240,10300,Pougy,10,,,103000000A0442,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1082,4.361513,48.444724
2020-99263,2020-04-27,000001,Vente,88000,,,PRES DE LA HALLE,B056,10240,10300,Pougy,10,,,103000000A0217,,,,,,,,,,,,,0,,,,,VE,vergers,,,1153,4.357673,48.442808
2020-99263,2020-04-27,000001,Vente,88000,17,,RUE DES PARCHEMINS,0074,10240,10300,Pougy,10,,,103000000A0218,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,5280,4.358173,48.44285
2020-101900,2020-09-21,000001,Vente,155000,8,,RUE DES PARCHEMINS,0074,10240,10300,Pougy,10,,,103000000A0298,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,724,4.356894,48.442913
2020-103253,2020-11-18,000001,Vente,95000,2,,RUE PETITE RUE,0084,10240,10300,Pougy,10,,,103000000A0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,512,4.354258,48.447097
2020-103253,2020-11-18,000001,Vente,95000,2,,RUE PETITE RUE,0084,10240,10300,Pougy,10,,,103000000A0186,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,512,4.354258,48.447097
2020-103253,2020-11-18,000001,Vente,95000,,,LA CROIX RAMEE,B016,10240,10300,Pougy,10,,,103000000A0414,,,,,,,,,,,,,0,,,,,J,jardins,,,883,4.354477,48.446933
2020-103847,2020-12-14,000001,Vente,200296,,,HOUDOYER,B031,10240,10300,Pougy,10,,,10300000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,13683,4.370092,48.446714
