siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601611,00016,21260161100016,O,1983-03-01,01,2020,,2022-08-29T09:06:30,true,3,HOTEL DE VILLE,,,,,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212601611,00024,21260161100024,O,1997-01-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,,,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262602329,00019,26260232900019,O,1986-01-06,NN,,,2008-01-04T18:57:16,true,3,MAIRIE,,,,,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
331583450,00019,33158345000019,O,1982-06-01,NN,,,2005-12-04T04:53:56,true,1,,,,,,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
342070398,00017,34207039800017,O,1987-06-05,NN,,,2006-11-25T10:43:15,true,3,,,,,MAIRIE,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377974621,00015,37797462100015,O,1990-01-01,NN,,,2008-01-04T21:10:25,true,3,,,,,LE VIVIER,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.414327,44.345356,0.72,street,Chemin du Vivier 26510 Lemps,26161_ygj0z8,G,CHEMIN DU VIVIER,
378723480,00018,37872348000018,O,1990-07-01,NN,,,2010-02-23T11:19:07,true,4,,,,,,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
388295594,00013,38829559400013,O,1992-01-01,NN,,,2008-01-04T23:07:18,true,3,,,,QUAI,TENARGUES ET BLACHES,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388434565,00015,38843456500015,O,,NN,,,,true,1,,,,,,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
405338286,00017,40533828600017,O,1996-04-25,NN,,,2011-12-26T02:38:16,true,5,,,,,LE PLAN,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
407853431,00010,40785343100010,O,1980-12-31,NN,,,2008-01-04T21:00:44,true,3,,,,,,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
407853449,00012,40785344900012,O,1980-12-31,NN,,,,true,1,,,,,,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407853456,00017,40785345600017,O,1981-01-01,NN,,,2016-11-24T03:41:14,true,3,,,,,,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407853464,00011,40785346400011,O,1981-01-01,NN,,,2008-01-04T21:00:44,true,3,,,,,,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429942618,00019,42994261800019,O,2000-04-01,NN,,,2008-01-05T01:45:55,true,3,,,,QUA,LE COLLET,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.40645,44.354026,0.52,street,Chemin du Collet 26510 Lemps,26161_c3us9j,G,CHEMIN DU COLLET,
439623463,00023,43962346300023,O,2014-04-18,,,,2014-12-16T19:34:49,true,2,,,,,LE VILLAGE,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451338503,00043,45133850300043,O,2022-07-01,,,3220ZC,2023-01-07T06:17:49,true,1,,,,CHE,DU COLLET,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.24Z,NAFRev2,N,5.40645,44.354026,0.79,street,Chemin du Collet 26510 Lemps,26161_c3us9j,G,CHEMIN DU COLLET,
495228835,00015,49522883500015,O,2007-03-01,,,,2017-11-02T13:49:28,true,3,,,,,LES TILLEULS,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
818152639,00030,81815263900030,O,2021-03-01,,,,2021-09-21T03:42:19,false,2,LE JAS,,,RTE,DE LEMPS,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2021-09-14,F,CHEVRES ET CRI,,,,01.45Z,NAFRev2,N,5.423472,44.354375,0.79,street,Route de Lemps 26510 Lemps,26161_ekzoyv,G,ROUTE DE LEMPS,
823897681,00016,82389768100016,O,2016-12-01,,,,2023-04-24T03:33:05,true,2,,2,,RUE,DE LA FONTAINE AUX SERPENTS,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,01.50Z,NAFRev2,N,5.418099,44.35116,0.62,housenumber,2 Rue de la Fontaine 26510 Lemps,26161_2ucpri_00002,G,2 RUE DE LA FONTAINE,
829722818,00012,82972281800012,O,2017-04-27,,,,2023-01-21T08:42:56,true,4,LE VILLAGE,,,RUE,DE LA TABLE D'ORIENTATION,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2021-09-01,F,WAAP FRANCE,,,WAAP FRANCE,47.81Z,NAFRev2,N,4.9924536,47.3072418,0.79,poi.viewpoint,Table d'orientation du parc de la Combe Saint-Joseph (Point de vue) Dijon,https://osm.org/node/250971125,G,,
834931511,00499,83493151100499,O,2021-02-01,,,,2021-02-04T08:44:49,false,1,,,,LD,LE COLLET,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,OTS BARRE,35.11Z,NAFRev2,N,5.40645,44.354026,0.72,street,Chemin du Collet 26510 Lemps,26161_c3us9j,G,CHEMIN DU COLLET,
881291959,00677,88129195900677,O,2022-08-31,,,,2022-09-04T03:37:10,false,1,,,,LD,LE COLLET,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,PVPROD BARRE,35.11Z,NAFRev2,N,5.40645,44.354026,0.72,street,Chemin du Collet 26510 Lemps,26161_c3us9j,G,CHEMIN DU COLLET,
951882836,00012,95188283600012,O,2023-04-21,,,,2023-05-12T09:51:36,true,1,,,,,LE COLLET,26510,LEMPS,,,26161,,,,,,,,,,,,,,,,,,,2023-04-21,A,LES FROMAGES DE VANIGE,,,LES FROMAGES DE VANIGE,01.42Z,NAFRev2,N,5.40645,44.354026,0.72,street,Chemin du Collet 26510 Lemps,26161_c3us9j,G,CHEMIN DU COLLET,
