id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-61533,2019-10-04,000001,Vente,27500,,,PRENAS,B037,06260,06115,Saint-Antonin,06,,,061150000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,9869,6.95866,43.899425
2019-61640,2019-09-30,000001,Vente,245000,,,LA MONEE,B028,06260,06115,Saint-Antonin,06,,,061150000A0369,,,,,,,,,,,,,0,,,,,J,jardins,,,225,6.986518,43.915298
2019-61640,2019-09-30,000001,Vente,245000,5071,,LA MONEE,B028,06260,06115,Saint-Antonin,06,,,061150000A0561,,,,,,,,,,,,,0,1,Maison,76,4,,,,,,6.986602,43.915411
2019-61747,2019-10-24,000001,Vente,236400,5041,,BOUSQUET,B005,06260,06115,Saint-Antonin,06,,,061150000B0302,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1385,6.982598,43.908814
2019-61747,2019-10-24,000001,Vente,236400,5041,,BOUSQUET,B005,06260,06115,Saint-Antonin,06,,,061150000B0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.982598,43.908814
2019-61747,2019-10-24,000001,Vente,236400,5041,,BOUSQUET,B005,06260,06115,Saint-Antonin,06,,,061150000B0302,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1385,6.982598,43.908814
2019-61747,2019-10-24,000001,Vente,236400,5041,,BOUSQUET,B005,06260,06115,Saint-Antonin,06,,,061150000B0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.982598,43.908814
2019-61747,2019-10-24,000001,Vente,236400,5041,,BOUSQUET,B005,06260,06115,Saint-Antonin,06,,,061150000B0302,,,,,,,,,,,,,0,2,Appartement,71,3,J,jardins,,,1385,6.982598,43.908814
2019-61747,2019-10-24,000001,Vente,236400,5041,,BOUSQUET,B005,06260,06115,Saint-Antonin,06,,,061150000B0302,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,500,6.982598,43.908814
2019-61747,2019-10-24,000001,Vente,236400,5041,,BOUSQUET,B005,06260,06115,Saint-Antonin,06,,,061150000B0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.982598,43.908814
2019-61747,2019-10-24,000001,Vente,236400,5041,,BOUSQUET,B005,06260,06115,Saint-Antonin,06,,,061150000B0302,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,500,6.982598,43.908814
2019-61747,2019-10-24,000001,Vente,236400,5041,,BOUSQUET,B005,06260,06115,Saint-Antonin,06,,,061150000B0302,,,,,,,,,,,,,0,2,Appartement,36,1,J,jardins,,,1385,6.982598,43.908814
2019-61747,2019-10-24,000001,Vente,236400,5041,,BOUSQUET,B005,06260,06115,Saint-Antonin,06,,,061150000B0302,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1385,6.982598,43.908814
2019-61917,2019-11-15,000001,Vente,127200,9406,,LA MONEE,B028,06260,06115,Saint-Antonin,06,,,061150000A0406,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,PATUR,Pâture plantée,4053,6.986557,43.916088
2019-61917,2019-11-15,000001,Vente,127200,9406,,LA MONEE,B028,06260,06115,Saint-Antonin,06,,,061150000A0406,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.986557,43.916088
