id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326459,2021-01-19,000001,Vente,165000,58,,LES COUSTALS,B008,24150,24566,Varennes,24,,,245660000A1114,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1200,0.680167,44.829672
2021-326459,2021-01-19,000001,Vente,165000,58,,LES COUSTALS,B008,24150,24566,Varennes,24,,,245660000A1114,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,800,0.680167,44.829672
2021-326513,2021-01-26,000001,Vente,16800,,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A1380,,,,,,,,,,,,,0,,,,,P,prés,,,545,0.642598,44.83965
2021-326513,2021-01-26,000001,Vente,16800,,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A1386,,,,,,,,,,,,,0,,,,,L,landes,,,1200,0.642451,44.840072
2021-328454,2021-03-19,000001,Vente,98000,29,,LES COUSTALS,B008,24150,24566,Varennes,24,,,245660000A1109,,,16,83.19,,,,,,,,,1,1,Maison,81,5,,,,,,0.68089,44.831807
2021-331568,2021-05-31,000001,Vente,105000,42,,LES COUSTALS,B008,24150,24566,Varennes,24,,,245660000A1109,,,32,88,,,,,,,,,1,1,Maison,80,5,,,,,,0.68089,44.831807
2021-331631,2021-06-01,000001,Vente,14000,,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A1399,,,,,,,,,,,,,0,,,,,T,terres,,,3640,0.646788,44.839135
2021-331631,2021-06-01,000001,Vente,14000,,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A1401,,,,,,,,,,,,,0,,,,,T,terres,,,21558,0.646252,44.839053
2021-331641,2021-06-01,000002,Vente,199000,133,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A0002,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,2560,0.646054,44.84089
2021-331641,2021-06-01,000002,Vente,199000,,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A0003,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.645015,44.840663
2021-331641,2021-06-01,000002,Vente,199000,,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,9270,0.645015,44.840663
2021-331641,2021-06-01,000002,Vente,199000,,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,26865,0.644314,44.839716
2021-331641,2021-06-01,000002,Vente,199000,,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.643295,44.840746
2021-331641,2021-06-01,000002,Vente,199000,,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A0663,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.645583,44.840616
2021-331641,2021-06-01,000002,Vente,199000,,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A1400,,,,,,,,,,,,,0,,,,,T,terres,,,435,0.647137,44.840219
2021-331641,2021-06-01,000002,Vente,199000,,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A1402,,,,,,,,,,,,,0,,,,,T,terres,,,834,0.645415,44.839661
2021-331641,2021-06-01,000002,Vente,199000,,,LA BARDETTE,B001,24150,24566,Varennes,24,,,245660000A1403,,,,,,,,,,,,,0,,,,,T,terres,,,1042,0.646883,44.840231
2021-333055,2021-06-30,000002,Vente,30000,,,TOUS VENTS,B020,24150,24566,Varennes,24,,,245660000A1406,,,,,,,,,,,,,0,,,,,T,terres,,,3055,0.684757,44.824984
2021-333554,2021-07-21,000001,Vente,300,,,BAS-SAINT AGNE,B003,24150,24566,Varennes,24,,,245660000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2785,0.639685,44.83637
2021-334111,2021-07-26,000001,Vente,50000,45,,LES COUSTALS,B008,24150,24566,Varennes,24,,,245660000A1109,,,33,,,,,,,,,,1,1,Maison,65,4,,,,,,0.68089,44.831807
2021-334622,2021-08-06,000001,Vente,162200,147,,BAS-SAINT AGNE,B003,24150,24566,Varennes,24,,,245660000A1317,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,700,0.638473,44.83803
2021-334622,2021-08-06,000001,Vente,162200,147,,BAS-SAINT AGNE,B003,24150,24566,Varennes,24,,,245660000A1317,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,0.638473,44.83803
2021-334824,2021-08-26,000001,Vente,48000,109,,IMP DE LA BIEDE,0044,24150,24566,Varennes,24,,,245660000A1383,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,416,0.640541,44.838355
2021-334824,2021-08-26,000001,Vente,48000,109,,IMP DE LA BIEDE,0044,24150,24566,Varennes,24,,,245660000A1383,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,0.640541,44.838355
2021-336941,2021-10-11,000001,Vente,4134045,,,TALINOT,B018,24150,24566,Varennes,24,,,245660000A0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8798,0.694144,44.828892
2021-336941,2021-10-11,000001,Vente,4134045,,,LES COUSTALS,B008,24150,24566,Varennes,24,,,245660000A1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,708,0.694275,44.831158
2021-337147,2021-09-28,000001,Vente,24000,,,BAS-SAINT AGNE,B003,24150,24566,Varennes,24,,,245660000A1364,,,,,,,,,,,,,0,,,,,P,prés,,,1582,0.639672,44.83764
2021-337357,2021-09-28,000001,Vente,25500,,,BAS-SAINT AGNE,B003,24150,24566,Varennes,24,,,245660000A1395,,,,,,,,,,,,,0,,,,,P,prés,,,1638,0.639278,44.838041
2021-339774,2021-11-26,000001,Vente,20000,100,,LAUSSINE,B011,24150,24566,Varennes,24,,,24566000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.670906,44.830963
2021-339774,2021-11-26,000001,Vente,20000,100,,LAUSSINE,B011,24150,24566,Varennes,24,,,24566000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,940,0.670906,44.830963
2021-340262,2021-11-30,000001,Vente,265000,127,,LES BROQUERIES,B007,24150,24566,Varennes,24,,,245660000A0950,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,800,0.655907,44.839506
2021-340262,2021-11-30,000001,Vente,265000,127,,LES BROQUERIES,B007,24150,24566,Varennes,24,,,245660000A0950,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7238,0.655907,44.839506
2021-340262,2021-11-30,000001,Vente,265000,127,,LES BROQUERIES,B007,24150,24566,Varennes,24,,,245660000A0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.655907,44.839506
2021-340262,2021-11-30,000001,Vente,265000,127,,LES BROQUERIES,B007,24150,24566,Varennes,24,,,245660000A0950,,,,,,,,,,,,,0,1,Maison,222,6,P,prés,,,7238,0.655907,44.839506
2021-340262,2021-11-30,000001,Vente,265000,,,LES BROQUERIES,B007,24150,24566,Varennes,24,,,245660000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,3886,0.65595,44.838342
2021-340262,2021-11-30,000001,Vente,265000,,,LES BROQUERIES,B007,24150,24566,Varennes,24,,,245660000A1054,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.654851,44.839416
