siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077042737,00039,07704273700039,O,2000-01-01,NN,,,2007-03-29T09:44:24,false,3,,,,LD,PRAT,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,-0.659807,43.912206,0.94,street,Prat 40090 Saint-Martin-d'Oney,40274_mmo2fw,G,PRAT,
077042737,00047,07704273700047,O,2005-01-01,,,,2007-03-29T09:39:51,false,1,,,,LD,PRAT,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-0.659807,43.912206,0.94,street,Prat 40090 Saint-Martin-d'Oney,40274_mmo2fw,G,PRAT,
214002743,00018,21400274300018,O,1983-03-01,03,2018,,2020-08-25T10:17:12,true,4,,1071,,RTE,DE MONT DE MARSAN,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.640765,43.928547,0.87,housenumber,1071 Route de Mont de Marsan 40090 Saint-Martin-d'Oney,40274_0018_01071,G,1071 ROUTE DE MONT DE MARSAN,
214002743,00026,21400274300026,O,1983-12-21,03,2018,,2020-08-25T10:17:12,false,3,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002743,00034,21400274300034,O,1997-01-01,NN,,,2019-04-10T14:14:00,false,4,MAIRIE,1071,,RTE,DE MONT DE MARSAN,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.640765,43.928547,0.87,housenumber,1071 Route de Mont de Marsan 40090 Saint-Martin-d'Oney,40274_0018_01071,G,1071 ROUTE DE MONT DE MARSAN,
214002743,00042,21400274300042,O,1997-01-01,NN,,,2018-09-14T17:05:43,false,4,MAIRIE,1071,,RTE,DE MONT DE MARSAN,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.640765,43.928547,0.87,housenumber,1071 Route de Mont de Marsan 40090 Saint-Martin-d'Oney,40274_0018_01071,G,1071 ROUTE DE MONT DE MARSAN,
254000557,00010,25400055700010,O,1983-03-01,NN,,,2014-04-11T19:23:41,true,4,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254001555,00013,25400155500013,O,1983-03-01,NN,,,2008-10-09T16:14:44,true,3,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
264003724,00012,26400372400012,O,1983-03-01,NN,,,2018-06-06T09:55:30,true,5,MAIRIE,1071,,RTE,DE MONT DE MARSAN,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2017-04-19,F,CCAS,,,,88.99B,NAFRev2,O,-0.640765,43.928547,0.87,housenumber,1071 Route de Mont de Marsan 40090 Saint-Martin-d'Oney,40274_0018_01071,G,1071 ROUTE DE MONT DE MARSAN,
264003724,00020,26400372400020,O,1985-03-21,NN,,,2018-06-06T09:55:30,false,4,,1071,,RTE,DE MONT DE MARSAN,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2017-04-19,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.640765,43.928547,0.87,housenumber,1071 Route de Mont de Marsan 40090 Saint-Martin-d'Oney,40274_0018_01071,G,1071 ROUTE DE MONT DE MARSAN,
294001318,00012,29400131800012,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.641533,43.929173,0.51,street,Rue Quitterie 40090 Saint-Martin-d'Oney,40274_0230,G,RUE QUITTERIE,
301109781,00023,30110978100023,O,,,,,,true,1,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
302181839,00010,30218183900010,O,1975-01-01,NN,,,2008-11-07T00:18:16,false,4,,,,QUAI,DE LA GARE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,45.4A,NAF1993,O,-0.649313,43.930231,0.77,street,Quartier de la Gare 40090 Saint-Martin-d'Oney,40274_a001,G,QUARTIER DE LA GARE,
304689912,00018,30468991200018,O,1900-01-01,NN,,3312ZA,2015-03-17T00:11:27,true,3,,,,,GARE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3D,NAF1993,N,-0.650671,43.932601,0.92,street,La Gare 40090 Saint-Martin-d'Oney,40274_ipqbcd,G,LA GARE,
304900442,00035,30490044200035,O,,NN,,,,true,1,,,,,PLAISANCE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.641003,43.928332,0.38,street,Place des Platanes 40090 Saint-Martin-d'Oney,40274_0215,G,PLACE DES PLATANES,
305200339,00037,30520033900037,O,1992-01-07,NN,,,,true,1,,,,,LA PORCHERIE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,-0.629996,43.915563,0.38,street,Chemin de la Genevriere 40090 Saint-Martin-d'Oney,40274_0110,G,CHEMIN DE LA GENEVRIERE,
309826998,00036,30982699800036,O,1994-06-06,NN,,,,false,4,,,,,AU BOURG,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,-0.639513,43.928268,0.65,street,Bourg 40090 Saint-Martin-d'Oney,40274_1brsg0,G,BOURG,
311455612,00011,31145561200011,O,,,,,,true,1,,,,,LA LANDE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,55.60,NAP,N,-0.65604,43.932759,0.94,street,La Lande 40090 Saint-Martin-d'Oney,40274_6f6bi8,G,LA LANDE,
313492522,00013,31349252200013,O,1978-01-01,NN,,,2017-05-04T02:29:11,true,5,,,,,DOMAINE DE PEDARNAUD,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.13Z,NAFRev2,O,-0.640981,43.928631,0.34,street,Rue de la Fontaine 40090 Saint-Martin-d'Oney,40274_0090,G,RUE DE LA FONTAINE,
314143579,00014,31414357900014,O,1978-01-01,NN,,,,true,1,,,,,AU BOURG,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4B,NAF1993,O,-0.639513,43.928268,0.65,street,Bourg 40090 Saint-Martin-d'Oney,40274_1brsg0,G,BOURG,
314249913,00018,31424991300018,O,1978-01-01,,,,2008-11-07T00:29:35,true,4,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
314707506,00031,31470750600031,O,2008-03-05,NN,,,2013-05-18T02:48:58,false,2,LIEU DIT AU LANOT LES GOURGUES,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
317858991,00019,31785899100019,O,,,,,,true,1,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
318316734,00033,31831673400033,O,1999-01-04,NN,,,2014-03-18T16:15:34,false,4,,,,,AU BOURG,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,-0.639513,43.928268,0.65,street,Bourg 40090 Saint-Martin-d'Oney,40274_1brsg0,G,BOURG,
318630092,00019,31863009200019,O,1980-01-01,NN,,,2009-11-24T09:15:23,true,4,,,,,LE CABESTAN,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.53Z,NAFRev2,N,-3.917625,47.870672,0.9,poi.bar,Le Cabestan (Bar) Concarneau,https://osm.org/node/4720494491,G,,
319501623,00015,31950162300015,O,1980-07-01,NN,,,,true,3,,,,RUE,PETIT JACQUES,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.665368,43.925027,0.39,street,Chemin de Petit Pierrot 40090 Saint-Martin-d'Oney,40274_0205,G,CHEMIN DE PETIT PIERROT,
320740921,00012,32074092100012,O,1981-01-02,NN,,,2016-11-15T04:09:56,true,5,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323185694,00011,32318569400011,O,1981-11-01,NN,,1013AZ,2015-03-17T00:16:48,true,3,,,,,LE BOURG,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.639513,43.928268,0.65,street,Bourg 40090 Saint-Martin-d'Oney,40274_1brsg0,G,BOURG,
323544411,00040,32354441100040,O,2006-12-01,,,,2019-04-18T17:30:28,false,3,LA HOUN,,,QUAI,POUYBLANC,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
323880179,00011,32388017900011,O,,NN,,,,true,1,,,,RTE,D'UCHACQ,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2A,NAF1993,N,-0.633411,43.930261,0.8,street,Route d''Uchacq 40090 Saint-Martin-d'Oney,40274_0275,G,ROUTE D UCHACQ,
323995357,00221,32399535700221,O,2006-10-31,NN,,,2018-09-29T12:20:59,false,3,,,,RTE,D YGOS,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2016-12-01,F,MIDAS,,,,46.73A,NAFRev2,O,-0.65847,43.927568,0.36,street,Route de Saint Yaguen 40090 Saint-Martin-d'Oney,40274_0031,G,ROUTE DE SAINT YAGUEN,
324771088,00048,32477108800048,O,2014-01-01,,,,2017-01-03T11:19:42,false,2,APT 1,,,,LE PRESBYTERE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,86.90D,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
324771088,00055,32477108800055,O,2016-12-19,,,,2017-01-03T11:19:42,true,1,,7,,RUE,DE LA FONTAINE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,86.90D,NAFRev2,N,-0.640948,43.928916,0.94,housenumber,7 Rue de la Fontaine 40090 Saint-Martin-d'Oney,40274_0090_00007,G,7 RUE DE LA FONTAINE,
324925957,00015,32492595700015,O,1982-03-05,NN,,,2010-05-09T05:43:49,true,4,,,,LD,POYBLANC,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
326293677,00034,32629367700034,O,1992-01-01,NN,,,2007-01-18T09:17:06,true,3,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326488301,00036,32648830100036,O,1998-03-16,,,,2006-12-15T00:23:22,false,3,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
326867009,00036,32686700900036,O,2003-04-15,NN,,,2006-11-25T10:03:29,true,3,,,,LD,BEAU SOLEIL,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
328184106,00016,32818410600016,O,1983-10-05,NN,,,2008-11-07T00:45:56,true,3,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
328502604,00015,32850260400015,O,,,,,,true,1,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329505127,00020,32950512700020,O,1998-07-01,NN,,1011ZZ,2018-09-29T12:25:06,true,4,,,,,PONT DE PLECHAT,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,10.11Z,NAFRev2,N,-0.63149,43.913933,0.53,street,Rue de Plechedieu 40090 Saint-Martin-d'Oney,40274_0220,G,RUE DE PLECHEDIEU,
329648208,00026,32964820800026,O,1989-07-17,NN,,,2007-01-18T09:18:56,true,3,MAISON LOUSTAOU,,,RTE,DE MELLAU,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,-0.652386,43.931086,0.42,street,Route de Mont de Marsan 40090 Saint-Martin-d'Oney,40274_0018,G,ROUTE DE MONT DE MARSAN,
330602319,00015,33060231900015,O,,NN,,,,true,1,,,,,QUARTIER LALANNE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,02.0B,NAF1993,N,-0.649313,43.930231,0.57,street,Quartier de la Gare 40090 Saint-Martin-d'Oney,40274_a001,G,QUARTIER DE LA GARE,
330602962,00012,33060296200012,O,1984-09-10,NN,,,,false,4,,,,,QUARTIER LALANNE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,02.0B,NAF1993,N,-0.649313,43.930231,0.57,street,Quartier de la Gare 40090 Saint-Martin-d'Oney,40274_a001,G,QUARTIER DE LA GARE,
330602962,00020,33060296200020,O,1996-02-29,NN,,,2009-01-26T12:50:23,true,4,,,,LOT,MENJOUTIC,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,-0.636812,43.926719,0.54,street,Rue Menjoulic 40090 Saint-Martin-d'Oney,40274_0160,G,RUE MENJOULIC,
330607599,00025,33060759900025,O,,NN,,,,true,1,,,,LOT,MENJOULIC,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,02.0B,NAF1993,N,-0.636812,43.926719,0.72,street,Rue Menjoulic 40090 Saint-Martin-d'Oney,40274_0160,G,RUE MENJOULIC,
331667071,00012,33166707100012,O,,,,,,true,1,,,,,MAISON PLAISANCE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.5160847,48.8648438,0.84,poi.guest_house,(Maison d'hôte) Neuilly-Plaisance,https://osm.org/node/4947454021,G,,
331726448,00011,33172644800011,O,1985-01-01,NN,,,,true,1,,,,,PARAGE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,-0.641858,43.924663,0.92,street,Petit Parage 40090 Saint-Martin-d'Oney,40274_b156,G,PETIT PARAGE,
331836429,00018,33183642900018,O,1985-01-01,NN,,,2008-01-04T20:18:12,true,3,,,,,BAS TA,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.1A,NAFRev1,N,-0.627499,43.909834,0.54,street,Basta 40090 Saint-Martin-d'Oney,40274_fw2tke,G,BASTA,
331907055,00031,33190705500031,O,1995-11-16,NN,,,2013-07-15T13:58:06,false,4,,,,,AU BOURG,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,15.8C,NAF1993,O,-0.639513,43.928268,0.65,street,Bourg 40090 Saint-Martin-d'Oney,40274_1brsg0,G,BOURG,
332320019,00026,33232001900026,O,2007-04-01,NN,,,2012-05-05T02:15:48,false,4,,,,RTE,D YGOS,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2010-12-31,F,CHARPENTES CALONGE,,,,16.23Z,NAFRev2,O,-0.65847,43.927568,0.36,street,Route de Saint Yaguen 40090 Saint-Martin-d'Oney,40274_0031,G,ROUTE DE SAINT YAGUEN,
332487842,00012,33248784200012,O,,NN,,,,true,1,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
334439338,00016,33443933800016,O,,NN,,,,true,1,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334993086,00019,33499308600019,O,1986-03-06,NN,,,2006-11-25T10:27:50,true,5,,,,,PRAT,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,-0.659807,43.912206,0.94,street,Prat 40090 Saint-Martin-d'Oney,40274_mmo2fw,G,PRAT,
337716955,00014,33771695500014,O,,NN,,,,true,1,,,,,LIAS,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.1043691,43.5734418,0.89,poi,(Pont) Lias,https://osm.org/way/476424675,G,,
338109325,00013,33810932500013,O,,,,,,true,1,,,,,AU BOURG,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,60.2M,NAF1993,N,-0.639513,43.928268,0.65,street,Bourg 40090 Saint-Martin-d'Oney,40274_1brsg0,G,BOURG,
338162944,00015,33816294400015,O,,NN,,,,true,1,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
338921810,00010,33892181000010,O,1986-10-01,01,2017,4391AZ,2019-06-24T13:29:18,true,7,,307,,RUE,LAGRANGE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2018-06-30,F,EABLISSEMENTS SEMBIC,,,,43.91A,NAFRev2,N,-0.641669,43.93099,0.94,housenumber,307 Rue Lagrange 40090 Saint-Martin-d'Oney,40274_0125_00307,G,307 RUE LAGRANGE,
339991671,00019,33999167100019,O,1987-01-23,NN,,,2019-11-13T10:33:48,true,5,,,,QUA,LOUBERE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,O,-0.639594,43.928149,0.62,street,Route de Loubere 40090 Saint-Martin-d'Oney,40274_0012,G,ROUTE DE LOUBERE,
340289487,00019,34028948700019,O,1986-07-01,NN,,,2014-08-17T03:16:48,true,4,,,,,LABARTHE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.643065,43.909662,0.73,street,La Barthe 40090 Saint-Martin-d'Oney,40274_wlvccb,G,LA BARTHE,
341697993,00010,34169799300010,O,1987-06-01,NN,,,2008-04-26T10:36:44,false,3,,,,,BASTA,40090,SAINT MARTIN D'ONEY,,BP 215 SERVICE FISCAL FDSE,40274,40004,MONT DE MARSAN CEDEX,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,-0.627499,43.909834,0.94,street,Basta 40090 Saint-Martin-d'Oney,40274_fw2tke,G,BASTA,
341697993,00028,34169799300028,O,2006-07-31,NN,,,2017-09-13T04:18:38,true,3,LES PINS,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.13Z,NAFRev2,N,-0.655575,43.927284,0.51,locality,Pins du Cousin 40090 Saint-Martin-d'Oney,40274_b080,D,PINS DU COUSIN,
341711893,00014,34171189300014,O,,,,,,true,1,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,15.02,NAP,N,,,0,,,,,,
341759843,00012,34175984300012,O,,NN,,,,true,1,,,,,GRAND MABOUT,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,55.40,NAP,N,-0.642013,43.915483,0.44,street,Impasse Nabout 40090 Saint-Martin-d'Oney,40274_0180,G,IMPASSE NABOUT,
342005147,00018,34200514700018,O,1987-08-01,,,,,true,4,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
342940376,00011,34294037600011,O,1987-03-12,NN,,,2008-01-04T22:09:43,true,3,,,,,LA POULOGNE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.650697,43.932457,0.41,street,La Vigne 40090 Saint-Martin-d'Oney,40274_5tnw4t,G,LA VIGNE,
344426366,00011,34442636600011,O,1988-02-01,NN,,,2018-09-29T12:36:31,true,5,,,,RTE,NATIONALE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.73Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344817614,00011,34481761400011,O,,NN,,,,true,1,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,55.70,NAP,N,,,0,,,,,,
347710261,00038,34771026100038,O,2015-05-01,,,,2015-05-10T03:48:46,true,1,,7,,RUE,DE LA FONTAINE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,86.21Z,NAFRev2,N,-0.640948,43.928916,0.94,housenumber,7 Rue de la Fontaine 40090 Saint-Martin-d'Oney,40274_0090_00007,G,7 RUE DE LA FONTAINE,
347804494,00016,34780449400016,O,1988-07-15,NN,,,2008-11-08T00:21:47,true,4,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
348327271,00048,34832727100048,O,2009-09-01,,,,2009-10-22T11:52:08,true,1,,,,RTE,DE SAINT YAGUEN,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,46.19B,NAFRev2,O,-0.65847,43.927568,0.85,street,Route de Saint Yaguen 40090 Saint-Martin-d'Oney,40274_0031,G,ROUTE DE SAINT YAGUEN,
348478678,00017,34847867800017,O,1988-10-04,NN,,,2012-01-25T09:25:35,true,6,,,,,AU BOURG,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,68.20B,NAFRev2,N,-0.639513,43.928268,0.65,street,Bourg 40090 Saint-Martin-d'Oney,40274_1brsg0,G,BOURG,
348845546,00038,34884554600038,O,2017-05-16,,,4399CZ,2017-05-16T09:52:10,true,1,,5,,IMP,LOUSTALOT,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,43.99C,NAFRev2,N,-0.641921,43.93025,0.82,housenumber,5 Impasse Loustalot 40090 Saint-Martin-d'Oney,40274_0145_00005,G,5 IMPASSE LOUSTALOT,
348947771,00021,34894777100021,O,2008-05-01,,,,2014-07-08T00:52:19,false,2,,16,,LOT,MENJOULIC 2,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2009-02-23,F,NAUSICAA,,,,96.02A,NAFRev2,N,-0.635899,43.927889,0.64,housenumber,16 Rue Menjoulic 40090 Saint-Martin-d'Oney,40274_0160_00016,G,16 RUE MENJOULIC,
349117655,00010,34911765500010,O,,,,,,true,1,,3,,LOT,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.615704,43.942083,0.92,housenumber,3 Loustalot 40090 Saint-Martin-d'Oney,40274_sp6npu_00003,G,3 LOUSTALOT,
349380667,00023,34938066700023,O,,NN,,,,true,1,,,,,LA LANDE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.65604,43.932759,0.94,street,La Lande 40090 Saint-Martin-d'Oney,40274_6f6bi8,G,LA LANDE,
350632469,00028,35063246900028,O,,NN,,,,true,1,,,,LOT,MENJOULIC,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,02.0B,NAF1993,N,-0.636812,43.926719,0.72,street,Rue Menjoulic 40090 Saint-Martin-d'Oney,40274_0160,G,RUE MENJOULIC,
350782777,00014,35078277700014,O,1989-01-01,NN,,,,true,1,,,,,,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352197933,00018,35219793300018,O,1989-10-09,NN,,,2014-07-08T00:56:42,true,4,LOT MENJOULIC 1,17,,RUE,JEAN DAYON,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,-0.637755,43.928294,0.94,housenumber,17 Rue Jean Dayon 40090 Saint-Martin-d'Oney,40274_0008_00017,G,17 RUE JEAN DAYON,
352615827,00016,35261582700016,O,1989-12-06,,,,,true,4,LE GRAND BARREYAT,,,RTE,CAMPAGNE,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,-0.653223,43.930919,0.79,street,Route de Campagne 40090 Saint-Martin-d'Oney,40274_0002,G,ROUTE DE CAMPAGNE,
353058662,00019,35305866200019,O,1990-01-12,,,,,true,1,,13,,LOT,MENJOULIC,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,-0.636822,43.928298,0.71,housenumber,13 Rue Menjoulic 40090 Saint-Martin-d'Oney,40274_0160_00013,G,13 RUE MENJOULIC,
356000729,05546,35600072905546,O,1991-01-01,NN,,,2009-10-17T13:05:14,false,4,,,,RTE,DE MONT DE MARSAN,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.652386,43.931086,0.85,street,Route de Mont de Marsan 40090 Saint-Martin-d'Oney,40274_0018,G,ROUTE DE MONT DE MARSAN,
356000729,17954,35600072917954,O,2005-10-25,,,,2009-10-17T13:11:40,false,4,,,,RTE,DE MONT DE MARSAN,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-0.652386,43.931086,0.85,street,Route de Mont de Marsan 40090 Saint-Martin-d'Oney,40274_0018,G,ROUTE DE MONT DE MARSAN,
378564702,00017,37856470200017,O,1990-07-03,NN,,,2008-11-08T00:34:12,false,4,,,,,BARREYAT,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-0.654089,43.921175,0.92,street,Quartier Barreyat 40090 Saint-Martin-d'Oney,40274_mbwfhh,G,QUARTIER BARREYAT,
378564728,00012,37856472800012,O,1990-07-03,NN,,,2009-06-27T06:15:55,true,5,,,,,BARREYAT,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.654089,43.921175,0.92,street,Quartier Barreyat 40090 Saint-Martin-d'Oney,40274_mbwfhh,G,QUARTIER BARREYAT,
379063704,00025,37906370400025,O,2016-01-01,,,,2017-01-17T04:40:22,true,1,,,,LD,BOUYOC,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
379257355,00014,37925735500014,O,1990-03-14,NN,,,2015-12-16T09:41:03,true,3,,,,LD,POUY BLAN,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.607163,43.936721,0.94,street,Pouy Blan 40090 Saint-Martin-d'Oney,40274_b086,G,POUY BLAN,
379749518,00013,37974951800013,O,1990-10-01,NN,,,,false,4,,,,,LE NABERIN,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2003-05-01,F,BORDES J.-J.BORDES-J.BORDES CONSTRUCTION,,,,74.2C,NAFRev1,O,-0.642013,43.915483,0.43,street,Impasse Nabout 40090 Saint-Martin-d'Oney,40274_0180,G,IMPASSE NABOUT,
382111714,00012,38211171400012,O,1991-04-01,NN,,,2014-06-14T00:34:09,true,5,,,,,A PRAT,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,43.31Z,NAFRev2,O,-0.659807,43.912206,0.68,street,Prat 40090 Saint-Martin-d'Oney,40274_mmo2fw,G,PRAT,
382428167,00011,38242816700011,O,1991-07-01,NN,,4399CZ,2017-05-17T05:40:57,true,5,,,,CHE,DE SUZAN,40090,SAINT MARTIN D'ONEY,,,40274,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,41.20A,NAFRev2,O,-0.660334,43.928477,0.8,street,Chemin de Suzan 40090 Saint-Martin-d'Oney,40274_0250,G,CHEMIN DE SUZAN,